﻿Surnames of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d22&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
86,SINGH,230,3.35,5,0.07
87,SEGARRA,108,1.57,125,1.82
88,MIRO,118,1.72,114,1.66
89,DOMENECH,106,1.54,124,1.80
90,RAMOS,118,1.72,110,1.60
91,ARQUES,109,1.59,112,1.63
92,CABANES,107,1.56,107,1.56
92,GASPARIN,126,1.83,88,1.28
94,VENTURA,106,1.54,103,1.50
95,PUIG,100,1.45,108,1.57
95,SOLE,89,1.29,119,1.73
97,SALVADO,90,1.31,115,1.67
98,ESPUNY,93,1.35,111,1.61
99,PASCUAL,100,1.45,103,1.50
100,GRAU,108,1.57,91,1.32
100,ORTIZ,86,1.25,113,1.64
102,ALBIOL,111,1.61,87,1.27
103,MONTAÑES,90,1.31,107,1.56
104,CABRERA,80,1.16,113,1.64
104,FABREGAT,98,1.43,95,1.38
106,BONET,88,1.28,103,1.50
106,PRADES,96,1.40,95,1.38
108,CARDONA,91,1.32,97,1.41
109,RAMIREZ,95,1.38,88,1.28
109,RODA,81,1.18,102,1.48
111,OBIOL,90,1.31,91,1.32
112,PEPIOL,67,0.97,112,1.63
112,SERRA,103,1.50,76,1.11
114,DURAN,101,1.47,77,1.12
115,ABELLA,98,1.43,78,1.13
115,VIZCARRO,100,1.45,76,1.11
117,SANS,85,1.24,90,1.31
118,RULLO,85,1.24,89,1.29
119,FLORES,101,1.47,70,1.02
120,VILA,90,1.31,80,1.16
121,FRANCH,83,1.21,86,1.25
122,GIMENEZ,66,0.96,99,1.44
123,RAMON,83,1.21,79,1.15
124,BORRAS,78,1.13,83,1.21
124,TENA,80,1.16,81,1.18
126,CALVET,81,1.18,78,1.13
126,MARGALEF,92,1.34,67,0.97
128,SALES,68,0.99,90,1.31
129,ALONSO,95,1.38,62,0.90
129,MONLLAU,75,1.09,82,1.19
131,FORNE,80,1.16,76,1.11
131,PRATS,77,1.12,79,1.15
133,MURIA,74,1.08,80,1.16
133,SERRET,82,1.19,72,1.05
135,ARNAU,77,1.12,76,1.11
135,CAMPOS,72,1.05,81,1.18
135,MESTRE,87,1.27,66,0.96
138,COLOME,74,1.08,75,1.09
138,GAVALDA,79,1.15,70,1.02
138,VALMAÑA,71,1.03,78,1.13
141,ESTELLER,69,1.00,79,1.15
141,GUTIERREZ,78,1.13,70,1.02
141,TALARN,60,0.87,88,1.28
144,SAMPER,85,1.24,62,0.90
145,ESTELLE,64,0.93,82,1.19
145,FERRER,66,0.96,80,1.16
145,PALLARES,66,0.96,80,1.16
148,CARLES,74,1.08,68,0.99
149,CRUZ,67,0.97,74,1.08
150,PUJOL,63,0.92,77,1.12
150,REDO,75,1.09,65,0.95
150,ROMEU,71,1.03,69,1.00
150,ROSALES,70,1.02,70,1.02
154,CALLARISA,76,1.11,63,0.92
154,CARTES,68,0.99,71,1.03
154,CLUA,61,0.89,78,1.13
154,GUERRERO,64,0.93,75,1.09
158,SIMO,68,0.99,70,1.02
159,CASTILLO,68,0.99,69,1.00
160,GUIMERA,58,0.84,78,1.13
160,SERRANO,75,1.09,61,0.89
162,GOMBAU,65,0.95,70,1.02
163,VALLES,64,0.93,69,1.00
164,ALVAREZ,77,1.12,54,0.79
165,JORNET,63,0.92,67,0.97
165,NOLLA,63,0.92,67,0.97
165,SOLER,59,0.86,71,1.03
168,GIMENO,63,0.92,65,0.95
168,MASDEU,66,0.96,62,0.90
170,FABRA,64,0.93,63,0.92
171,FERRANDO,72,1.05,54,0.79
172,DOMINGUEZ,59,0.86,65,0.95
172,MAGRIÑA,61,0.89,63,0.92
172,VERICAT,62,0.90,62,0.90
175,PAGA,72,1.05,51,0.74
176,GINE,52,0.76,70,1.02
177,BOIX,65,0.95,55,0.80
178,CALLAU,50,0.73,69,1.00
178,JOSE,55,0.80,64,0.93
180,GEIRA,55,0.80,63,0.92
181,FUENTES,47,0.68,70,1.02
181,GRAS,51,0.74,66,0.96
183,BRUNET,62,0.90,54,0.79
183,ROJAS,61,0.89,55,0.80
183,VAZQUEZ,56,0.81,60,0.87
186,MONFORT,64,0.93,50,0.73
187,BONFILL,45,0.65,68,0.99
188,ALBESA,42,0.61,70,1.02
188,BATALLA,52,0.76,60,0.87
188,DELGADO,54,0.79,58,0.84
188,LEON,54,0.79,58,0.84
188,MONTSERRAT,52,0.76,60,0.87
188,RUBIO,49,0.71,63,0.92
194,FONOLLOSA,48,0.70,63,0.92
194,RIPOLLES,51,0.74,60,0.87
196,BO,39,0.57,71,1.03
196,DRAGO,39,0.57,71,1.03
196,MOLINA,50,0.73,60,0.87
196,RALLO,40,0.58,70,1.02
196,VIVES,47,0.68,63,0.92
201,ORTEGA,45,0.65,64,0.93
202,ANDREU,55,0.80,53,0.77
202,MARTORELL,56,0.81,52,0.76
204,MARCO,58,0.84,49,0.71
205,BORJA,43,0.63,63,0.92
205,LLETI,57,0.83,49,0.71
205,PASTOR,56,0.81,50,0.73
205,SEBASTIA,49,0.71,57,0.83
209,ACCENSI,62,0.90,43,0.63
210,ARBO,62,0.90,42,0.61
210,REDON,42,0.61,62,0.90
212,BOSCH,51,0.74,52,0.76
212,SABATER,53,0.77,50,0.73
214,ALSO,44,0.64,57,0.83
214,CANO,53,0.77,48,0.70
214,FARNOS,52,0.76,49,0.71
214,SALVADOR,46,0.67,55,0.80
218,FALCO,56,0.81,44,0.64
219,BAYARRI,49,0.71,50,0.73
219,IBAÑEZ,53,0.77,46,0.67
219,MULET,44,0.64,55,0.80
219,SIMON,51,0.74,48,0.70
223,VEGA,49,0.71,49,0.71
224,ALBACAR,58,0.84,38,0.55
224,BENITO,51,0.74,45,0.65
224,LUCAS,52,0.76,44,0.64
227,AÑO,49,0.71,45,0.65
227,ARRUFAT,43,0.63,51,0.74
229,MATEU,42,0.61,51,0.74
229,ORTI,52,0.76,41,0.60
231,CHILLIDA,42,0.61,50,0.73
231,LABERNIA,59,0.86,33,0.48
233,ESTEBAN,60,0.87,31,0.45
233,SANTOS,50,0.73,41,0.60
235,CALDUCH,48,0.70,42,0.61
235,CASAJUST,43,0.63,47,0.68
235,ESTEVE,39,0.57,51,0.74
235,LLUIS,47,0.68,43,0.63
235,NIETO,44,0.64,46,0.67
240,ALIAU,39,0.57,50,0.73
240,CARRASCO,46,0.67,43,0.63
240,CASTRO,40,0.58,49,0.71
240,RIUS,55,0.80,34,0.49
240,SAEZ,45,0.65,44,0.64
245,AGUILAR,42,0.61,46,0.67
245,LLASAT,55,0.80,33,0.48
245,VERDIELL,48,0.70,40,0.58
245,ZAFRA,54,0.79,34,0.49
249,LAZARO,45,0.65,41,0.60
249,MIGUEL,53,0.77,33,0.48
249,REGOLF,41,0.60,45,0.65
249,VILLALBI,40,0.58,46,0.67
253,CRUELLES,44,0.64,41,0.60
253,GABARRI,48,0.70,37,0.54
253,GINER,44,0.64,41,0.60
253,JUANI,40,0.58,45,0.65
257,CHAVARRIA,42,0.61,42,0.61
257,RECIO,44,0.64,40,0.58
259,DOMINGO,40,0.58,43,0.63
259,FRANCO,47,0.68,36,0.52
259,GALLEGO,37,0.54,46,0.67
259,GUZMAN,56,0.81,27,0.39
259,LLOMBART,35,0.51,48,0.70
259,MESEGUER,48,0.70,35,0.51
259,ROVIRA,50,0.73,33,0.48
259,SUAREZ,41,0.60,42,0.61
267,ANGUERA,37,0.54,45,0.65
267,CODORNIU,41,0.60,41,0.60
267,MORESO,41,0.60,41,0.60
270,BIOSCA,47,0.68,34,0.49
270,CAPILLA,38,0.55,43,0.63
270,HIERRO,59,0.86,22,0.32
270,PARRA,47,0.68,34,0.49
270,ROSA,37,0.54,44,0.64
275,LARA,46,0.67,34,0.49
275,PABLO,42,0.61,38,0.55
275,RAGA,39,0.57,41,0.60
278,CARBO,39,0.57,40,0.58
278,LOZANO,37,0.54,42,0.61
280,CORTIELLA,34,0.49,44,0.64
280,PEÑA,39,0.57,39,0.57
280,PIÑOL,45,0.65,33,0.48
280,ROMAN,44,0.64,34,0.49
284,ESCRIHUELA,37,0.54,40,0.58
285,BARCELO,41,0.60,35,0.51
285,CASTELLS,38,0.55,38,0.55
285,LLORACH,43,0.63,33,0.48
285,MEDINA,33,0.48,43,0.63
289,HABCHI,63,0.92,12,0.17
289,HERRERO,32,0.47,43,0.63
289,PRINCEP,40,0.58,35,0.51
289,VILLALBA,21,0.31,54,0.79
293,KAUR,53,0.77,21,0.31
293,RIVAS,46,0.67,28,0.41
295,CANALDA,38,0.55,35,0.51
295,COMI,43,0.63,30,0.44
297,IDIARTE,38,0.55,34,0.49
298,ITARTE,33,0.48,38,0.55
298,IZQUIERDO,35,0.51,36,0.52
298,NADAL,31,0.45,40,0.58
298,ROSELLO,41,0.60,30,0.44
302,CONDE,35,0.51,35,0.51
302,MAIGI,27,0.39,43,0.63
304,FATSINI,33,0.48,36,0.52
304,PALACIOS,41,0.60,28,0.41
306,HOMEDES,35,0.51,33,0.48
307,ARLANDEZ,38,0.55,29,0.42
307,CENTELLES,37,0.54,30,0.44
307,FORES,33,0.48,34,0.49
307,LUNA,29,0.42,38,0.55
307,POPA,60,0.87,7,0.10
307,QUESADA,37,0.54,30,0.44
307,SORIANO,39,0.57,28,0.41
314,ALARCON,27,0.39,39,0.57
314,FOSCH,44,0.64,22,0.32
314,MENDEZ,40,0.58,26,0.38
314,MONTES,30,0.44,36,0.52
314,PELLICER,43,0.63,23,0.33
314,RIOS,30,0.44,36,0.52
320,ALFARA,31,0.45,34,0.49
320,BELLES,35,0.51,30,0.44
320,HUGUET,38,0.55,27,0.39
320,NUÑEZ,34,0.49,31,0.45
320,ROE,36,0.52,29,0.42
320,ROIGET,36,0.52,29,0.42
320,ULLDEMOLINS,44,0.64,21,0.31
320,VALERO,41,0.60,24,0.35
320,VICENTE,33,0.48,32,0.47
329,BENET,35,0.51,29,0.42
329,BUSTOS,32,0.47,32,0.47
329,FONTANET,32,0.47,32,0.47
329,MORA,38,0.55,26,0.38
329,PINO,33,0.48,31,0.45
329,POY,36,0.52,28,0.41
329,VILAR,40,0.58,24,0.35
336,BLANCH,34,0.49,29,0.42
336,CALVO,25,0.36,38,0.55
336,NOLL,27,0.39,36,0.52
339,GARRIDO,25,0.36,37,0.54
339,OLIVA,27,0.39,35,0.51
339,SANTIAGO,31,0.45,31,0.45
339,ZAMORA,40,0.58,22,0.32
343,AGUILERA,33,0.48,28,0.41
343,LLOPIS,43,0.63,18,0.26
343,MONLLAO,30,0.44,31,0.45
346,AVILA,33,0.48,27,0.39
346,BARREDA,35,0.51,25,0.36
346,CHIMENO,31,0.45,29,0.42
346,COSTA,37,0.54,23,0.33
346,FELIX,31,0.45,29,0.42
346,MENDOZA,31,0.45,29,0.42
346,PUIGCERVER,36,0.52,24,0.35
346,VARGAS,26,0.38,34,0.49
354,BELVIS,29,0.42,30,0.44
354,CARCELLER,29,0.42,30,0.44
354,EL HADRI,42,0.61,17,0.25
354,ESCUDERO,28,0.41,31,0.45
354,FOLCH,31,0.45,28,0.41
354,IGLESIAS,33,0.48,26,0.38
354,MARQUEZ,31,0.45,28,0.41
354,PITARCH,31,0.45,28,0.41
362,MASCARELL,27,0.39,31,0.45
362,OLIVER,30,0.44,28,0.41
364,ANTONIO,35,0.51,22,0.32
364,CLIMENT,28,0.41,29,0.42
364,GRACIA,26,0.38,31,0.45
364,LOR,25,0.36,32,0.47
364,PARDO,37,0.54,20,0.29
364,RANGEL,36,0.52,21,0.31
364,SALAS,31,0.45,26,0.38
371,ARGENTO,21,0.31,35,0.51
371,CARCELLE,30,0.44,26,0.38
371,COSTES,35,0.51,21,0.31
371,JORDA,23,0.33,33,0.48
375,AIXENDRI,33,0.48,22,0.32
375,BALLESTER,27,0.39,28,0.41
375,BRIA,33,0.48,22,0.32
375,ESTRADA,25,0.36,30,0.44
375,GARGALLO,35,0.51,20,0.29
375,GIRONA,29,0.42,26,0.38
375,GUARDIA,28,0.41,27,0.39
375,SOL,30,0.44,25,0.36
383,BAILACH,34,0.49,20,0.29
383,BLANCO,27,0.39,27,0.39
383,COMES,30,0.44,24,0.35
383,GALLARDO,32,0.47,22,0.32
383,MARCOVAL,34,0.49,20,0.29
383,NOS,31,0.45,23,0.33
383,PEDROL,26,0.38,28,0.41
390,CABALLER,31,0.45,22,0.32
390,CAPSETA,33,0.48,20,0.29
390,CHERTA,25,0.36,28,0.41
390,DUCH,33,0.48,20,0.29
390,GUILLEN,25,0.36,28,0.41
390,PIÑANA,25,0.36,28,0.41
390,PONCE,30,0.44,23,0.33
390,VILLARROYA,27,0.39,26,0.38
398,BADIA,22,0.32,30,0.44
398,BAYERRI,28,0.41,24,0.35
398,BELMONTE,23,0.33,29,0.42
398,CASTELLO,24,0.35,28,0.41
398,FORNER,23,0.33,29,0.42
398,RIBAS,26,0.38,26,0.38
404,ARMENGOL,21,0.31,30,0.44
404,CARMONA,24,0.35,27,0.39
404,CARRILLO,33,0.48,18,0.26
404,FUSTER,28,0.41,23,0.33
404,GRANELL,24,0.35,27,0.39
404,MELICH,34,0.49,17,0.25
404,NICOLAU,24,0.35,27,0.39
404,PADILLA,20,0.29,31,0.45
404,PAGO,27,0.39,24,0.35
413,ALEGRE,24,0.35,26,0.38
413,CORDOBA,27,0.39,23,0.33
413,ESPINOSA,33,0.48,17,0.25
413,FIGUERES,21,0.31,29,0.42
413,PELEGRIN,25,0.36,25,0.36
413,PERIS,24,0.35,26,0.38
413,SERRAT,21,0.31,29,0.42
420,CONESA,30,0.44,19,0.28
420,ESPELTA,22,0.32,27,0.39
420,HERVAS,20,0.29,29,0.42
420,IRANZO,29,0.42,20,0.29
420,MAURI,23,0.33,26,0.38
420,ROS,19,0.28,30,0.44
426,CABALLERO,25,0.36,23,0.33
426,CASALS,27,0.39,21,0.31
426,CRESPO,21,0.31,27,0.39
426,MONTERO,30,0.44,18,0.26
426,SOROLLA,18,0.26,30,0.44
426,SOTO,20,0.29,28,0.41
432,AGRAMUNT,16,0.23,31,0.45
432,BAIGES,30,0.44,17,0.25
432,HERRERA,26,0.38,21,0.31
432,LIZARRAGA,21,0.31,26,0.38
432,ROBLES,21,0.31,26,0.38
432,SORRIBES,19,0.28,28,0.41
438,ANDRES,20,0.29,26,0.38
438,ARAYO,22,0.32,24,0.35
438,BLANQUET,19,0.28,27,0.39
438,GUARCH,25,0.36,21,0.31
438,LAFONT,30,0.44,16,0.23
438,OLLE,26,0.38,20,0.29
438,RALDA,24,0.35,22,0.32
438,TORRENT,21,0.31,25,0.36
446,LORENTE,23,0.33,22,0.32
446,MACIA,23,0.33,22,0.32
446,PACHECO,31,0.45,14,0.20
446,PLAZAS,25,0.36,20,0.29
446,RIBA,32,0.47,13,0.19
451,BLASCO,16,0.23,28,0.41
451,CARAPUIG,23,0.33,21,0.31
451,EXPOSITO,12,0.17,32,0.47
451,FUSTE,23,0.33,21,0.31
451,MIRANDA,22,0.32,22,0.32
451,PERICHE,18,0.26,26,0.38
451,SIERRA,18,0.26,26,0.38
451,VALENCIA,29,0.42,15,0.22
451,VILLAR,25,0.36,19,0.28
460,ALUCHA,23,0.33,20,0.29
460,ASENSIO,18,0.26,25,0.36
460,BORIA,14,0.20,29,0.42
460,CATALA,19,0.28,24,0.35
460,GALO,20,0.29,23,0.33
460,HIDALGO,21,0.31,22,0.32
460,MARMOL,22,0.32,21,0.31
460,SANSANO,16,0.23,27,0.39
460,SAUCH,24,0.35,19,0.28
469,AGUILO,21,0.31,21,0.31
469,AMADOR,12,0.17,30,0.44
469,BAILA,23,0.33,19,0.28
469,BAYO,28,0.41,14,0.20
469,CAMACHO,27,0.39,15,0.22
469,CERDA,23,0.33,19,0.28
469,EJARQUE,17,0.25,25,0.36
469,ELIAS,24,0.35,18,0.26
469,ESCOBAR,25,0.36,17,0.25
469,FANDOS,15,0.22,27,0.39
469,HEREDIA,21,0.31,21,0.31
469,LI,39,0.57,..,..
469,MAYOR,19,0.28,23,0.33
469,REINA,23,0.33,19,0.28
469,TAFALLA,24,0.35,18,0.26
484,AGUSTIN,25,0.36,16,0.23
484,ALFONSO,19,0.28,22,0.32
484,EL KHAYAT,23,0.33,18,0.26
484,MARCOS,24,0.35,17,0.25
484,PEPIO,22,0.32,19,0.28
484,SENAR,22,0.32,19,0.28
490,CASADO,20,0.29,20,0.29
490,GASCO,24,0.35,16,0.23
490,HERMANO,31,0.45,9,0.13
490,HOMS,24,0.35,16,0.23
490,JOVANI,22,0.32,18,0.26
490,LLUCH,18,0.26,22,0.32
490,MALAGON,25,0.36,15,0.22
490,POP,38,0.55,..,..
490,SILVA,21,0.31,19,0.28
490,UBEDA,26,0.38,14,0.20
500,ANTO,26,0.38,13,0.19
500,BADOCH,16,0.23,23,0.33
500,CALDERON,17,0.25,22,0.32
500,FRANCISCO,20,0.29,19,0.28
500,GARRIT,20,0.29,19,0.28
500,LLAVERIA,18,0.26,21,0.31
500,MAS,20,0.29,19,0.28
500,PAZ,22,0.32,17,0.25
500,POMADA,25,0.36,14,0.20
500,REYES,15,0.22,24,0.35
500,SANCHIS,17,0.25,22,0.32
500,VENTAJA,22,0.32,17,0.25
500,VERA,23,0.33,16,0.23
513,ARIAS,18,0.26,20,0.29
513,BERNALTES,24,0.35,14,0.20
513,CONTRERAS,15,0.22,23,0.33
513,CUESTA,17,0.25,21,0.31
513,ESCRIBANO,24,0.35,14,0.20
513,ESPAÑA,19,0.28,19,0.28
513,GAUXACHS,21,0.31,17,0.25
513,GERMAN,17,0.25,21,0.31
513,LUIS,25,0.36,13,0.19
513,RICART,24,0.35,14,0.20
513,ROLDAN,25,0.36,13,0.19
513,SALVAN,17,0.25,21,0.31
513,TOLDA,22,0.32,16,0.23
513,VERNET,25,0.36,13,0.19
513,VIDIELLA,15,0.22,23,0.33
528,ALI,35,0.51,..,..
528,ALMO,17,0.25,20,0.29
528,ARJONA,19,0.28,18,0.26
528,CANES,12,0.17,25,0.36
528,CANTERO,20,0.29,17,0.25
528,DIEZ,21,0.31,16,0.23
528,DUATIS,16,0.23,21,0.31
528,FAVA,19,0.28,18,0.26
528,GABRIEL,22,0.32,15,0.22
528,MALDONADO,23,0.33,14,0.20
528,MARQUES,25,0.36,12,0.17
539,ALBA,17,0.25,19,0.28
539,ALCANTARA,22,0.32,14,0.20
539,BALAGUER,16,0.23,20,0.29
539,BORDES,16,0.23,20,0.29
539,BRAVO,14,0.20,22,0.32
539,CABELLO,21,0.31,15,0.22
539,CUARTIELLA,14,0.20,22,0.32
539,ERRAIS,26,0.38,10,0.15
539,GUERRA,14,0.20,22,0.32
539,JURADO,20,0.29,16,0.23
539,MASIP,15,0.22,21,0.31
539,MICHAVILA,18,0.26,18,0.26
539,RUEDA,15,0.22,21,0.31
552,AGUILA,16,0.23,19,0.28
552,CERA,18,0.26,17,0.25
552,CHEN,28,0.41,7,0.10
552,GASCON,19,0.28,16,0.23
552,IGUAL,23,0.33,12,0.17
552,JULIAN,18,0.26,17,0.25
552,MACIAS,27,0.39,8,0.12
552,MOISES,21,0.31,14,0.20
552,MONFORTE,25,0.36,10,0.15
552,MONTOYA,15,0.22,20,0.29
552,PAREDES,16,0.23,19,0.28
552,PRIETO,18,0.26,17,0.25
552,QUINTANA,23,0.33,12,0.17
552,VASQUEZ,23,0.33,12,0.17
566,BOUYAJGHAL,19,0.28,15,0.22
566,CAPARROS,19,0.28,15,0.22
566,CATALAN,22,0.32,12,0.17
566,GUARDIOLA,15,0.22,19,0.28
566,HUSSAIN,32,0.47,..,..
566,LINARES,16,0.23,18,0.26
566,MAHAL,27,0.39,7,0.10
566,MARTOS,20,0.29,14,0.20
566,SEGUI,23,0.33,11,0.16
566,TORNE,21,0.31,13,0.19
576,AUBALAT,20,0.29,13,0.19
576,BAUTISTA,10,0.15,23,0.33
576,BERENGUER,14,0.20,19,0.28
576,CUGAT,14,0.20,19,0.28
576,FABREGAS,15,0.22,18,0.26
576,FONT,15,0.22,18,0.26
576,GALLEN,15,0.22,18,0.26
576,GAVILAN,16,0.23,17,0.25
576,LLAGOSTERA,17,0.25,16,0.23
576,MATEO,17,0.25,16,0.23
576,NAVARRETE,24,0.35,9,0.13
576,OCHEN,23,0.33,10,0.15
576,RIVERA,13,0.19,20,0.29
576,SALAZAR,14,0.20,19,0.28
576,SILVESTRE,9,0.13,24,0.35
591,ALTADILL,19,0.28,13,0.19
591,ARIÑO,15,0.22,17,0.25
591,BENAIGES,17,0.25,15,0.22
591,CALLE,20,0.29,12,0.17
591,COLAS,16,0.23,16,0.23
591,COLELL,16,0.23,16,0.23
591,MARIANO,13,0.19,19,0.28
591,PERALTA,13,0.19,19,0.28
591,POLO,17,0.25,15,0.22
591,SORIA,14,0.20,18,0.26
591,SORLI,13,0.19,19,0.28
602,AGUIRRE,13,0.19,18,0.26
602,AHMED,26,0.38,5,0.07
602,CARRION,10,0.15,21,0.31
602,CAZORLA,18,0.26,13,0.19
602,ESCRIVA,14,0.20,17,0.25
602,ESTORACH,19,0.28,12,0.17
602,GALVEZ,16,0.23,15,0.22
602,KAMIL,27,0.39,4,0.06
602,LACHGAR,22,0.32,9,0.13
602,MONTORO,18,0.26,13,0.19
602,OBRADOS,11,0.16,20,0.29
602,REQUENA,17,0.25,14,0.20
602,RIBERA,13,0.19,18,0.26
602,RICO,18,0.26,13,0.19
602,SAFONT,11,0.16,20,0.29
602,TISCAR,19,0.28,12,0.17
602,VELASCO,19,0.28,12,0.17
619,ALTES,14,0.20,16,0.23
619,AUDI,8,0.12,22,0.32
619,BALANZA,17,0.25,13,0.19
619,CHELLI,21,0.31,9,0.13
619,FORT,14,0.20,16,0.23
619,GAYA,18,0.26,12,0.17
619,HARO,14,0.20,16,0.23
619,JARAMILLO,20,0.29,10,0.15
619,LLORENS,19,0.28,11,0.16
619,MAYALS,11,0.16,19,0.28
619,MENDIETA,14,0.20,16,0.23
619,NIVERA,13,0.19,17,0.25
619,NOGUERON,10,0.15,20,0.29
619,PEDRO,14,0.20,16,0.23
619,PERONA,13,0.19,17,0.25
619,REDONDO,15,0.22,15,0.22
619,RODRIGO,16,0.23,14,0.20
619,SALOM,7,0.10,23,0.33
619,SELMA,12,0.17,18,0.26
619,SOLSONA,15,0.22,15,0.22
639,ARTIGAS,15,0.22,14,0.20
639,CHALER,11,0.16,18,0.26
639,DOLZ,15,0.22,14,0.20
639,ESTUDILLO,13,0.19,16,0.23
639,ESTUPIÑA,10,0.15,19,0.28
639,GALIA,19,0.28,10,0.15
639,GAMEZ,11,0.16,18,0.26
639,GAS,15,0.22,14,0.20
639,IVANOV,19,0.28,10,0.15
639,MONTESO,14,0.20,15,0.22
639,NIÑEROLA,19,0.28,10,0.15
639,RAHMOUNI,23,0.33,6,0.09
639,SECH,13,0.19,16,0.23
639,TORREN,11,0.16,18,0.26
653,ALOY,13,0.19,15,0.22
653,ARIZA,10,0.15,18,0.26
653,BALLESTEROS,12,0.17,16,0.23
653,CORDOVA,9,0.13,19,0.28
653,FERRI,11,0.16,17,0.25
653,MARINE,14,0.20,14,0.20
653,MATA,10,0.15,18,0.26
653,MECA,19,0.28,9,0.13
653,PORCAR,12,0.17,16,0.23
653,REY,12,0.17,16,0.23
653,SANTAMARIA,8,0.12,20,0.29
653,SERNA,20,0.29,8,0.12
665,AIXALA,6,0.09,21,0.31
665,ALBERT,16,0.23,11,0.16
665,ANGLES,9,0.13,18,0.26
665,ARDIT,10,0.15,17,0.25
665,BARRANCO,9,0.13,18,0.26
665,BERMEJO,12,0.17,15,0.22
665,CACERES,9,0.13,18,0.26
665,CARREÑO,14,0.20,13,0.19
665,CORREA,12,0.17,15,0.22
665,CRUZADO,20,0.29,7,0.10
665,CUADRADO,15,0.22,12,0.17
665,CUENCA,13,0.19,14,0.20
