Search surname: «Bru». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
BRUCKNER,10,000,..,..
BRUE,7,000,6,000
BRUGGIA FREDDO,9,000,..,..
BRUIJN,10,000,..,..
BRUIN,9,000,..,..
BRUMWELL,10,000,..,..
BRUNEAU,12,000,..,..
BRUSEL,7,000,5,000
BRUTTI,8,000,4,000
BRUERA,8,000,..,..
BRUGNOLI,9,000,..,..
BRUIL,..,..,10,000
BRUNELLS,6,000,5,000
BRUSCHI,9,000,..,..
ZAMBRUNO,6,000,5,000
BRUDEANU,10,000,..,..
BRUJO,9,000,..,..
BRUNIS,..,..,7,000
ABRUÑA,..,..,6,000
BRUGGER,6,000,..,..
BRUGMAN,8,000,..,..
BRUHL,8,000,..,..
BRUNELL,4,000,5,000
BRUNORI,7,000,..,..
BRUSELARIO,6,000,..,..
BRUZZO,4,000,5,000
DE BRUIJN,7,000,..,..
STEINBRUGGEN,5,000,4,000
BRUCES,5,000,..,..
BRUEL,..,..,5,000
BRUGGEMAN,6,000,..,..
BRUNAGA,..,..,5,000
BRUSA,4,000,4,000
BRUSTIER,6,000,..,..
LABRUS,7,000,..,..
RIUBRUJENT,8,000,..,..
ABRUÑEDO,7,000,..,..
BRUCATO,6,000,..,..
BRUGEL,5,000,..,..
BRUNELLI,6,000,..,..
BRUNETE,..,..,4,000
BRUNSOMS,..,..,5,000
BRUSCAS,..,..,4,000
BRUSE,..,..,5,000
BRUSOSA,5,000,..,..
BRUSOTTO,..,..,6,000
BRUTARU,7,000,..,..
BRUUN,6,000,..,..
BRUZZONI,..,..,4,000
MAMBRU,4,000,..,..
ABRUTSKY,6,000,..,..
BRUAT,4,000,..,..
BRUDER,4,000,..,..
BRUGHMANS,6,000,..,..
BRUNENGO,4,000,..,..
BRUNSOM,..,..,5,000
BRUSSA,4,000,..,..
BRUXOLA,..,..,5,000
BRUYEL,4,000,..,..
DEBRUYNE,4,000,..,..
LAMBRUSCHINI,5,000,..,..
ZIMBRU,6,000,..,..
BRUCHSTEIN,4,000,..,..
BRUCKMANN,4,000,..,..
BRUDASCA,5,000,..,..
BRUJ,5,000,..,..
BRUNEANU,5,000,..,..
BRUT,5,000,..,..
CHYMBRU,5,000,..,..
DABRUNDASHVILI,5,000,..,..
DUBRULL,..,..,5,000
ABBRUZZESE,4,000,..,..
BRUAN,..,..,4,000
BRUGA,4,000,..,..
BRUGEROLLES,..,..,4,000
BRUGGEMANN,4,000,..,..
BRUGNANI,4,000,..,..
BRUINSMA,4,000,..,..
BRUNETTA,4,000,..,..
BRUSCANTINI,4,000,..,..
BRUYERON,4,000,..,..
LAMBRUSCHI,4,000,..,..
LLUISBRUSI,4,000,..,..
VERBRUGGE,4,000,..,..
VERBRUGGEN,4,000,..,..

