Search surname: «ARAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
ALCALABEJARANO,19,000,4,000
BARANGUER,14,000,9,000
TARANU,20,000,..,..
ALMARANTE,10,000,12,000
ARANZABAL,8,000,14,000
HARANA,9,000,12,000
MARANO,15,000,6,000
AZNARAN,9,000,11,000
ULTRARAN,11,000,9,000
ARANTES,9,000,10,000
CARANGUI,12,000,7,000
JUARANZ,11,000,8,000
ARANAS,9,000,9,000
ARANGUIZ,6,000,12,000
ZUMARAN,12,000,6,000
AMARANTO,8,000,9,000
ARANZUBIA,8,000,9,000
BARANOV,16,000,..,..
BOUJOUARAN,16,000,..,..
EL JOUARANI,4,000,13,000
HUARANCCAY,11,000,6,000
MARANI,15,000,..,..
NARANJOS,4,000,13,000
OCHARAN,7,000,10,000
PEREZ ARANDA,11,000,6,000
TARANO,8,000,9,000
BARANDICA,9,000,7,000
QUARANTA,14,000,..,..
SANDARAN,7,000,9,000
ARANALDE,5,000,10,000
BASCARAN,..,..,13,000
FARANO,8,000,7,000
HUMARAN,11,000,4,000
LARANGA,9,000,6,000
VARANITA,14,000,..,..
BOUYOUAARAN,14,000,..,..
BUIYOARAN,12,000,..,..
SARANTE,6,000,8,000
TARANENKO,12,000,..,..
ZARANDONA,4,000,10,000
ALVARAN,5,000,8,000
AMARANI,9,000,4,000
ARANDO,5,000,8,000
BARANGO,6,000,7,000
CUERVOARANGO,8,000,5,000
LANZARAN,10,000,..,..
LATASA DE ARANIBAR,8,000,5,000
SAINZ DE BARANDA,9,000,4,000
SMARANDA,13,000,..,..
TARANTOLA,8,000,5,000
CARANDANG,8,000,4,000
GURRIARAN,7,000,5,000
JAARANI,8,000,4,000
MARANGONI,9,000,..,..
SCARANO,7,000,5,000
AMARAN,8,000,..,..
ARANGOITIA,4,000,7,000
BARANGUA,4,000,7,000
BOYJOUARAN,7,000,4,000
HUARANCA,9,000,..,..
LARANJEIRA,4,000,7,000
ALARAN,7,000,..,..
DARANUTA,10,000,..,..
KARAN,10,000,..,..
MARTIN BEJARANO,..,..,8,000
SARANGA,8,000,..,..
SARANTES,6,000,4,000
ARANDI,..,..,7,000
ARANETA,6,000,..,..
ARANGUENA,5,000,4,000
ARANHA,6,000,..,..
CARANDE,5,000,4,000
EL JAARANI,6,000,..,..
GARCIA ARANDA,5,000,4,000
GARCIAARANDA,5,000,4,000
GUARANA,7,000,..,..
MARAN,8,000,..,..
MENENDEZ ARANGO,7,000,..,..
SARAN,6,000,..,..
SARANSIG,5,000,4,000
VARANDAS,5,000,4,000
ARANJUELO,4,000,4,000
BASARAN,5,000,..,..
CAMARAN,..,..,5,000
DANGARANG,..,..,7,000
MARANGE,5,000,..,..
PARANA,..,..,6,000
SADARANGANI,6,000,..,..
SARANDI,5,000,..,..
SPARANO,8,000,..,..
AMARANDEI,..,..,4,000
ARANCETA,..,..,5,000
ARANCIO,7,000,..,..
ARANDIGOYEN,5,000,..,..
ARANZAMENDI,4,000,..,..
BAHARANI,..,..,5,000
BARANOVSKA,7,000,..,..
CARANTON,5,000,..,..
CHAARANI,7,000,..,..
ENRIQUETARANCON,..,..,4,000
GORRIARAN,4,000,..,..
HARAN,7,000,..,..
LARANANG,..,..,5,000
SCARANTINO,6,000,..,..
ARANGUEZ,..,..,5,000
ARANICH,5,000,..,..
ARANKO,6,000,..,..
ARANTAVE,4,000,..,..
ARANTON,4,000,..,..
ARANZALES,..,..,5,000
BARANGUE,..,..,4,000
CASCARANO,4,000,..,..
DOBARAN,..,..,4,000
EMPARANZA,..,..,4,000
GARANI,4,000,..,..
GUACARAN,..,..,5,000
MARANDA,6,000,..,..
MARANESI,4,000,..,..
MARANGON,6,000,..,..
NARANG,6,000,..,..
PARAN,..,..,4,000
PARANHOS,..,..,4,000
VARANDA,5,000,..,..
ZARANDON,..,..,5,000
ABARANI,5,000,..,..
ALARANY,..,..,4,000
ARANBURU,5,000,..,..
ARANGHEL,5,000,..,..
BARANJA,..,..,4,000
BARANTSEVA,4,000,..,..
BARANZANO,5,000,..,..
BIZARAN,4,000,..,..
CARAN,4,000,..,..
CHAARANA,5,000,..,..
CHARANJIT SINGH,5,000,..,..
GARANA,..,..,4,000
JASKARAN SINGH,5,000,..,..
LAMARANA,4,000,..,..
SAHARAN,5,000,..,..
SARANDESES,..,..,4,000
SARANZ,4,000,..,..
SMARANDEANU,5,000,..,..
UMARAN,..,..,4,000
VARANI,4,000,..,..
ARANCES,4,000,..,..
ARANCIVA,4,000,..,..
ARANGZEB,4,000,..,..
ARISTIARAN,4,000,..,..
BAHDASARAN,4,000,..,..
BARANOVSKYY,4,000,..,..
BARANOWSKA,4,000,..,..
BARANOWSKI,4,000,..,..
CHARANJIT,4,000,..,..
DIAZ EMPARANZA,..,..,4,000
EMPARAN,4,000,..,..
ISKANDARANI,4,000,..,..
KARANOVIC,4,000,..,..
KATARAN,4,000,..,..
KHARANDYUK,4,000,..,..
MARANZANO,4,000,..,..
SCARANI,4,000,..,..
SMARANDACHE,4,000,..,..
SOLARANO,..,..,4,000
TARANNIKOVA,4,000,..,..
TARANOV,4,000,..,..
ZARANTON,4,000,..,..

