﻿Apellidos de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
7941;BELLSOLA;4;0,02;..;..
7941;BELOUNIS;4;0,02;..;..
7941;BEN ELALLID;4;0,02;..;..
7941;BEN GRICHI;4;0,02;..;..
7941;BEN HARI;4;0,02;..;..
7941;BEN MAASSOU;4;0,02;..;..
7941;BEN MOUSA;4;0,02;..;..
7941;BENACHA;4;0,02;..;..
7941;BENACHOUR;4;0,02;..;..
7941;BENAIFA;4;0,02;..;..
7941;BENAMEUR;4;0,02;..;..
7941;BENAYAD;4;0,02;..;..
7941;BENDAMI;4;0,02;..;..
7941;BENDRISS;4;0,02;..;..
7941;BENGO;..;..;4;0,02
7941;BENLAMKADEM;4;0,02;..;..
7941;BENTEIEB;4;0,02;..;..
7941;BEREKKANE;4;0,02;..;..
7941;BERGANZA;4;0,02;..;..
7941;BERMEO;..;..;4;0,02
7941;BERTON;4;0,02;..;..
7941;BEYE;4;0,02;..;..
7941;BHAGTANI;4;0,02;..;..
7941;BIETE;4;0,02;..;..
7941;BINNEKAMP;4;0,02;..;..
7941;BIRCA;4;0,02;..;..
7941;BIRIKH;4;0,02;..;..
7941;BITOS;4;0,02;..;..
7941;BITRI;4;0,02;..;..
7941;BOANGAR;4;0,02;..;..
7941;BOGOSLOV;4;0,02;..;..
7941;BOIXADER;4;0,02;..;..
7941;BOLAKHRIF;4;0,02;..;..
7941;BOLART;4;0,02;..;..
7941;BOLOUH;4;0,02;..;..
7941;BORCHARDT;4;0,02;..;..
7941;BORO;4;0,02;..;..
7941;BORROTO;4;0,02;..;..
7941;BORTOLETTO;4;0,02;..;..
7941;BOSAHO;4;0,02;..;..
7941;BOTEA;4;0,02;..;..
7941;BOUAKKAZ;4;0,02;..;..
7941;BOUASSAB;4;0,02;..;..
7941;BOUCHTAT;4;0,02;..;..
7941;BOUDHAR;4;0,02;..;..
7941;BOUDJAJ;4;0,02;..;..
7941;BOUDOUASER;4;0,02;..;..
7941;BOUDRAA;4;0,02;..;..
7941;BOUGHRSSE;4;0,02;..;..
7941;BOUHAMOUCHE;4;0,02;..;..
7941;BOUHNOUF;4;0,02;..;..
7941;BOUHSAINA;4;0,02;..;..
7941;BOUKHARI;4;0,02;..;..
7941;BOUKHETACHE;4;0,02;..;..
7941;BOULAHIA;4;0,02;..;..
7941;BOUNOUH;4;0,02;..;..
7941;BOUOUICH;4;0,02;..;..
7941;BOURDIF;4;0,02;..;..
7941;BOUTALAB;4;0,02;..;..
7941;BOUTJENOUIT;4;0,02;..;..
7941;BOUYMEJJAN;4;0,02;..;..
7941;BOUYSSARFANE;4;0,02;..;..
7941;BOUZGARA;4;0,02;..;..
7941;BOYFOUNASSEN;4;0,02;..;..
7941;BRAHARU;4;0,02;..;..
7941;BRAHIMI;4;0,02;..;..
7941;BRANCHART;4;0,02;..;..
7941;BREZMES;4;0,02;..;..
7941;BROWN;4;0,02;..;..
7941;BRUALLA;4;0,02;..;..
7941;BRUIX;..;..;4;0,02
7941;BRULLES;4;0,02;..;..
7941;BUCATARU;4;0,02;..;..
7941;BUCAU;4;0,02;..;..
7941;BUILS;4;0,02;..;..
7941;BUIXENS;..;..;4;0,02
7941;BURCA;4;0,02;..;..
7941;BURDET;4;0,02;..;..
7941;BURDUHOS;4;0,02;..;..
7941;BUSDUGAN;4;0,02;..;..
7941;BUSTIHAN;4;0,02;..;..
7941;BUTA;4;0,02;..;..
7941;BUTNARU;4;0,02;..;..
7941;CADIAR;4;0,02;..;..
7941;CAINAR;4;0,02;..;..
7941;CALINOIU;4;0,02;..;..
7941;CALIX;4;0,02;..;..
7941;CANES;4;0,02;..;..
7941;CANSINO;4;0,02;..;..
7941;CANTAN;4;0,02;..;..
7941;CARCAS;4;0,02;..;..
7941;CARDENOSO;4;0,02;..;..
7941;CARDINALI;4;0,02;..;..
7941;CARRAI;4;0,02;..;..
7941;CARRASQUEÑO;..;..;4;0,02
7941;CASASNOVAS;4;0,02;..;..
7941;CASTANERA;4;0,02;..;..
7941;CEACERO;4;0,02;..;..
7941;CEBA;..;..;4;0,02
7941;CELADES;4;0,02;..;..
7941;CELAYA;4;0,02;..;..
7941;CEPPI;4;0,02;..;..
7941;CHAABAN;4;0,02;..;..
7941;CHAANOUNE;4;0,02;..;..
7941;CHADID;4;0,02;..;..
7941;CHAFCHAF;4;0,02;..;..
7941;CHALA;4;0,02;..;..
7941;CHAMI;4;0,02;..;..
7941;CHANG;4;0,02;..;..
7941;CHARARA;4;0,02;..;..
7941;CHATELAIN;4;0,02;..;..
7941;CHGUENOU;4;0,02;..;..
7941;CHHIYAR;4;0,02;..;..
7941;CHIESINI;4;0,02;..;..
7941;CHIHAB;4;0,02;..;..
7941;CHILAH;4;0,02;..;..
7941;CHINEA;4;0,02;..;..
7941;CHOUAL;4;0,02;..;..
7941;CHOUDER;4;0,02;..;..
7941;CHOUDHRY;4;0,02;..;..
7941;CHOURAKI;4;0,02;..;..
7941;CHRISTENSEN;4;0,02;..;..
7941;CHU;4;0,02;..;..
7941;CIANCIO;4;0,02;..;..
7941;CIUMETI;4;0,02;..;..
7941;CLAUSER;4;0,02;..;..
7941;COCCO;4;0,02;..;..
7941;COCINA;4;0,02;..;..
7941;COLAVIDA;4;0,02;..;..
7941;COLCER;4;0,02;..;..
7941;COLINDRES;..;..;4;0,02
7941;COLOBRANS;4;0,02;..;..
7941;CORBIGNOT;4;0,02;..;..
7941;CORCUY;..;..;4;0,02
7941;COROBAN;4;0,02;..;..
7941;CORRO;..;..;4;0,02
7941;CORSO;4;0,02;..;..
7941;COSTICI;4;0,02;..;..
7941;CRACAN;4;0,02;..;..
7941;CRISTE;4;0,02;..;..
7941;CRUPA;4;0,02;..;..
7941;CULLERE;..;..;4;0,02
7941;CURCO;..;..;4;0,02
7941;CUSO;..;..;4;0,02
7941;DAGA;..;..;4;0,02
7941;DAIAN;4;0,02;..;..
7941;DAILAL;4;0,02;..;..
7941;DAL PEZZO;4;0,02;..;..
7941;DAMUNT;4;0,02;..;..
7941;DANILET;4;0,02;..;..
7941;DAPENA;4;0,02;..;..
7941;DATO;4;0,02;..;..
7941;DE BENEDETTI;4;0,02;..;..
7941;DEL VISO;4;0,02;..;..
7941;DELEG;4;0,02;..;..
7941;DELMICO;4;0,02;..;..
7941;DELMUNS;4;0,02;..;..
7941;DEMIAN;4;0,02;..;..
7941;DENEUBOURG;4;0,02;..;..
7941;DERRICHE;4;0,02;..;..
7941;DESAGA;4;0,02;..;..
7941;DETESAN;4;0,02;..;..
7941;DIAL;4;0,02;..;..
7941;DIEZ CANSECO;4;0,02;..;..
7941;DIZIRI;4;0,02;..;..
7941;DJEMAOUNE;4;0,02;..;..
7941;DOMALEWSKI;4;0,02;..;..
7941;DOMINGUES;4;0,02;..;..
7941;DONG;4;0,02;..;..
7941;DORS;4;0,02;..;..
7941;DRAGHICI;4;0,02;..;..
7941;DSUDSURA;4;0,02;..;..
7941;DUDASU;4;0,02;..;..
7941;DWASLI;4;0,02;..;..
7941;ECH CHABBI;4;0,02;..;..
7941;ECHEPARES;..;..;4;0,02
7941;ED DAOUDY;4;0,02;..;..
7941;EDDAOUDI;4;0,02;..;..
7941;EJIMENO;4;0,02;..;..
7941;EL ABBES;4;0,02;..;..
7941;EL ADIBI;4;0,02;..;..
7941;EL AOUAD;4;0,02;..;..
7941;EL AZHARI;4;0,02;..;..
7941;EL AZMANI;4;0,02;..;..
7941;EL BAHJAOUI;4;0,02;..;..
7941;EL BEOUIB;4;0,02;..;..
7941;EL BOUANANI;4;0,02;..;..
7941;EL BOUCHAFRATI;4;0,02;..;..
7941;EL FAIZI;4;0,02;..;..
7941;EL GAHS;4;0,02;..;..
7941;EL GHAJOUAN;4;0,02;..;..
7941;EL GUERFTI;4;0,02;..;..
7941;EL HADRI;4;0,02;..;..
7941;EL HAJJOUJI;4;0,02;..;..
7941;EL HAMI;4;0,02;..;..
7941;EL HAMOUCHI;4;0,02;..;..
7941;EL HANK;4;0,02;..;..
7941;EL HARROUN;4;0,02;..;..
7941;EL HASANI;..;..;4;0,02
7941;EL HAUAT;4;0,02;..;..
7941;EL HNITI;4;0,02;..;..
7941;EL HORMANI;4;0,02;..;..
7941;EL KADDOURI;4;0,02;..;..
7941;EL KARRABI;4;0,02;..;..
7941;EL KHALLOUFI;4;0,02;..;..
7941;EL KHOUAKHI;4;0,02;..;..
7941;EL KRAIMI;4;0,02;..;..
7941;EL MAHJOUBI;4;0,02;..;..
7941;EL MARIAOUI;4;0,02;..;..
7941;EL MASLOUHI;4;0,02;..;..
7941;EL METIOUI;4;0,02;..;..
7941;EL MOSLIH;4;0,02;..;..
7941;EL MOUHIB;4;0,02;..;..
7941;EL MOUHMOUH;4;0,02;..;..
7941;EL RHANMI KARIM;4;0,02;..;..
7941;EL YAALAOUI;4;0,02;..;..
7941;EL YAKHLIFI;4;0,02;..;..
7941;EL YAMLAHI;4;0,02;..;..
7941;EL YOUBI;4;0,02;..;..
7941;ELGUETA;..;..;4;0,02
7941;EN NASRI;4;0,02;..;..
7941;ERAR;4;0,02;..;..
7941;ESCAPA;4;0,02;..;..
7941;ESCRIGAS;4;0,02;..;..
7941;ESMAHI;4;0,02;..;..
7941;ESPINART;..;..;4;0,02
7941;ESQUERDO;..;..;4;0,02
7941;ESTERA;4;0,02;..;..
7941;EVERITT;4;0,02;..;..
7941;EZ ZIAR;4;0,02;..;..
7941;EZARU;4;0,02;..;..
7941;FADRIQUE;4;0,02;..;..
7941;FARELL;..;..;4;0,02
7941;FARELO;4;0,02;..;..
7941;FARESS;4;0,02;..;..
7941;FAREY;4;0,02;..;..
7941;FARROKHTAKIN;4;0,02;..;..
7941;FATINE;4;0,02;..;..
7941;FAVARO;4;0,02;..;..
7941;FAYA;4;0,02;..;..
7941;FERREIROS;4;0,02;..;..
7941;FERREÑO;4;0,02;..;..
7941;FETIVA;4;0,02;..;..
7941;FILGUEIRAS;4;0,02;..;..
7941;FINOL;4;0,02;..;..
7941;FLAVIA;4;0,02;..;..
7941;FONTE;..;..;4;0,02
7941;FRAS;4;0,02;..;..
7941;FUENMAYOR;4;0,02;..;..
7941;FURNIET;..;..;4;0,02
7941;GAINUTA;4;0,02;..;..
7941;GALLEN;..;..;4;0,02
7941;GALOBARDES;4;0,02;..;..
7941;GARCIA VALLAURE;4;0,02;..;..
7941;GARCIAARROBA;4;0,02;..;..
7941;GARCIASAAVEDRA;4;0,02;..;..
7941;GAUDI;4;0,02;..;..
7941;GAVIDIA;..;..;4;0,02
7941;GAYANGO;..;..;4;0,02
7941;GEACAREL;4;0,02;..;..
7941;GEDIANI;4;0,02;..;..
7941;GHANIMA;4;0,02;..;..
7941;GHEORGHICA;4;0,02;..;..
7941;GHIGEANU;4;0,02;..;..
7941;GHOLAMI;4;0,02;..;..
7941;GILKINSON;4;0,02;..;..
7941;GIRONS;..;..;4;0,02
7941;GJERTSEN;4;0,02;..;..
7941;GODIA;..;..;4;0,02
7941;GOLIA;4;0,02;..;..
7941;GONDAL;4;0,02;..;..
7941;GORDON;4;0,02;..;..
7941;GORMAZ;..;..;4;0,02
7941;GOUIRE;4;0,02;..;..
7941;GRAÑA;4;0,02;..;..
7941;GRATKOWSKA;4;0,02;..;..
7941;GRAUVILARDELL;4;0,02;..;..
7941;GRIERA;4;0,02;..;..
7941;GRIGOR;4;0,02;..;..
7941;GRIGORAS;4;0,02;..;..
7941;GRIJALBA;..;..;4;0,02
7941;GROMOV;4;0,02;..;..
7941;GUCHSHINA;4;0,02;..;..
7941;GUERMAL;4;0,02;..;..
7941;GUERRE;4;0,02;..;..
7941;GUFCHAK;4;0,02;..;..
7941;GUIROLA;4;0,02;..;..
7941;GUSTEMS;..;..;4;0,02
7941;HABBOUBI;4;0,02;..;..
7941;HACHCHOUCH;4;0,02;..;..
7941;HAIDU;4;0,02;..;..
7941;HAJIOU;4;0,02;..;..
7941;HAJJARI;4;0,02;..;..
7941;HAKAJ;4;0,02;..;..
7941;HALL;4;0,02;..;..
7941;HAOUAM;4;0,02;..;..
7941;HAOUAS;4;0,02;..;..
7941;HARIK;4;0,02;..;..
7941;HARNETTY;4;0,02;..;..
7941;HASAJ;4;0,02;..;..
7941;HATMI;4;0,02;..;..
7941;HAVRYLYUK;4;0,02;..;..
7941;HEARTH;4;0,02;..;..
7941;HEIMANN;4;0,02;..;..
7941;HENRIQUES;4;0,02;..;..
7941;HERESCU;4;0,02;..;..
7941;HERRUZ;4;0,02;..;..
7941;HERRUZO;..;..;4;0,02
7941;HIEDRA;4;0,02;..;..
7941;HIGUERA;..;..;4;0,02
7941;HIRBU;4;0,02;..;..
7941;HMAMDA;4;0,02;..;..
7941;HOCES;4;0,02;..;..
7941;HODDY;4;0,02;..;..
7941;HOUSSAINI;4;0,02;..;..
7941;HUNOVAN;4;0,02;..;..
7941;IAVOROVSCHI;4;0,02;..;..
7941;IBANESCU;4;0,02;..;..
7941;IDAÑEZ;4;0,02;..;..
7941;IDIR;4;0,02;..;..
7941;IDJERI;4;0,02;..;..
7941;IMMEJANE;4;0,02;..;..
7941;INIMLIL;4;0,02;..;..
7941;IONEL;4;0,02;..;..
7941;ISSMAILI;4;0,02;..;..
7941;JABBORI;4;0,02;..;..
7941;JAHJAN;..;..;4;0,02
7941;JAIN;4;0,02;..;..
7941;JEMOUN;4;0,02;..;..
7941;JERARI;4;0,02;..;..
7941;JETTI;4;0,02;..;..
7941;JODRA;4;0,02;..;..
7941;JONG;4;0,02;..;..
7941;JUNGER;4;0,02;..;..
7941;JUNIOR;..;..;4;0,02
7941;KABIR;4;0,02;..;..
7941;KAMAL;4;0,02;..;..
7941;KANDE;4;0,02;..;..
7941;KARBOUBI;4;0,02;..;..
7941;KARMOUN ZOUKARI;4;0,02;..;..
7941;KASSAB;4;0,02;..;..
7941;KASSRIOUI;4;0,02;..;..
7941;KDEER;4;0,02;..;..
7941;KHABBA;4;0,02;..;..
7941;KHABUNRAM;4;0,02;..;..
7941;KHADIM;4;0,02;..;..
7941;KHALLOUQ;4;0,02;..;..
7941;KHANNOUSSE;4;0,02;..;..
7941;KHERBACH;4;0,02;..;..
7941;KHOMA;4;0,02;..;..
7941;KHZIBA;4;0,02;..;..
7941;KLIMENKOV;4;0,02;..;..
7941;KLIMENKOVA;..;..;4;0,02
7941;KNIFDA;4;0,02;..;..
7941;KOCIC;4;0,02;..;..
7941;KOEHLER;..;..;4;0,02
7941;KOROLCHIK;4;0,02;..;..
7941;KOULCHI;4;0,02;..;..
7941;KOUSAR;4;0,02;..;..
7941;KOZYREV;4;0,02;..;..
7941;KUBIK;4;0,02;..;..
7941;KUZNETSOVA;4;0,02;..;..
7941;LACORTE;4;0,02;..;..
7941;LAHYAOUI;4;0,02;..;..
7941;LAIME;4;0,02;..;..
7941;LAJARA;..;..;4;0,02
7941;LAMKAMMACH;4;0,02;..;..
7941;LANGEL;4;0,02;..;..
7941;LAPARDE;4;0,02;..;..
7941;LASIERRA;..;..;4;0,02
7941;LAYOUNI;4;0,02;..;..
7941;LEGETAVICIUS;4;0,02;..;..
7941;LEHMANN;4;0,02;..;..
7941;LKADERI;4;0,02;..;..
7941;LLANDRICH;..;..;4;0,02
7941;LLAPIZ;4;0,02;..;..
7941;LOGROÑO;4;0,02;..;..
7941;LOUIZI;4;0,02;..;..
7941;LUCENO;4;0,02;..;..
7941;LUENGOS;4;0,02;..;..
7941;LUMEI;4;0,02;..;..
7941;LUNGU;4;0,02;..;..
7941;LUPU;4;0,02;..;..
7941;LUTCHI;4;0,02;..;..
7941;LUZ;..;..;4;0,02
7941;MAACHOU;4;0,02;..;..
7941;MACARIE;4;0,02;..;..
7941;MACHOLD;4;0,02;..;..
7941;MADAM;4;0,02;..;..
7941;MADRONI;4;0,02;..;..
7941;MAEGIBO;4;0,02;..;..
7941;MAGLIA;4;0,02;..;..
7941;MAGOUH;4;0,02;..;..
7941;MAKOL;4;0,02;..;..
7941;MALLER;4;0,02;..;..
7941;MANAILA;4;0,02;..;..
7941;MANERA;4;0,02;..;..
7941;MANQUILLO;4;0,02;..;..
7941;MAÑANA;4;0,02;..;..
7941;MAQBOUL;4;0,02;..;..
7941;MARCUS;4;0,02;..;..
7941;MARIUTA;4;0,02;..;..
7941;MAROUN;4;0,02;..;..
7941;MARTIAÑEZ;4;0,02;..;..
7941;MARTINAS;4;0,02;..;..
7941;MARTINESCU;4;0,02;..;..
7941;MASAQUIZA;4;0,02;..;..
7941;MATEAS;4;0,02;..;..
7941;MATECIUC;4;0,02;..;..
7941;MATURANO;4;0,02;..;..
7941;MAYDARAK;4;0,02;..;..
7941;MECHAL;4;0,02;..;..
7941;MEGHDAS;4;0,02;..;..
7941;MEIRELES;..;..;4;0,02
7941;MELER;4;0,02;..;..
7941;MELON;4;0,02;..;..
7941;MERLUSCA;4;0,02;..;..
7941;MEROÑO;..;..;4;0,02
7941;MERROUN;4;0,02;..;..
7941;MESLOU;4;0,02;..;..
7941;METAJ;4;0,02;..;..
7941;MEZQUITA;4;0,02;..;..
7941;MHARZI;4;0,02;..;..
7941;MICCIOLA;4;0,02;..;..
7941;MICHELOTTI;4;0,02;..;..
7941;MIHAILA;4;0,02;..;..
7941;MIHAILICI;4;0,02;..;..
7941;MINDAN;4;0,02;..;..
7941;MONESMA;..;..;4;0,02
7941;MONTOUTO;4;0,02;..;..
7941;MOORE;4;0,02;..;..
7941;MORENO PALANCAS;4;0,02;..;..
7941;MORHUN;4;0,02;..;..
7941;MOSCARDO;4;0,02;..;..
7941;MOUAHBI;4;0,02;..;..
7941;MOUDDEN;4;0,02;..;..
7941;MOUDDIN;4;0,02;..;..
7941;MOURTIALON;4;0,02;..;..
7941;MOUTAOUKIL;4;0,02;..;..
7941;MOUYI;4;0,02;..;..
7941;MROCHEK;4;0,02;..;..
7941;MUNIESA;..;..;4;0,02
7941;MUTU;4;0,02;..;..
7941;NADEEM;4;0,02;..;..
7941;NAJI;4;0,02;..;..
7941;NAKHIL;4;0,02;..;..
7941;NARCISO;..;..;4;0,02
7941;NAVEAS;4;0,02;..;..
7941;NEBOUCH;4;0,02;..;..
7941;NECHITA;4;0,02;..;..
7941;NEED;4;0,02;..;..
7941;NEGROIU;4;0,02;..;..
7941;NEGULICI;4;0,02;..;..
7941;NGOM;4;0,02;..;..
7941;NICOLETTI;4;0,02;..;..
7941;NIGUL;4;0,02;..;..
7941;NIU;4;0,02;..;..
7941;NIVISELA;4;0,02;..;..
7941;NOE;..;..;4;0,02
7941;NUZZI;4;0,02;..;..
7941;OBANOR;4;0,02;..;..
7941;OCCHIONE;4;0,02;..;..
7941;OLALLA;..;..;4;0,02
7941;OLIVIER;4;0,02;..;..
7941;OLTEAN;4;0,02;..;..
7941;ONEA;4;0,02;..;..
7941;ONISIE;4;0,02;..;..
7941;ORLOVA;4;0,02;..;..
7941;ORPIANESI;4;0,02;..;..
7941;ORTMANN;4;0,02;..;..
7941;OUANAN;4;0,02;..;..
7941;OUARDA;4;0,02;..;..
7941;OUAYAHA;4;0,02;..;..
7941;OUBADDI;4;0,02;..;..
7941;OUBLAL;4;0,02;..;..
7941;OUCHAN;4;0,02;..;..
7941;OUELDA;4;0,02;..;..
7941;OUFKIR;4;0,02;..;..
7941;OUHBI;4;0,02;..;..
7941;OUHRAM;4;0,02;..;..
7941;OUISS;4;0,02;..;..
7941;OUKHIAME;4;0,02;..;..
7941;OULAD LAZRI;4;0,02;..;..
7941;OUMAYMOUN;4;0,02;..;..
7941;OYHAMBURU;4;0,02;..;..
7941;PAANS;4;0,02;..;..
7941;PALLICE;4;0,02;..;..
7941;PANC;4;0,02;..;..
7941;PANKOVA;4;0,02;..;..
7941;PANTALEON;..;..;4;0,02
7941;PARASCHIV;4;0,02;..;..
7941;PARATORE;..;..;4;0,02
7941;PARGA;4;0,02;..;..
7941;PARIA;4;0,02;..;..
7941;PAULOS;4;0,02;..;..
7941;PAUSE;4;0,02;..;..
7941;PAYAR;..;..;4;0,02
7941;PEDERNERA;4;0,02;..;..
7941;PENG;4;0,02;..;..
7941;PENTEADO;..;..;4;0,02
7941;PERALBO;4;0,02;..;..
7941;PERALLON;4;0,02;..;..
7941;PERULLES;..;..;4;0,02
7941;PESCIARELLI;4;0,02;..;..
7941;PETENCHI;4;0,02;..;..
7941;PILLER;..;..;4;0,02
7941;PINTILIE;4;0,02;..;..
7941;PIRVU;4;0,02;..;..
7941;PLANELL;..;..;4;0,02
7941;POLANIA;4;0,02;..;..
7941;POLINEK;4;0,02;..;..
7941;POLISHCHUK;4;0,02;..;..
7941;POLYAKOV;4;0,02;..;..
7941;POTSCH;4;0,02;..;..
7941;POVILL;..;..;4;0,02
7941;PRESA;4;0,02;..;..
7941;PROAÑO;4;0,02;..;..
7941;PRONIV;4;0,02;..;..
7941;PROVINCIALE;4;0,02;..;..
7941;PRUS;4;0,02;..;..
7941;PUIU;..;..;4;0,02
7941;PUJOLRAS;..;..;4;0,02
7941;RAHUBENCU;4;0,02;..;..
7941;RAILEANU;4;0,02;..;..
7941;RAMILA;4;0,02;..;..
7941;RASHID;4;0,02;..;..
7941;RAZA;4;0,02;..;..
7941;REATIGA;4;0,02;..;..
7941;REGALON;4;0,02;..;..
7941;REMBADO;4;0,02;..;..
7941;RESCO;4;0,02;..;..
7941;REVERT;..;..;4;0,02
7941;REXACH;4;0,02;..;..
7941;REYNES;4;0,02;..;..
7941;REZKALLAH;4;0,02;..;..
7941;RHRIBY;4;0,02;..;..
7941;RIBALLO;4;0,02;..;..
7941;RICA;4;0,02;..;..
7941;RICCIARELLI;4;0,02;..;..
7941;RIOUECHI;4;0,02;..;..
7941;RISCOS;4;0,02;..;..
7941;RIVAMAR;4;0,02;..;..
7941;RIVAROLA;4;0,02;..;..
7941;ROBE;4;0,02;..;..
7941;ROBU;4;0,02;..;..
7941;RODELAS;..;..;4;0,02
7941;RODELL;4;0,02;..;..
7941;ROGE;..;..;4;0,02
7941;ROMANOVA;4;0,02;..;..
