Cerca per cognom: «Arró». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
ANIBARRO;11;0,00;20;0,00
GARRONES;10;0,00;21;0,00
LARROZA;21;0,00;10;0,00
PESSARRODONA;18;0,00;13;0,00
SOBALVARRO;20;0,00;11;0,00
ACHUCARRO;10;0,00;20;0,00
AHARROU;20;0,00;10;0,00
ARRONES;18;0,00;12;0,00
HARROUD;20;0,00;9;0,00
COBARRO;9;0,00;19;0,00
FARRONI;18;0,00;10;0,00
KARROUCHI;21;0,00;7;0,00
KHARROUBI;22;0,00;6;0,00
MARROCO;11;0,00;17;0,00
MARRONE;25;0,00;..;..
SORIA GALVARRO;18;0,00;10;0,00
USTARROZ;11;0,00;17;0,00
ARROUCHDI;24;0,00;..;..
EL MARROUNI;22;0,00;5;0,00
HARROUN;17;0,00;10;0,00
MORENO ARRONES;16;0,00;11;0,00
CARROLL;23;0,00;..;..
HARROUDI;14;0,00;12;0,00
SARROCHE;15;0,00;11;0,00
JARRO;11;0,00;14;0,00
MAZARRO;14;0,00;11;0,00
ZAMARRON;7;0,00;18;0,00
ARROUB;23;0,00;..;..
BABARRO;12;0,00;12;0,00
BOUHARROU;24;0,00;..;..
FERNANDEZ DE ARROYABE;15;0,00;9;0,00
IBARRONDO;7;0,00;17;0,00
LARRODA;17;0,00;7;0,00
MONSARRO;13;0,00;11;0,00
FERNANDEZARROYO;16;0,00;7;0,00
ARROUDANI;16;0,00;6;0,00
GARROCHENA;13;0,00;9;0,00
GAVARRON;12;0,00;10;0,00
SARROU;18;0,00;4;0,00
TAGARRO;12;0,00;10;0,00
VIZCARRONDO;13;0,00;9;0,00
ARROLIGA;8;0,00;13;0,00
CACHARRON;11;0,00;10;0,00
CALVARRO;13;0,00;8;0,00
DARROCHA;11;0,00;10;0,00
PISABARRO;14;0,00;7;0,00
YARROUTI;18;0,00;..;..
ZARROU;11;0,00;10;0,00
EL ARROUD;19;0,00;..;..
GARROBER;9;0,00;11;0,00
LARROCHA;..;..;20;0,00
SANCHEZBARROSO;14;0,00;6;0,00
TARRO;10;0,00;10;0,00
BARROFET;6;0,00;13;0,00
DE BARROS;9;0,00;10;0,00
DEOBARRO;16;0,00;..;..
ESSARROUKH;12;0,00;7;0,00
GANCHARRO;12;0,00;7;0,00
GARROBE;13;0,00;6;0,00
GARRONE;13;0,00;6;0,00
MUSARRO;14;0,00;5;0,00
ARROYUELO;9;0,00;9;0,00
CARROCERA;12;0,00;6;0,00
CARROM;12;0,00;6;0,00
EL HARROUNI;16;0,00;..;..
GARROFA;8;0,00;10;0,00
GARROSA;10;0,00;8;0,00
BARROZO;8;0,00;9;0,00
EL YARROUTI;15;0,00;..;..
ARROITA;6;0,00;10;0,00
EL ARROUJI;15;0,00;..;..
GALVARRO;6;0,00;10;0,00
GARROSTAS;8;0,00;8;0,00
MARRONDO;10;0,00;6;0,00
MARROQUINO;9;0,00;7;0,00
SARROUDI;16;0,00;..;..
ARROITAJAUREGUI;12;0,00;..;..
BARROU;15;0,00;..;..
ECENARRO;11;0,00;4;0,00
SANCHEZ BARROSO;10;0,00;5;0,00
ARROUBAI;14;0,00;..;..
BARROGA;12;0,00;..;..
HARROUS;9;0,00;5;0,00
KARROUA;12;0,00;..;..
KHARROUB;13;0,00;..;..
LARROTA;7;0,00;7;0,00
TANARRO;8;0,00;6;0,00
ARROB;13;0,00;..;..
CHARROUDI;10;0,00;..;..
DONADOMAZARRON;12;0,00;..;..
GARCIA MARRON;8;0,00;5;0,00
GARROURA;10;0,00;..;..
SARROTE;8;0,00;5;0,00
AGHARROUD;10;0,00;..;..
AKARROUCH;11;0,00;..;..
ARRONI;10;0,00;..;..
CARRODEGUAS;9;0,00;..;..
EL HARROUN;6;0,00;6;0,00
EL HARROUS;9;0,00;..;..
ES SARROUKH;9;0,00;..;..
GARCIAMARRON;6;0,00;6;0,00
KARROUK;10;0,00;..;..
MACCARRONE;11;0,00;..;..
MONTARROSO;5;0,00;7;0,00
PATARROYO;5;0,00;7;0,00
SARROUJ;9;0,00;..;..
ZAMARRO;10;0,00;..;..
ZARROUK EL MARDI;8;0,00;4;0,00
ARROSPIDE;5;0,00;6;0,00
ARROUCH;8;0,00;..;..
BARROSA;5;0,00;6;0,00
EL GHARROUBI;11;0,00;..;..
GARROSSET;4;0,00;7;0,00
LARROUSSE;5;0,00;6;0,00
MARROZOS;8;0,00;..;..
MORENOARRONES;6;0,00;5;0,00
SANTARROMANA;5;0,00;6;0,00
AHARROUCH;7;0,00;..;..
AÑIBARRO;6;0,00;4;0,00
ARROBO;7;0,00;..;..
ARROUD;10;0,00;..;..
BARROCA;4;0,00;6;0,00
BARROUH;8;0,00;..;..
CABARROQUES;6;0,00;4;0,00
CARROUM;10;0,00;..;..
HARROUJ;6;0,00;4;0,00
HIJARRO;..;..;7;0,00
NAHARROS;..;..;10;0,00
PARTEARROYO;6;0,00;4;0,00
ZARROUY;4;0,00;6;0,00
ACHARROUTI;..;..;6;0,00
ARROUSOU;6;0,00;..;..
ARROUSSI;9;0,00;..;..
CHIMARRO;..;..;6;0,00
CIARROCCHI;6;0,00;..;..
COMBARRO;7;0,00;..;..
EL FARROUDI;6;0,00;..;..
MARROUNI;4;0,00;5;0,00
TARROIJA;4;0,00;5;0,00
TARRON;4;0,00;5;0,00
BARROUCHI;5;0,00;..;..
CHARROU;8;0,00;..;..
FARROUJ;6;0,00;..;..
HARROUB;5;0,00;..;..
IBARRO;6;0,00;..;..
MARROLLO;8;0,00;..;..
OUARROUD;5;0,00;..;..
OUHARROU;7;0,00;..;..
SPARROW;8;0,00;..;..
YARROUDI;6;0,00;..;..
ZARROUD;8;0,00;..;..
ZARROUGUI;5;0,00;..;..
AL JARROUDI;7;0,00;..;..
ANIVARRO;..;..;4;0,00
ARROUBIOU;..;..;4;0,00
ARROUDI;4;0,00;..;..
BOUARROUROU;7;0,00;..;..
CAPARRO;..;..;5;0,00
CARROQUINO;4;0,00;..;..
CARROZ;5;0,00;..;..
EL OUARROUDI;4;0,00;..;..
FARROUH;6;0,00;..;..
GARCES DEL GARRO;..;..;6;0,00
GARROUM;5;0,00;..;..
HARROUCHI;7;0,00;..;..
HARROUFI;7;0,00;..;..
IHARROUTEN;7;0,00;..;..
JARROUS;4;0,00;..;..
MARTINAVARRO;..;..;4;0,00
MOCARRO;5;0,00;..;..
NAVARRON;4;0,00;..;..
NAVARROSOTO;5;0,00;..;..
SARROUTI;6;0,00;..;..
TELARROJA;4;0,00;..;..
UNIGARRO;..;..;4;0,00
VARRONE;4;0,00;..;..
YARROUM;..;..;4;0,00
ZARROURI;6;0,00;..;..
ARROJERIA;6;0,00;..;..
ARROLA;..;..;6;0,00
BARBARROSA;..;..;6;0,00
CAPARROSO;4;0,00;..;..
CHARROALDE;..;..;4;0,00
DALGALARRONDO;4;0,00;..;..
DONADO MAZARRON;5;0,00;..;..
EL FARROUJ;6;0,00;..;..
EL GARROUZI;..;..;5;0,00
ESTARRONA;5;0,00;..;..
GALBARROS;..;..;4;0,00
GARROFERA;..;..;6;0,00
HARROUSSI;4;0,00;..;..
KARRO;4;0,00;..;..
KARROCH;4;0,00;..;..
MADARRO;..;..;6;0,00
MARROUCH;6;0,00;..;..
MARTIN ARROYO;..;..;4;0,00
MAZARRON;4;0,00;..;..
NAVARROS;..;..;4;0,00
ZARROUQ;6;0,00;..;..
ACHBARROU;..;..;4;0,00
ARROQUIA;..;..;4;0,00
ARROYAS;4;0,00;..;..
AZARROUY;5;0,00;..;..
BARROUHO;4;0,00;..;..
CARROZZINI;5;0,00;..;..
DARROMAN;4;0,00;..;..
EL MARROUN;5;0,00;..;..
FARROUHA;4;0,00;..;..
GARROT;4;0,00;..;..
JOMARRON;4;0,00;..;..
KHARROBI;5;0,00;..;..
LARROQUE;4;0,00;..;..
LARROQUET;5;0,00;..;..
MARROU;4;0,00;..;..
ORELLANAPIZARRO;4;0,00;..;..
PLANTARROSA;..;..;4;0,00
AHARROUCHI;4;0,00;..;..
ALGALARRONDO;4;0,00;..;..
ARROJAS;4;0,00;..;..
ARROUCHI;4;0,00;..;..
BARROUDI;4;0,00;..;..
BENKARROUM;4;0,00;..;..
CALBARRO;4;0,00;..;..
CHARROUF;4;0,00;..;..
DARROUS;4;0,00;..;..
EL GHARROUDI;4;0,00;..;..
FARROKHTAKIN;4;0,00;..;..
FARROKHZADI;4;0,00;..;..
GARCIA ARROBA;4;0,00;..;..
GARCIA BARROSO;4;0,00;..;..
GARCIAARROBA;4;0,00;..;..
GARROD;4;0,00;..;..
GONZALEZBARROS;4;0,00;..;..
HARROD;4;0,00;..;..
HARROUYI;4;0,00;..;..
LAZAARARROUN;4;0,00;..;..
MARROCCO;4;0,00;..;..
NANCARROW;4;0,00;..;..
NAVARROBELTRAN;4;0,00;..;..
PENYARROJA;4;0,00;..;..
QUARROUM;4;0,00;..;..
RUIZNAVARRO;..;..;4;0,00
ZARRO;4;0,00;..;..

