Búsqueda por apellido:«Casa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
CASALES;45;0,00;54;0,00
CASAIS;51;0,00;46;0,00
SACASA;60;0,00;31;0,00
CASAMORT;43;0,00;44;0,00
CASAMIAN;34;0,00;50;0,00
CASAR;47;0,00;36;0,00
CASAMOR;51;0,00;30;0,00
CASAU;43;0,00;36;0,00
SACASAS;43;0,00;36;0,00
CASALE;48;0,00;30;0,00
CASANELLA;36;0,00;39;0,00
CASAMARTINA;38;0,00;36;0,00
CASADEJUST;36;0,00;33;0,00
CASARAMONA;39;0,00;29;0,00
BUENACASA;29;0,00;38;0,00
CASAGRANDE;52;0,00;9;0,00
CASANELLES;37;0,00;24;0,00
CASASECA;31;0,00;30;0,00
CASADEJUS;36;0,00;20;0,00
CASAJOANES;27;0,00;29;0,00
DUCASA;31;0,00;25;0,00
CASALLAS;26;0,00;29;0,00
CASATEJADA;34;0,00;21;0,00
CASAUBON;41;0,00;14;0,00
PUIG DE LA BELLACASA;36;0,00;19;0,00
CASALINS;25;0,00;29;0,00
CASAÑ;26;0,00;28;0,00
GARCIA VALDECASAS;25;0,00;29;0,00
CASALTA;22;0,00;31;0,00
CASASIN;30;0,00;23;0,00
CASAOLIVA;31;0,00;21;0,00
CASARRUBIO;30;0,00;21;0,00
DACASA;29;0,00;22;0,00
CASANA;26;0,00;24;0,00
ESCASANY;23;0,00;27;0,00
CASAÑOLA;25;0,00;23;0,00
GARCIAVALDECASAS;27;0,00;21;0,00
CASANOU;26;0,00;20;0,00
CASAO;20;0,00;24;0,00
CASADIEGO;25;0,00;17;0,00
BONACASA;19;0,00;21;0,00
CASALDERREY;19;0,00;20;0,00
CASALED;17;0,00;22;0,00
BERGNES DE LAS CASAS;25;0,00;13;0,00
CASADES;16;0,00;22;0,00
CASAMAJOR;16;0,00;22;0,00
SOCASAU;13;0,00;25;0,00
CASASES;14;0,00;23;0,00
PEICASAT;11;0,00;26;0,00
CASASAS;14;0,00;22;0,00
BOSCASA;12;0,00;21;0,00
CASABAN;15;0,00;18;0,00
CASALLACHS;18;0,00;15;0,00
CASADAS;11;0,00;21;0,00
CASALILLA;15;0,00;16;0,00
CASAPRIMA;13;0,00;18;0,00
CASARRUBIOS;7;0,00;23;0,00
CASART;17;0,00;13;0,00
CASASSAYAS;16;0,00;14;0,00
CASAMIRA;9;0,00;18;0,00
CASARIEGO;18;0,00;9;0,00
CASAUCAO;9;0,00;18;0,00
CASAUCAU;10;0,00;16;0,00
CASALLO;13;0,00;12;0,00
CASANI;10;0,00;15;0,00
CASALA;11;0,00;13;0,00
CASALOTS;18;0,00;6;0,00
SOBRECASAS;10;0,00;14;0,00
CASAHUAYLLA;10;0,00;13;0,00
CASAREJOS;13;0,00;10;0,00
CASAT;11;0,00;12;0,00
CASAIN;7;0,00;15;0,00
CASANYS;8;0,00;14;0,00
CASAFRANCA;10;0,00;10;0,00
CASALIS;9;0,00;11;0,00
CASAÑO;7;0,00;13;0,00
PEYCASAT;5;0,00;15;0,00
CASABOSCH;11;0,00;8;0,00
CASAÑS;7;0,00;12;0,00
LASCASAS;13;0,00;6;0,00
OCASAR;4;0,00;14;0,00
ROCASALVAS;8;0,00;10;0,00
BENINCASA;16;0,00;..;..
CCASANI;10;0,00;7;0,00
FERRAGUTCASAS;10;0,00;7;0,00
CASANS;10;0,00;6;0,00
CASANT;8;0,00;8;0,00
CASASA;8;0,00;8;0,00
CASALLA;7;0,00;8;0,00
CASANO;7;0,00;8;0,00
CASARELLO;8;0,00;7;0,00
CASARETTO;9;0,00;6;0,00
PUIGCASAS;9;0,00;6;0,00
CASADOME;8;0,00;6;0,00
CASALENGUA;4;0,00;9;0,00
CASALVAZQUEZ;9;0,00;4;0,00
CASANOBA;..;..;10;0,00
CASAUS DE LA FUENTE;4;0,00;9;0,00
DELLACASA;11;0,00;..;..
CASAGALLO;4;0,00;8;0,00
CASALLARCH;12;0,00;..;..
CASALOD;7;0,00;5;0,00
CASANAVA;5;0,00;7;0,00
CASARIN;8;0,00;4;0,00
ACASANDREI;8;0,00;..;..
CASALDUERO;4;0,00;7;0,00
CASALEGNO;9;0,00;..;..
CASASSA;5;0,00;6;0,00
ESQUERRA TORRESCASANA;..;..;8;0,00
CASABAR;4;0,00;6;0,00
CASADIO;10;0,00;..;..
CASAFUS;5;0,00;5;0,00
CASAS SALAT;..;..;8;0,00
CASASSES;..;..;7;0,00
CASAVERDE;..;..;7;0,00
TRESCASAS;4;0,00;6;0,00
CASABOSCA;6;0,00;..;..
CASAGUALDA;5;0,00;4;0,00
CASALINI;5;0,00;4;0,00
CASASSALAT;5;0,00;4;0,00
CASAVIEJA;5;0,00;4;0,00
SECASAN;9;0,00;..;..
SOLERCASAGEMAS;6;0,00;..;..
CASALEIZ;..;..;5;0,00
CASAMACHIN;5;0,00;..;..
DOCASAR;..;..;8;0,00
GOMEZ DEL CASAL;6;0,00;..;..
PUIG DE BELLACASA;7;0,00;..;..
CASACCIA;7;0,00;..;..
CASALEIRO;5;0,00;..;..
CASALINAS;..;..;6;0,00
CASAMICHANA;..;..;5;0,00
CASANARRA;7;0,00;..;..
CASAPU;5;0,00;..;..
CASAROTTO;7;0,00;..;..
CASARRUBIAS;4;0,00;..;..
CASARSA;5;0,00;..;..
CASAURRAN;..;..;4;0,00
MASCASAS;..;..;5;0,00
CASABAL;5;0,00;..;..
CASABURI;5;0,00;..;..
CASADEI;4;0,00;..;..
CASADEVALLS;4;0,00;..;..
CASAMAR;..;..;5;0,00
CASANADA;..;..;5;0,00
CASAÑEZ;..;..;6;0,00
CASAPONCE;4;0,00;..;..
CASARTELLI;4;0,00;..;..
CASATI;5;0,00;..;..
CASATORRES;4;0,00;..;..
CASAVELLA;..;..;4;0,00
DE LAS CASAS;5;0,00;..;..
ESQUERRATORRESCASANA;5;0,00;..;..
GARCIA CASARRUBIOS;..;..;6;0,00
GONZALEZCASABON;..;..;5;0,00
CASADESSUS;4;0,00;..;..
CASANOBAS;..;..;4;0,00
CASARONE;4;0,00;..;..
CASASANO;..;..;5;0,00
CASASEMPERE;..;..;5;0,00
CASAUL;..;..;4;0,00
CCASA;5;0,00;..;..
CUATRACASAS;..;..;4;0,00
RAMIREZ DE LAS CASAS DEZA;..;..;4;0,00
SUCASAYRE;4;0,00;..;..
CASADEMON;..;..;4;0,00
CASAHORRAN;4;0,00;..;..
CASAME;4;0,00;..;..
CASAÑES;..;..;4;0,00
CASASALTAS;4;0,00;..;..
CASATE;4;0,00;..;..
CASAUDOUMECQ;4;0,00;..;..
CASAVALLE;4;0,00;..;..

