﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
13310;AZIEGBE;4;0,00;..;..
13310;AZZIOUI;4;0,00;..;..
13310;BAALI;4;0,00;..;..
13310;BAIASU;4;0,00;..;..
13310;BAIES;4;0,00;..;..
13310;BAJWA;4;0,00;..;..
13310;BAKEEN;..;..;4;0,00
13310;BAKKALI DAHCHOUR;4;0,00;..;..
13310;BAKKARI;4;0,00;..;..
13310;BALDRICH;..;..;4;0,00
13310;BALLLLOSERA;4;0,00;..;..
13310;BALLOUZA;4;0,00;..;..
13310;BALZAMO;4;0,00;..;..
13310;BANIE;4;0,00;..;..
13310;BANO;4;0,00;..;..
13310;BANTALA;4;0,00;..;..
13310;BANTOLDRA;..;..;4;0,00
13310;BANU;4;0,00;..;..
13310;BARAHMOUN;4;0,00;..;..
13310;BARCELON;4;0,00;..;..
13310;BARCONES;..;..;4;0,00
13310;BARDZIMASHVILI;4;0,00;..;..
13310;BARKOUA;4;0,00;..;..
13310;BARLAM;4;0,00;..;..
13310;BARLEAN;4;0,00;..;..
13310;BARRON;4;0,00;..;..
13310;BARTHA;4;0,00;..;..
13310;BARTRALOT;4;0,00;..;..
13310;BARZAGA;4;0,00;..;..
13310;BASU;4;0,00;..;..
13310;BATICA;4;0,00;..;..
13310;BAZEYAN;4;0,00;..;..
13310;BECHAR;4;0,00;..;..
13310;BEHNCKE;4;0,00;..;..
13310;BEJJA;4;0,00;..;..
13310;BELFADIL;4;0,00;..;..
13310;BELFEKIH;4;0,00;..;..
13310;BELFQUIH;4;0,00;..;..
13310;BELKABIR;4;0,00;..;..
13310;BELKACEM;4;0,00;..;..
13310;BELKAIED;4;0,00;..;..
13310;BELMAMOUN;4;0,00;..;..
13310;BELTRA;4;0,00;..;..
13310;BEN ATMAN;4;0,00;..;..
13310;BEN HAMOU;4;0,00;..;..
13310;BEN KAYCHOUH;4;0,00;..;..
13310;BEN MOU;4;0,00;..;..
13310;BEN SGHIR;4;0,00;..;..
13310;BEN YAMNA;4;0,00;..;..
13310;BEN YEDIR;4;0,00;..;..
13310;BEN YOUCEF;4;0,00;..;..
13310;BEN ZIRAR;4;0,00;..;..
13310;BENABDELHNIN;..;..;4;0,00
13310;BENABDELLAH;4;0,00;..;..
13310;BENAICHA TAKKAL;4;0,00;..;..
13310;BENAZZOUZ;4;0,00;..;..
13310;BENETTI;4;0,00;..;..
13310;BENFATTA;4;0,00;..;..
13310;BENKTIB;4;0,00;..;..
13310;BENNETT;4;0,00;..;..
13310;BENSALEM;4;0,00;..;..
13310;BENSERHIR;4;0,00;..;..
13310;BENSSALEH;4;0,00;..;..
13310;BENYAHIA;4;0,00;..;..
13310;BENYAKKOU;4;0,00;..;..
13310;BERAGHOUAL;4;0,00;..;..
13310;BERAR;4;0,00;..;..
13310;BERAYAH;4;0,00;..;..
13310;BERBETS;4;0,00;..;..
13310;BERESCHI;4;0,00;..;..
13310;BERJOYO;4;0,00;..;..
13310;BERKOUCHI;4;0,00;..;..
13310;BERNIOLA;4;0,00;..;..
13310;BERRADI;4;0,00;..;..
13310;BERRIAH;4;0,00;..;..
13310;BESOY;4;0,00;..;..
13310;BESSAMI;4;0,00;..;..
13310;BESTARD;4;0,00;..;..
13310;BETETA;..;..;4;0,00
13310;BETTOUY;4;0,00;..;..
13310;BEUCA;4;0,00;..;..
13310;BIDILICI;4;0,00;..;..
13310;BILLE;4;0,00;..;..
13310;BILYK;4;0,00;..;..
13310;BIOUICHI;4;0,00;..;..
13310;BIRCA;4;0,00;..;..
13310;BITA;4;0,00;..;..
13310;BITAN;4;0,00;..;..
13310;BITENCOURT;4;0,00;..;..
13310;BJAYOU;4;0,00;..;..
13310;BLANQUART;4;0,00;..;..
13310;BNAMIRI;4;0,00;..;..
13310;BOESAN;4;0,00;..;..
13310;BOGDAN;4;0,00;..;..
13310;BOGDANEANU;4;0,00;..;..
13310;BOLBOS;4;0,00;..;..
13310;BOLORINO;4;0,00;..;..
13310;BONDARCHUK;4;0,00;..;..
13310;BONDOC;4;0,00;..;..
13310;BONETE;4;0,00;..;..
13310;BORAO;4;0,00;..;..
13310;BOSERO;..;..;4;0,00
13310;BOSSOLLAT;4;0,00;..;..
13310;BOUAAZZAI;4;0,00;..;..
13310;BOUAAZZATI;4;0,00;..;..
13310;BOUABDELLAH;4;0,00;..;..
13310;BOUAOZAN;4;0,00;..;..
13310;BOUCHIHAN;4;0,00;..;..
13310;BOUCHOAIB;4;0,00;..;..
13310;BOUCHROU;4;0,00;..;..
13310;BOUDENE;4;0,00;..;..
13310;BOUFZOUZ;4;0,00;..;..
13310;BOUGRARA;4;0,00;..;..
13310;BOUHADOUZE;4;0,00;..;..
13310;BOUHAFID;4;0,00;..;..
13310;BOUHAROU;4;0,00;..;..
13310;BOUHARRATE;4;0,00;..;..
13310;BOUHLIB;4;0,00;..;..
13310;BOUKDIHA;4;0,00;..;..
13310;BOULAAYON;4;0,00;..;..
13310;BOULKASSER;4;0,00;..;..
13310;BOULKHOUKH;4;0,00;..;..
13310;BOUMEDIENE;4;0,00;..;..
13310;BOUMESHOUL;4;0,00;..;..
13310;BOUQOURRA;4;0,00;..;..
13310;BOURAMY;4;0,00;..;..
13310;BOUROUA;4;0,00;..;..
13310;BOURROUMANE;4;0,00;..;..
13310;BOUSFANJ;4;0,00;..;..
13310;BOUSHABA;4;0,00;..;..
13310;BOUSSATA;4;0,00;..;..
13310;BOUSSATTA;4;0,00;..;..
13310;BOUTACHKOURT;4;0,00;..;..
13310;BOUTAYBI;4;0,00;..;..
13310;BOUTISANE;4;0,00;..;..
13310;BOUTZIZAOUINE;4;0,00;..;..
13310;BOUZALMAT;4;0,00;..;..
13310;BOUZELMAD;4;0,00;..;..
13310;BOUZO;4;0,00;..;..
13310;BOUZZIN;4;0,00;..;..
13310;BOYAKNNANIAN;4;0,00;..;..
13310;BRAD;4;0,00;..;..
13310;BRAKECHA;4;0,00;..;..
13310;BREMANG;4;0,00;..;..
13310;BRENES;..;..;4;0,00
13310;BREST;4;0,00;..;..
13310;BRICI;4;0,00;..;..
13310;BRIME;4;0,00;..;..
13310;BRIS;4;0,00;..;..
13310;BROVIA;4;0,00;..;..
13310;BUCKENS;4;0,00;..;..
13310;BUCZYNIAK;4;0,00;..;..
13310;BUENACHE;4;0,00;..;..
13310;BUGNERU;4;0,00;..;..
13310;BUIGAS;4;0,00;..;..
13310;BULLIO;..;..;4;0,00
13310;BURGSTALLER;4;0,00;..;..
13310;BUSOM;4;0,00;..;..
13310;BUSULDU;4;0,00;..;..
13310;BUXEDA;..;..;4;0,00
13310;CABADO;..;..;4;0,00
13310;CABANE;..;..;4;0,00
13310;CABANILLA;4;0,00;..;..
13310;CABISTANY;..;..;4;0,00
13310;CABUCHOLA;..;..;4;0,00
13310;CACHEIRO;4;0,00;..;..
13310;CADETE;4;0,00;..;..
13310;CAJAS;..;..;4;0,00
13310;CALAMARDO;..;..;4;0,00
13310;CALASANZ;4;0,00;..;..
13310;CALCATIERRA;..;..;4;0,00
13310;CAMELL;4;0,00;..;..
13310;CAMPIAN;4;0,00;..;..
13310;CANOVACA;..;..;4;0,00
13310;CAÑIS;4;0,00;..;..
13310;CAÑIZ;..;..;4;0,00
13310;CAPALLERA;..;..;4;0,00
13310;CARDARA;4;0,00;..;..
13310;CAROSAN;4;0,00;..;..
13310;CARQUES;4;0,00;..;..
13310;CASADIEGO;4;0,00;..;..
13310;CASASANO;..;..;4;0,00
13310;CAURIN;..;..;4;0,00
13310;CAZAN;4;0,00;..;..
13310;CEAMANOS;4;0,00;..;..
13310;CECLAN;4;0,00;..;..
13310;CEJER;4;0,00;..;..
13310;CEPIÑA;4;0,00;..;..
13310;CHAABANE;4;0,00;..;..
13310;CHADUNELI;4;0,00;..;..
13310;CHAHROU;4;0,00;..;..
13310;CHAIERI;4;0,00;..;..
13310;CHAKOUCH;4;0,00;..;..
13310;CHALER;..;..;4;0,00
13310;CHALLA;4;0,00;..;..
13310;CHAMS EDIN;4;0,00;..;..
13310;CHARGUIOUI;4;0,00;..;..
13310;CHARHOIOUI;4;0,00;..;..
13310;CHARRIHI;4;0,00;..;..
13310;CHARVAT;4;0,00;..;..
13310;CHEHA;4;0,00;..;..
13310;CHELLENYAK;4;0,00;..;..
13310;CHERWAL;4;0,00;..;..
13310;CHIAHNI;4;0,00;..;..
13310;CHIKRI;4;0,00;..;..
13310;CHINCHANO;4;0,00;..;..
13310;CHINCHON;4;0,00;..;..
13310;CHIOREAN;4;0,00;..;..
13310;CHIRIBOGA;4;0,00;..;..
13310;CHIRITA;4;0,00;..;..
13310;CHIROBOCEA;4;0,00;..;..
13310;CHKHICHKH;4;0,00;..;..
13310;CHROSCIELEWSKA;4;0,00;..;..
13310;CIAFFONI;4;0,00;..;..
13310;CIBEIRA;4;0,00;..;..
13310;CIECIURA;4;0,00;..;..
13310;CIORNEI;4;0,00;..;..
13310;CIRA;4;0,00;..;..
13310;CIRIGNOTTA;4;0,00;..;..
13310;CIURIUC;4;0,00;..;..
13310;CLAURE;..;..;4;0,00
13310;CLEDERA;..;..;4;0,00
13310;CLEMENCE;4;0,00;..;..
13310;CLOTAS;..;..;4;0,00
13310;COBANO;4;0,00;..;..
13310;COCIOTA;4;0,00;..;..
13310;CODOL;..;..;4;0,00
13310;COLE;4;0,00;..;..
13310;COLLERA;4;0,00;..;..
13310;COLY;4;0,00;..;..
13310;CONDOIU;4;0,00;..;..
13310;COPOIU;4;0,00;..;..
13310;CORNELLANA;..;..;4;0,00
13310;COSMA;4;0,00;..;..
13310;CUADRADA;4;0,00;..;..
13310;CUARTIELLES;4;0,00;..;..
13310;CUELLA;..;..;4;0,00
13310;CUNTIES;4;0,00;..;..
13310;CUTURESCU;4;0,00;..;..
13310;CUY;4;0,00;..;..
13310;CUZEA;4;0,00;..;..
13310;DABDI;4;0,00;..;..
13310;DACHMI;4;0,00;..;..
13310;DAHCHOUR;..;..;4;0,00
13310;DAHOUCHE;4;0,00;..;..
13310;DAIKER;4;0,00;..;..
13310;DAKOUN;4;0,00;..;..
13310;D'AMBROSIO;4;0,00;..;..
13310;DANING;4;0,00;..;..
13310;DANQUAH;4;0,00;..;..
13310;DAOUAY;4;0,00;..;..
13310;DARIAS;4;0,00;..;..
13310;DARIF;4;0,00;..;..
13310;DASS;4;0,00;..;..
13310;DAUGBA;4;0,00;..;..
13310;DAUNIS;4;0,00;..;..
13310;DE ARRIBA;4;0,00;..;..
13310;DEBASA;4;0,00;..;..
13310;DEGAN;4;0,00;..;..
13310;DEHAIRA;4;0,00;..;..
13310;DEHBI;4;0,00;..;..
13310;DELEANU;4;0,00;..;..
13310;DELIVASILE;4;0,00;..;..
13310;DEMESTRES;..;..;4;0,00
13310;DENAMUR;4;0,00;..;..
13310;DER MEER;4;0,00;..;..
13310;DERRAJI;4;0,00;..;..
13310;DIANEZ;..;..;4;0,00
13310;DILLET;..;..;4;0,00
13310;DINICA;4;0,00;..;..
13310;DIOMBANA;4;0,00;..;..
13310;DIONE;4;0,00;..;..
13310;DIRHAH;4;0,00;..;..
13310;DIRNESCU;4;0,00;..;..
13310;DITU;4;0,00;..;..
13310;DIWANI;4;0,00;..;..
13310;DJABENG;4;0,00;..;..
13310;DOBAU;4;0,00;..;..
13310;DOBOS;4;0,00;..;..
13310;DOBRICA;4;0,00;..;..
13310;DONAT;4;0,00;..;..
13310;DONOGHUE;4;0,00;..;..
13310;DOUICH;4;0,00;..;..
13310;DOZ;..;..;4;0,00
13310;DRAGUSIN;4;0,00;..;..
13310;DRAMANI;4;0,00;..;..
13310;DROZDZ;4;0,00;..;..
13310;DUGO;..;..;4;0,00
13310;DULKYS;4;0,00;..;..
13310;DUMANYAN;4;0,00;..;..
13310;DUNDUA;4;0,00;..;..
13310;DURUA;4;0,00;..;..
13310;DVIZHONA;4;0,00;..;..
13310;DZHUS;4;0,00;..;..
13310;EBANCA;4;0,00;..;..
13310;EBRAHMEN;4;0,00;..;..
13310;EDAGHMOUMI;4;0,00;..;..
13310;EDDRIOUACHE;4;0,00;..;..
13310;EDOKPOLOR;4;0,00;..;..
13310;EFE;4;0,00;..;..
13310;EFI;4;0,00;..;..
13310;EHIOGHAE;4;0,00;..;..
13310;EJAZ;4;0,00;..;..
13310;EJJAABAK;4;0,00;..;..
13310;EKECHUKWU;4;0,00;..;..
13310;EKUGBE;4;0,00;..;..
13310;EL AADAOUI;4;0,00;..;..
13310;EL AAKIOUI;4;0,00;..;..
13310;EL AKAD;4;0,00;..;..
13310;EL AQQAD;4;0,00;..;..
13310;EL BAAIRI;4;0,00;..;..
13310;EL BANNOUNI;4;0,00;..;..
13310;EL BAQQALY;4;0,00;..;..
13310;EL BARAGRAGUI;4;0,00;..;..
13310;EL BODANI;4;0,00;..;..
13310;EL BOUKHLIFI;4;0,00;..;..
13310;EL BOUKRIOUI;4;0,00;..;..
13310;EL BOUMARREZ;4;0,00;..;..
13310;EL BOUTAIBI;4;0,00;..;..
13310;EL BRIYAK;4;0,00;..;..
13310;EL CARFACHI;4;0,00;..;..
13310;EL FAIZ;4;0,00;..;..
13310;EL FARSSI;4;0,00;..;..
13310;EL FTOUHI;4;0,00;..;..
13310;EL GAABOURI;..;..;4;0,00
13310;EL GHARRAFI;4;0,00;..;..
13310;EL GOUAL;4;0,00;..;..
13310;EL GOUASS;4;0,00;..;..
13310;EL GUEMRAWI;4;0,00;..;..
13310;EL GUIRAA;4;0,00;..;..
13310;EL HAISSEN;4;0,00;..;..
13310;EL HAMDIOUI;4;0,00;..;..
13310;EL HAMLI;4;0,00;..;..
13310;EL HAMMARI;4;0,00;..;..
13310;EL HAMS;4;0,00;..;..
13310;EL HAOUDAR;4;0,00;..;..
13310;EL HOUCH;4;0,00;..;..
13310;EL KADDAOUI;4;0,00;..;..
13310;EL KALAI;4;0,00;..;..
13310;EL KALLAL;4;0,00;..;..
13310;EL KAOUA;4;0,00;..;..
13310;EL KARAFLI;4;0,00;..;..
13310;EL KETTAOUI;4;0,00;..;..
13310;EL KHALANJI;4;0,00;..;..
13310;EL KHAROUBI;4;0,00;..;..
13310;EL KIHEL;4;0,00;..;..
13310;EL KOBHI;4;0,00;..;..
13310;EL KORCHI;4;0,00;..;..
13310;EL KOUCH;4;0,00;..;..
13310;EL KRAICHI;4;0,00;..;..
13310;EL KZAINI;4;0,00;..;..
13310;EL LASSOUDI;4;0,00;..;..
13310;EL LOUAH;4;0,00;..;..
13310;EL MAGHNOUJI;4;0,00;..;..
13310;EL MAJIOUH;4;0,00;..;..
13310;EL MAKDADI;4;0,00;..;..
13310;EL MALEH;4;0,00;..;..
13310;EL MALKIOUI;4;0,00;..;..
13310;EL MARNISSE;..;..;4;0,00
13310;EL MHADI;4;0,00;..;..
13310;EL MIADI;4;0,00;..;..
13310;EL MOHAMMADI;4;0,00;..;..
13310;EL MORABTI;4;0,00;..;..
13310;EL MOUNSI;4;0,00;..;..
13310;EL MOUNSSI;4;0,00;..;..
13310;EL OUAHDANI;4;0,00;..;..
13310;EL OUARCHI;..;..;4;0,00
13310;EL OUASTANI;4;0,00;..;..
13310;EL OUBAIDI;4;0,00;..;..
13310;EL OULJA;4;0,00;..;..
13310;EL OUMALI;4;0,00;..;..
13310;ELAHOR;4;0,00;..;..
13310;ELOUGUI;4;0,00;..;..
13310;ENNAJJAR;4;0,00;..;..
13310;ENOK;4;0,00;..;..
13310;EP BALDE;..;..;4;0,00
13310;ER RACHDY;4;0,00;..;..
13310;ERABOR;4;0,00;..;..
13310;ERDEI;4;0,00;..;..
13310;ERKIOUAK;4;0,00;..;..
13310;ERRADI;4;0,00;..;..
13310;ERROUFI;4;0,00;..;..
13310;ERSEKI;4;0,00;..;..
13310;ES SALAOUI;4;0,00;..;..
13310;ESCOTE;4;0,00;..;..
13310;ESCUR;..;..;4;0,00
13310;ESHA;4;0,00;..;..
13310;ESPARRACH;4;0,00;..;..
13310;ESQUINA;..;..;4;0,00
13310;ESSAGUIR;4;0,00;..;..
13310;ESSAHIL;4;0,00;..;..
13310;ESSAKKA;4;0,00;..;..
13310;ESSEL;4;0,00;..;..
13310;ESTAVILLO;4;0,00;..;..
13310;ESTEBARANZ;4;0,00;..;..
13310;ESTIN;4;0,00;..;..
13310;ETINOSA;4;0,00;..;..
13310;EVRARD;4;0,00;..;..
13310;EZ ZOUAGHY;4;0,00;..;..
13310;EZAHRAI;4;0,00;..;..
13310;EZERDA;4;0,00;..;..
13310;EZZAGHBOUBI;4;0,00;..;..
13310;EZZAROUALY;4;0,00;..;..
13310;EZZOUBAIR;4;0,00;..;..
13310;EZZOUHDI;4;0,00;..;..
13310;FA;..;..;4;0,00
13310;FABINE;4;0,00;..;..
13310;FADISS;4;0,00;..;..
13310;FAHIM;4;0,00;..;..
13310;FAJAS;..;..;4;0,00
13310;FALQUEZ;4;0,00;..;..
13310;FANTE;4;0,00;..;..
13310;FARAOUNI;4;0,00;..;..
13310;FATJOVILAS;4;0,00;..;..
13310;FEDORYSHYN;4;0,00;..;..
13310;FERGAL;4;0,00;..;..
13310;FERIAD;..;..;4;0,00
13310;FERRARO;4;0,00;..;..
13310;FERTOUTI;4;0,00;..;..
13310;FERVENZA;..;..;4;0,00
13310;FIGURA;4;0,00;..;..
13310;FILLET;4;0,00;..;..
13310;FLYNN;4;0,00;..;..
13310;FOLARIN;4;0,00;..;..
13310;FOLQUE;4;0,00;..;..
13310;FONNOU;4;0,00;..;..
13310;FORET;..;..;4;0,00
13310;FORNEA;4;0,00;..;..
13310;FOS;..;..;4;0,00
13310;FRANCESCH;..;..;4;0,00
13310;FRANCISOUD;4;0,00;..;..
13310;FRARCHI;4;0,00;..;..
13310;FREMPONG;4;0,00;..;..
13310;FRINCU;4;0,00;..;..
13310;FUMEA;4;0,00;..;..
13310;FURNER;..;..;4;0,00
13310;GADDOUR;4;0,00;..;..
13310;GAIAT;4;0,00;..;..
13310;GALDIN;4;0,00;..;..
13310;GALIN;4;0,00;..;..
13310;GALLORTE;4;0,00;..;..
13310;GAMO;..;..;4;0,00
13310;GAMORAK;4;0,00;..;..
13310;GANIVET;..;..;4;0,00
13310;GARCIA DE MENDOZA;4;0,00;..;..
13310;GARCIAGASSULL;4;0,00;..;..
13310;GARDETA;4;0,00;..;..
13310;GARRAUX;4;0,00;..;..
13310;GARSOT;4;0,00;..;..
13310;GARUZ;..;..;4;0,00
13310;GATEJ;4;0,00;..;..
13310;GAZULLA;4;0,00;..;..
13310;GBEKOR;4;0,00;..;..
13310;GELON;4;0,00;..;..
13310;GHADDAF;4;0,00;..;..
13310;GHAJOUAN;4;0,00;..;..
13310;GHARBAOUI RIAHI;4;0,00;..;..
13310;GHEORGHITA;4;0,00;..;..
13310;GHILANE;4;0,00;..;..
13310;GHILETCHI;4;0,00;..;..
13310;GHIMAN;4;0,00;..;..
13310;GHINN;4;0,00;..;..
13310;GHOULLA;4;0,00;..;..
13310;GIANFRANCESCO;4;0,00;..;..
13310;GILER;..;..;4;0,00
13310;GILLY;4;0,00;..;..
13310;GINAS;4;0,00;..;..
13310;GIRONELLA;..;..;4;0,00
13310;GODO;4;0,00;..;..
13310;GOGISHVILI;4;0,00;..;..
13310;GOICOCHEA;..;..;4;0,00
13310;GONZALEZ DE LA ALEJA;4;0,00;..;..
13310;GORNEANU;4;0,00;..;..
13310;GOTANEGRA;4;0,00;..;..
13310;GOUZA;4;0,00;..;..
13310;GRAGEA;..;..;4;0,00
13310;GRAIN;4;0,00;..;..
13310;GRANA;4;0,00;..;..
13310;GRANCEA;4;0,00;..;..
13310;GRAVIOTTO;..;..;4;0,00
13310;GREBOL;4;0,00;..;..
13310;GRILI;4;0,00;..;..
13310;GRYTSIV;4;0,00;..;..
13310;GRZESIK;4;0,00;..;..
13310;GUEROUAGE;4;0,00;..;..
13310;GUERRIS;..;..;4;0,00
13310;GUNSHA;4;0,00;..;..
13310;GUPTA;4;0,00;..;..
13310;GURPREET SINGH;4;0,00;..;..
13310;GUSPI;..;..;4;0,00
13310;GYAASE;4;0,00;..;..
13310;HADDOURI;4;0,00;..;..
13310;HAIDER;4;0,00;..;..
13310;HAJJAR;4;0,00;..;..
13310;HAJOUBI;4;0,00;..;..
13310;HALABUDO;4;0,00;..;..
13310;HAMOUTAN;4;0,00;..;..
13310;HARIRI;4;0,00;..;..
13310;HARRAMA;4;0,00;..;..
13310;HARRAQUI;4;0,00;..;..
13310;HARRATA;4;0,00;..;..
13310;HARROUN;4;0,00;..;..
13310;HASNAOUI;4;0,00;..;..
13310;HASSELMANN;..;..;4;0,00
13310;HATOS;4;0,00;..;..
13310;HATOUCHI;4;0,00;..;..
13310;HAYES;4;0,00;..;..
13310;HEMAIA;4;0,00;..;..
13310;HERES;4;0,00;..;..
13310;HERMAN;4;0,00;..;..
13310;HILALI CHERGUI;4;0,00;..;..
13310;HILI;4;0,00;..;..
13310;HINCU;4;0,00;..;..
13310;HISSOU;4;0,00;..;..
13310;HMAMA;4;0,00;..;..
13310;HOLUB;4;0,00;..;..
