Cerca per cognom: «lopez». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
LOPEZ TELLO;7;0,00;8;0,00
LOPEZ DE IPIÑA;8;0,00;6;0,00
LOPEZ DE ZAMORA;7;0,00;7;0,00
LOPEZ JURADO;10;0,00;4;0,00
LOPEZ MATEOS;10;0,00;4;0,00
LOPEZ RODO;4;0,00;10;0,00
LOPEZ ROSO;7;0,00;7;0,00
LOPEZ VAILO;6;0,00;8;0,00
LOPEZ CAMACHO;7;0,00;6;0,00
LOPEZ DE SANTA MARIA;8;0,00;5;0,00
LOPEZ ESTEVE;7;0,00;6;0,00
LOPEZ GONZALEZ;8;0,00;5;0,00
DE LOPEZ;..;..;12;0,00
LOPEZ DE MARIA;4;0,00;8;0,00
LOPEZ HERVAS;4;0,00;8;0,00
LOPEZ PARDO;4;0,00;8;0,00
LOPEZ ZUAZO;5;0,00;7;0,00
LOPEZ AVILA;..;..;10;0,00
LOPEZ DE GUEREÑO;8;0,00;..;..
LOPEZ DE URALDE;10;0,00;..;..
LOPEZ DE VIÑASPRE;9;0,00;..;..
LOPEZ EGEA;7;0,00;4;0,00
LOPEZ DE CALATAYUD;9;0,00;..;..
LOPEZ DE ECHAZARRETA;6;0,00;4;0,00
LOPEZ DE LA VIEJA;5;0,00;5;0,00
LOPEZ DE MARINA;4;0,00;6;0,00
LOPEZ DE PADILLA;5;0,00;5;0,00
LOPEZ PASTOR;..;..;7;0,00
LOPEZ ALMANSA;..;..;7;0,00
LOPEZ BAGO;6;0,00;..;..
LOPEZ BUENO;5;0,00;4;0,00
LOPEZ DE GAMARRA;6;0,00;..;..
LOPEZ DE GUEREÑU;4;0,00;5;0,00
LOPEZ DE PARIZA;..;..;8;0,00
LOPEZ DE SAN ROMAN;6;0,00;..;..
LOPEZ DURAN;8;0,00;..;..
LOPEZ GIL;9;0,00;..;..
LOPEZ TOLA;4;0,00;5;0,00
LOPEZ ATALAYA;6;0,00;..;..
LOPEZ CORDON;5;0,00;..;..
LOPEZ DE AHUMADA;..;..;7;0,00
LOPEZ DE ARCE;5;0,00;..;..
LOPEZ DE DAVALILLO;..;..;7;0,00
LOPEZ DE HIERRO;5;0,00;..;..
LOPEZ DE MANTEROLA;5;0,00;..;..
LOPEZ DE OÑATE;..;..;5;0,00
LOPEZ DE RECALDE;8;0,00;..;..
LOPEZ DE TORRE;6;0,00;..;..
LOPEZ DE VERGARA;5;0,00;..;..
LOPEZ DEL PRADO;4;0,00;4;0,00
LOPEZ INFANTES;..;..;6;0,00
LOPEZ PASCA;6;0,00;..;..
LOPEZ PELAEZ;7;0,00;..;..
LOPEZ QUINTANA;..;..;6;0,00
LOPEZ REY;6;0,00;..;..
LOPEZ YBARRA;5;0,00;..;..
LOPEZ ALBERCA;4;0,00;..;..
LOPEZ AMBIT;5;0,00;..;..
LOPEZ ASTILLEROS;4;0,00;..;..
LOPEZ BARRENA;..;..;5;0,00
LOPEZ CLARET;5;0,00;..;..
LOPEZ DAVILA;..;..;6;0,00
LOPEZ MENCHERO;..;..;5;0,00
LOPEZ DE ARBINA;..;..;5;0,00
LOPEZ DE DICASTILLO;..;..;4;0,00
LOPEZ DE LA ISIDRA;..;..;4;0,00
LOPEZ DE LACALLE;..;..;5;0,00
LOPEZ DE MANTARAS;6;0,00;..;..
LOPEZ DE MUNAIN;..;..;4;0,00
LOPEZ ESTERAS;..;..;6;0,00
LOPEZ FONTA;6;0,00;..;..
LOPEZ MUNTE;6;0,00;..;..
LOPEZ SAEZ;..;..;4;0,00
LOPEZ ASTILLERO;4;0,00;..;..
LOPEZ CHICHERI;4;0,00;..;..
LOPEZ CONTRERAS;5;0,00;..;..
LOPEZ DE HEREDIA;..;..;4;0,00
LOPEZ DE LA RICA;4;0,00;..;..
LOPEZ HERRERA;..;..;4;0,00
LOPEZ REYNALS;..;..;5;0,00
LOPEZ BARRANCO;..;..;4;0,00
LOPEZ CURIEL;..;..;4;0,00
LOPEZ DEL AMO;4;0,00;..;..
LOPEZ DEL VALLADO;..;..;4;0,00
LOPEZ GAVILAN;4;0,00;..;..
LOPEZ LIZ;4;0,00;..;..
LOPEZ MANZANARA;4;0,00;..;..
Amb la partícula cercada (43†);519;0,07;404;0,05
LOPEZOSA;87;0,01;62;0,00
RUILOPEZ;21;0,00;18;0,00
LOPEZCOZAR;15;0,00;13;0,00
GARCILOPEZ;17;0,00;8;0,00
LOPEZALBERCA;12;0,00;11;0,00
LOPEZCEPERO;9;0,00;13;0,00
LOPEZFELIU;13;0,00;9;0,00
LOPEZATALAYA;12;0,00;5;0,00
LOPEZDURAN;11;0,00;5;0,00
LOPEZHUERTAS;9;0,00;7;0,00
LOPEZPINTO;10;0,00;6;0,00
LOPEZTELLO;10;0,00;6;0,00
LOPEZNIETO;9;0,00;4;0,00
LOPEZMANZANARES;4;0,00;8;0,00
LOPEZIBARRA;5;0,00;6;0,00
MARRALOPEZ;8;0,00;..;..
LOPEZAMOR;..;..;7;0,00
LOPEZBALCELLS;7;0,00;..;..
LOPEZGRADO;7;0,00;..;..
LOPEZARENAS;8;0,00;..;..
LOPEZBRAÑA;4;0,00;5;0,00
LOPEZPARDO;6;0,00;..;..
LOPEZSIVERA;5;0,00;4;0,00
LOPEZTRIVIÑO;4;0,00;5;0,00
LOPEZBRAVO;5;0,00;..;..
LOPEZESTEVE;..;..;5;0,00
LOPEZTERCERO;..;..;6;0,00
LOPEZVAILO;..;..;6;0,00
LLOPEZ;5;0,00;..;..
LOPEZBREA;..;..;4;0,00
LOPEZCHICHERI;4;0,00;..;..
LOPEZDORIGA;5;0,00;..;..
LOPEZCERON;4;0,00;..;..
LOPEZROSO;4;0,00;..;..
LOPEZAMO;..;..;4;0,00
LOPEZBAILLO;..;..;4;0,00
LOPEZLLAUDER;4;0,00;..;..
LOPEZSIGNES;5;0,00;..;..
LOPEZVIZCAINO;..;..;5;0,00
LOPEZBARRENA;4;0,00;..;..
LOPEZCARRASCO;4;0,00;..;..
LOPEZESTERAS;4;0,00;..;..
LOPEZVIVIE;4;0,00;..;..

