﻿Cognoms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d02
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5852;ALBALAT;..;..;4;0,03
4047;ALBALATE;8;0,06;..;..
3352;ALBAN;5;0,03;5;0,03
3352;ALBAÑIL;8;0,06;..;..
5852;ALBAO;4;0,03;..;..
4499;ALBAREDA;5;0,03;..;..
5852;ALBARES;4;0,03;..;..
1942;ALBARRACIN;11;0,08;8;0,06
1621;ALBARRAN;15;0,10;8;0,06
4047;ALBENGRIN;..;..;6;0,04
2873;ALBERCH;5;0,03;7;0,05
4499;ALBERICH;..;..;4;0,03
1264;ALBERNI;14;0,10;16;0,11
350;ALBERT;51;0,35;50;0,35
1219;ALBERTI;14;0,10;17;0,12
4047;ALBERTO;6;0,04;..;..
4499;ALBIN;5;0,03;..;..
2873;ALBIOL;..;..;11;0,08
1942;ALBO;12;0,08;7;0,05
3352;ALBORNOZ;8;0,06;..;..
2040;ALBREDA;13;0,09;5;0,03
5109;ALBUIXECH;4;0,03;..;..
3078;ALBUJAR;8;0,06;..;..
722;ALCAIDE;25;0,17;27;0,19
722;ALCALA;28;0,19;24;0,17
1140;ALCALDE;15;0,10;18;0,12
436;ALCANTARA;47;0,32;36;0,25
846;ALCARAZ;26;0,18;19;0,13
2873;ALCARIO;5;0,03;7;0,05
1775;ALCAZAR;6;0,04;15;0,10
3676;ALCEQUIEZ;8;0,06;..;..
2873;ALCIVAR;6;0,04;6;0,04
5109;ALCOBERRO;..;..;4;0,03
2377;ALCOCER;7;0,05;8;0,06
1775;ALCOLEA;8;0,06;13;0,09
4499;ALCON;..;..;4;0,03
3078;ALCOVER;..;..;8;0,06
4499;ALDA;4;0,03;..;..
3352;ALDANA;7;0,05;..;..
6979;ALDAO;4;0,03;..;..
2873;ALDEHUELO;9;0,06;..;..
3352;ALECH;..;..;10;0,07
1399;ALEGRE;..;..;24;0,17
5109;ALEGRET;..;..;4;0,03
652;ALEGRI;32;0,22;26;0,18
1264;ALEJANDRO;17;0,12;13;0,09
3676;ALEJO;..;..;6;0,04
1548;ALEM;23;0,16;..;..
2510;ALEMAN;9;0,06;5;0,03
507;ALEMANY;41;0,28;32;0,22
2873;ALEN;8;0,06;4;0,03
4047;ALEÑA;..;..;5;0,03
6979;ALESINA;4;0,03;..;..
6979;ALFAQUIR;4;0,03;..;..
1083;ALFARO;18;0,12;17;0,12
6979;ALFEREZ;..;..;4;0,03
644;ALFONSO;26;0,18;33;0,23
3352;ALFONZO;5;0,03;5;0,03
3352;ALFORCEA;8;0,06;..;..
2377;ALGAM;8;0,06;7;0,05
1180;ALGANS;15;0,10;17;0,12
3352;ALGAR;7;0,05;..;..
5852;ALGARAÑAZ;4;0,03;..;..
6979;ALGARRA;4;0,03;..;..
3078;ALGILAGA;4;0,03;7;0,05
5852;ALGORA;..;..;5;0,03
4047;ALGUACIL;4;0,03;4;0,03
3676;ALGUERO;4;0,03;5;0,03
1399;ALI;25;0,17;..;..
2873;ALIAS;..;..;10;0,07
693;ALILOU;39;0,27;15;0,10
3676;ALISEDA;6;0,04;..;..
3078;ALIU;5;0,03;6;0,04
4499;ALJARILLA;..;..;6;0,04
3078;ALLAIOUTI;11;0,08;..;..
2126;ALLALI;11;0,08;6;0,04
6979;ALLARD;4;0,03;..;..
2248;ALLER;11;0,08;5;0,03
4047;ALLOUCH;7;0,05;..;..
4499;ALLOUCHI;5;0,03;..;..
5852;ALLOUS;..;..;4;0,03
5852;ALLOUSS;5;0,03;..;..
3676;ALMA;6;0,04;..;..
4047;ALMAGRO;..;..;5;0,03
1694;ALMANSA;10;0,07;12;0,08
4047;ALMANZA;5;0,03;..;..
3078;ALMAR;5;0,03;6;0,04
4047;ALMARAZ;..;..;7;0,05
3352;ALMAZAN;5;0,03;5;0,03
1219;ALMEIDA;19;0,13;12;0,08
1352;ALMENARA;14;0,10;14;0,10
4047;ALMENDARES;4;0,03;4;0,03
5109;ALMENDRO;..;..;4;0,03
1694;ALMENDROS;16;0,11;6;0,04
5109;ALMIRALL;..;..;5;0,03
919;ALMIRON;19;0,13;22;0,15
4499;ALMONACID;6;0,04;..;..
44;ALONSO;223;1,54;270;1,86
2510;ALOUAT;14;0,10;..;..
3078;ALOUI;..;..;10;0,07
6979;ALPAÑEZ;..;..;4;0,03
6979;ALQUEZAR;..;..;4;0,03
150;ALSINA;103;0,71;93;0,64
5852;ALSIUS;..;..;4;0,03
5852;ALTAMIRANO;..;..;5;0,03
3352;ALTARRIBA;6;0,04;4;0,03
3078;ALTIMIRA;4;0,03;7;0,05
4499;ALTISENT;5;0,03;..;..
5109;ALUAT;6;0,04;..;..
619;ALVARADO;30;0,21;31;0,21
3078;ALVARENGA;..;..;8;0,06
25;ALVAREZ;359;2,48;397;2,74
1302;ALVARO;14;0,10;15;0,10
919;ALVES;25;0,17;16;0,11
4499;ALZAMORA;5;0,03;..;..
2040;ALZATE;7;0,05;11;0,08
394;AMADOR;54;0,37;38;0,26
2510;AMAHDI;14;0,10;..;..
5852;AMAKRAN;5;0,03;..;..
1399;AMALLA;16;0,11;11;0,08
5109;AMAR;..;..;4;0,03
5852;AMARANTE;..;..;4;0,03
5109;AMARGANT;..;..;4;0,03
4499;AMARIOAREI;6;0,04;..;..
2873;AMARO;7;0,05;5;0,03
4047;AMAROUCHI;..;..;6;0,04
1114;AMAT;15;0,10;19;0,13
4047;AMATE;..;..;6;0,04
446;AMAYA;26;0,18;55;0,38
5852;AMAYUELAS;5;0,03;..;..
3676;AMBROS;5;0,03;4;0,03
3078;AMBROSIO;6;0,04;5;0,03
6979;AMCHICHE;4;0,03;..;..
5852;AMELINE;5;0,03;..;..
1694;AMER;7;0,05;15;0,10
6979;AMESTAS;4;0,03;..;..
1352;AMETLLER;8;0,06;20;0,14
5109;AMEZCUA;5;0,03;..;..
3078;AMGHAR;8;0,06;..;..
6979;AMIACH;4;0,03;..;..
652;AMIEL;21;0,14;37;0,26
3352;AMIEVA;8;0,06;..;..
4047;AMIGO;..;..;5;0,03
6979;AMIROUCH;4;0,03;..;..
4047;AMMI;5;0,03;..;..
2668;AMO;8;0,06;5;0,03
3676;AMODEO;8;0,06;..;..
2377;AMOEDO;11;0,08;4;0,03
3352;AMOR;5;0,03;5;0,03
5109;AMORIN;..;..;4;0,03
1352;AMOROS;17;0,12;11;0,08
5109;AMRABOU;6;0,04;..;..
4047;AMRAHAL;8;0,06;..;..
2126;AMRANI;9;0,06;8;0,06
4499;AMRAOUI;..;..;5;0,03
3676;AMRI;4;0,03;5;0,03
2040;AMZIEB;15;0,10;..;..
5852;AMZIL;5;0,03;..;..
5109;ANADON;..;..;5;0,03
2873;ANAYA;..;..;10;0,07
6979;ANCIAUX;4;0,03;..;..
5852;ANDIA;..;..;4;0,03
2377;ANDINO;8;0,06;7;0,05
5852;ANDRA;5;0,03;..;..
494;ANDRADE;34;0,23;40;0,28
1140;ANDRADES;19;0,13;14;0,10
5109;ANDREA;..;..;4;0,03
2510;ANDREI;14;0,10;..;..
5852;ANDREOIU;5;0,03;..;..
676;ANDRES;20;0,14;36;0,25
366;ANDREU;45;0,31;52;0,36
6979;ANDRUSHKIV;4;0,03;..;..
1775;ANDUJAR;11;0,08;10;0,07
3352;ANEIROS;7;0,05;..;..
2040;ANGEL;6;0,04;12;0,08
2040;ANGELATS;10;0,07;8;0,06
1694;ANGHEL;21;0,14;..;..
512;ANGLADA;33;0,23;39;0,27
6979;ANGLADE;4;0,03;..;..
3352;ANGLES;5;0,03;5;0,03
3352;ANGOMAS;4;0,03;6;0,04
4499;ANGUERA;5;0,03;..;..
2873;ANGUILA;4;0,03;8;0,06
2377;ANGUITA;10;0,07;5;0,03
532;ANGULO;29;0,20;40;0,28
5109;ANKOR;6;0,04;..;..
5109;ANKOU;6;0,04;..;..
6979;ANNAOUAS;4;0,03;..;..
5109;ANNOURI;..;..;5;0,03
6979;ANNUNZIATA;4;0,03;..;..
4499;ANRANGO;7;0,05;..;..
2126;ANSON;12;0,08;5;0,03
5109;ANTELO;..;..;5;0,03
6979;ANTEPORTA;..;..;4;0,03
3078;ANTEQUERA;6;0,04;5;0,03
1621;ANTEZANA;11;0,08;12;0,08
5109;ANTICH;5;0,03;..;..
3676;ANTICO;..;..;7;0,05
6979;ANTIUS;4;0,03;..;..
4499;ANTOJA;..;..;5;0,03
1942;ANTOLIN;8;0,06;11;0,08
783;ANTON;24;0,17;24;0,17
2873;ANTONER;9;0,06;..;..
1140;ANTONIO;14;0,10;19;0,13
3078;ANTONOVA;5;0,03;6;0,04
548;ANTUNEZ;30;0,21;37;0,26
5109;ANZAGH;..;..;4;0,03
2248;AÑEZ;12;0,08;4;0,03
5109;AOUARFAT;4;0,03;..;..
5852;AOUFI;5;0,03;..;..
6979;AOUIS;4;0,03;..;..
6979;AOULAD BEL AYACHI;4;0,03;..;..
5852;AOULAD BELAYACHI;5;0,03;..;..
5109;AOULAD SI MOHAMED;5;0,03;..;..
1942;AOURAGH;19;0,13;..;..
3676;AOURAGHE;4;0,03;5;0,03
6979;AOUSSAR;4;0,03;..;..
441;APARICIO;48;0,33;34;0,23
6979;APOLO;4;0,03;..;..
2668;APONTE;6;0,04;7;0,05
3078;APOSTOL;11;0,08;..;..
2040;AQUINO;11;0,08;7;0,05
2668;ARAB;13;0,09;..;..
3676;ARABI;..;..;6;0,04
3676;ARACIL;6;0,04;..;..
5109;ARADAS;..;..;6;0,04
4499;ARAGAY;..;..;4;0,03
472;ARAGON;40;0,28;37;0,26
3078;ARAGONES;..;..;10;0,07
5109;ARAID;6;0,04;..;..
2126;ARAN;11;0,08;6;0,04
2510;ARANA;7;0,05;7;0,05
3352;ARANCIBIA;6;0,04;4;0,03
507;ARANDA;36;0,25;37;0,26
3676;ARANGO;..;..;6;0,04
6979;ARANIBAR;4;0,03;..;..
4047;ARANO;6;0,04;..;..
3676;ARAOZ;..;..;6;0,04
5852;ARAPI;5;0,03;..;..
3676;ARAQUE;6;0,04;..;..
3352;ARASA;6;0,04;4;0,03
4499;ARASIL;..;..;6;0,04
1352;ARAUJO;15;0,10;13;0,09
3352;ARAUZ;9;0,06;..;..
4499;ARAVENA;..;..;6;0,04
5109;ARAYA;5;0,03;..;..
709;ARBAT;29;0,20;24;0,17
3078;ARBOLEDA;..;..;10;0,07
3352;ARBOLI;6;0,04;4;0,03
5852;ARBONES;..;..;5;0,03
3078;ARBOS;5;0,03;6;0,04
2248;ARBUSA;9;0,06;7;0,05
4499;ARCARONS;..;..;4;0,03
2377;ARCAS;6;0,04;9;0,06
2510;ARCE;6;0,04;8;0,06
4499;ARCEBISPO;5;0,03;..;..
5852;ARCEGA;5;0,03;..;..
6979;ARCHAGA;4;0,03;..;..
548;ARCHE;36;0,25;31;0,21
2873;ARCILA;8;0,06;4;0,03
5109;ARCO;..;..;4;0,03
2510;ARCOS;9;0,06;5;0,03
6979;ARDELEAN;4;0,03;..;..
6979;ARDELEANU;4;0,03;..;..
2040;ARDERIU;12;0,08;6;0,04
3352;ARDEVOL;7;0,05;..;..
1449;ARDILA;13;0,09;13;0,09
5852;ARDITE;4;0,03;..;..
4499;AREBALO;..;..;4;0,03
1056;ARELLANO;12;0,08;24;0,17
3676;ARENA;7;0,05;..;..
86;ARENAS;153;1,06;138;0,95
4499;ARENCIBIA;..;..;5;0,03
2510;ARES;4;0,03;10;0,07
2873;ARESTE;5;0,03;7;0,05
1180;AREVALO;17;0,12;15;0,10
548;ARGELES;29;0,20;38;0,26
1694;ARGEMI;9;0,06;13;0,09
2248;ARGOTE;10;0,07;6;0,04
5109;ARGUELLES;..;..;5;0,03
3676;ARGUETA;4;0,03;5;0,03
1449;ARGUIJO;12;0,08;14;0,10
5852;ARHOUNE;5;0,03;..;..
5852;ARIANI;..;..;4;0,03
167;ARIAS;87;0,60;95;0,66
4047;ARIMANY;4;0,03;4;0,03
4047;ARISO;..;..;6;0,04
307;ARIZA;62;0,43;50;0,35
477;ARJONA;43;0,30;33;0,23
2668;ARLA;5;0,03;8;0,06
2248;ARMADA;6;0,04;10;0,07
1302;ARMANGUE;13;0,09;16;0,11
4499;ARMANS;7;0,05;..;..
2668;ARMAS;4;0,03;9;0,06
227;ARMENGOL;67;0,46;73;0,50
6979;ARMENTEROS;..;..;4;0,03
3078;ARMET;4;0,03;7;0,05
3078;ARMIJO;..;..;8;0,06
2510;ARNAIZ;..;..;11;0,08
919;ARNALL;32;0,22;9;0,06
485;ARNAU;38;0,26;37;0,26
1621;ARNAY;8;0,06;15;0,10
5109;ARNES;..;..;4;0,03
4047;ARNEZ;..;..;7;0,05
3676;AROCA;..;..;8;0,06
3676;AROCAS;..;..;7;0,05
3676;AROLA;7;0,05;..;..
3078;AROLAS;5;0,03;6;0,04
6979;ARON;4;0,03;..;..
5109;ARPA;4;0,03;..;..
3676;ARQUER;6;0,04;..;..
2873;ARQUES;5;0,03;7;0,05
2873;ARQUILLO;7;0,05;5;0,03
5109;ARRABAL;..;..;4;0,03
5109;ARRAHAOUI;5;0,03;..;..
820;ARRANZ;25;0,17;21;0,14
2248;ARRAZOLA;6;0,04;10;0,07
2668;ARREBOLA;6;0,04;7;0,05
3676;ARREDONDO;..;..;6;0,04
2126;ARRIBAS;5;0,03;12;0,08
2873;ARRIETA;5;0,03;7;0,05
319;ARROYO;50;0,35;58;0,40
2668;ARRUFAT;8;0,06;5;0,03
4499;ARSHAD;7;0,05;..;..
3676;ARTE;6;0,04;..;..
964;ARTEAGA;16;0,11;23;0,16
5109;ARTES;4;0,03;..;..
5852;ARTICA;..;..;4;0,03
676;ARTIGAS;28;0,19;28;0,19
5852;ARXE;4;0,03;..;..
4499;ARZOIU;6;0,04;..;..
5852;ASBAA;5;0,03;..;..
3352;ASBAI;10;0,07;..;..
5852;ASCUY;..;..;4;0,03
5852;ASEKUN;..;..;4;0,03
2377;ASENCIO;8;0,06;7;0,05
3676;ASENJO;5;0,03;4;0,03
4499;ASENSI;6;0,04;..;..
366;ASENSIO;42;0,29;55;0,38
5852;ASOUFI;..;..;4;0,03
903;ASPARO;21;0,14;21;0,14
4499;ASSAFF;5;0,03;..;..
6979;ASSAILA;4;0,03;..;..
2873;ASSAT;9;0,06;..;..
6979;ASSIBA;4;0,03;..;..
5109;ASTARLOA;5;0,03;..;..
1852;ASTOR;11;0,08;9;0,06
5109;ASTORGA;..;..;4;0,03
5109;ASTUDILLO;..;..;4;0,03
2510;ASUNCION;5;0,03;9;0,06
5109;ATANASOVA;..;..;4;0,03
4499;ATANJI;6;0,04;..;..
991;ATIENZA;15;0,10;23;0,16
2248;ATLATI;14;0,10;..;..
6979;ATMANE;4;0,03;..;..
2377;ATMANI;10;0,07;5;0,03
4499;ATROCHE;..;..;4;0,03
4499;ATTABATI;7;0,05;..;..
2248;ATTAF;16;0,11;..;..
5852;ATTAHERI;..;..;4;0,03
6979;ATTALIB;4;0,03;..;..
4499;ATTOU;6;0,04;..;..
2668;ATTOUR;9;0,06;4;0,03
4047;AUBERT;..;..;5;0,03
2126;AUGE;12;0,08;5;0,03
1942;AUGER;8;0,06;11;0,08
3676;AUGUET;5;0,03;4;0,03
846;AULET;24;0,17;21;0,14
1942;AUMATELL;5;0,03;14;0,10
3352;AUNION;4;0,03;6;0,04
1621;AUPI;16;0,11;7;0,05
2248;AUQUER;8;0,06;8;0,06
1264;AURICH;14;0,10;16;0,11
4499;AVACA;5;0,03;..;..
1399;AVALOS;12;0,08;15;0,10
2873;AVELLANA;..;..;9;0,06
3078;AVELLANEDA;6;0,04;5;0,03
3352;AVELLI;6;0,04;4;0,03
5109;AVENDAÑO;..;..;4;0,03
5852;AVERTIN;5;0,03;..;..
145;AVILA;99;0,68;101;0,70
942;AVILES;17;0,12;23;0,16
4047;AVIÑO;4;0,03;4;0,03
5852;AYACH;..;..;4;0,03
3352;AYADI;6;0,04;4;0,03
5109;AYAHYA;6;0,04;..;..
376;AYALA;48;0,33;48;0,33
800;AYAOU;33;0,23;14;0,10
122;AYATS;110;0,76;109;0,75
3078;AYAVIRI;7;0,05;4;0,03
5852;AYCA;..;..;4;0,03
4499;AYENSA;5;0,03;..;..
2510;AYERBE;9;0,06;5;0,03
4499;AYESTADO;..;..;6;0,04
5109;AYGUADE;4;0,03;..;..
1694;AYLLON;9;0,06;13;0,09
1449;AYMA;12;0,08;14;0,10
4499;AYMAMI;6;0,04;..;..
964;AYMAR;23;0,16;16;0,11
2668;AYMERICH;9;0,06;4;0,03
6979;AYTER;4;0,03;..;..
2126;AYUSO;5;0,03;12;0,08
5109;AYUSTE;5;0,03;..;..
3078;AZAHAF;7;0,05;4;0,03
6979;AZAIOUI;4;0,03;..;..
5109;AZAOUM;4;0,03;..;..
4499;AZARIAH;..;..;7;0,05
5852;AZARROUY;5;0,03;..;..
4499;AZDOUD;7;0,05;..;..
4499;AZHAF;..;..;4;0,03
4047;AZIB;7;0,05;..;..
6979;AZIBOU MOKRAI;4;0,03;..;..
5852;AZIMANI;5;0,03;..;..
2668;AZIRAR;8;0,06;5;0,03
2126;AZIZI;12;0,08;5;0,03
6979;AZMAT;4;0,03;..;..
722;AZNAR;33;0,23;19;0,13
2873;AZOGUE;4;0,03;8;0,06
5852;AZORIN;4;0,03;..;..
4499;AZOUGAGH;6;0,04;..;..
2377;AZOUZ;11;0,08;4;0,03
6979;AZURDUY;4;0,03;..;..
6979;AZZAKHNINI;4;0,03;..;..
5852;AZZAOUI;..;..;4;0,03
4499;AZZARAOUI;7;0,05;..;..
5852;AZZARHOUNI;..;..;4;0,03
6979;AZZIMACHI;4;0,03;..;..
2248;AZZOUZ;14;0,10;..;..
942;BA;27;0,19;13;0,09
3352;BABOI;8;0,06;..;..
6979;BABOU;4;0,03;..;..
4047;BACA;4;0,03;4;0,03
4499;BACALLA;..;..;4;0,03
3078;BACALLAO;9;0,06;..;..
635;BACH;28;0,19;32;0,22
5852;BACH ESTEVE;5;0,03;..;..
5852;BACHESTEVE;5;0,03;..;..
5109;BACHEVILLIER;6;0,04;..;..
4047;BACHILLER;..;..;7;0,05
5852;BACHIR;..;..;4;0,03
2668;BACHIRI;11;0,08;..;..
3676;BADAL;..;..;6;0,04
4499;BADEA;6;0,04;..;..
2873;BADET;7;0,05;5;0,03
4499;BADI;5;0,03;..;..
885;BADIA;21;0,14;22;0,15
2377;BADILLO;4;0,03;11;0,08
327;BADOSA;41;0,28;66;0,46
1502;BADRUNA;5;0,03;20;0,14
4047;BADUA;4;0,03;4;0,03
1180;BAENA;16;0,11;16;0,11
5109;BAER;4;0,03;..;..
1775;BAEZ;11;0,08;10;0,07
1180;BAEZA;12;0,08;20;0,14
2040;BAGHOU;14;0,10;4;0,03
1548;BAGO;11;0,08;13;0,09
4047;BAGUDA;..;..;7;0,05
741;BAGUE;27;0,19;24;0,17
1083;BAGUER;24;0,17;11;0,08
755;BAH;41;0,28;9;0,06
4499;BAHAL;..;..;4;0,03
512;BAHI;35;0,24;37;0,26
3352;BAHLOUL;7;0,05;..;..
