﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
40234,ZGHINOU,5,0.00,..,..
40234,ZGHARI,4,0.00,..,..
25169,ZEYBEK,10,0.00,..,..
4071,ZEVALLOS,58,0.03,54,0.02
32077,ZETOUNI,7,0.00,..,..
40234,ZETCHI,5,0.00,..,..
40234,ZETA,..,..,4,0.00
20995,ZESHAN,13,0.00,..,..
26972,ZERYOUH,5,0.00,4,0.00
16044,ZERROUKI,17,0.00,..,..
23598,ZERROUK,9,0.00,..,..
46716,ZERROUD,4,0.00,..,..
29275,ZERRI,8,0.00,..,..
26972,ZERRAD,9,0.00,..,..
5681,ZERPA,38,0.02,36,0.02
14418,ZEROUALI,12,0.00,10,0.00
10919,ZEROUAL,17,0.00,15,0.00
6670,ZERON,31,0.01,30,0.01
7904,ZERNA,25,0.01,24,0.01
35592,ZERIRAK,5,0.00,..,..
40234,ZERIOUL,5,0.00,..,..
46716,ZERIOUH,4,0.00,..,..
46716,ZERIOUEL,4,0.00,..,..
40234,ZERHOUNI,4,0.00,..,..
25169,ZERGUI,10,0.00,..,..
46716,ZERDAN,4,0.00,..,..
18969,ZERDA,8,0.00,7,0.00
32077,ZERAD,5,0.00,..,..
29275,ZEQUEIRA,..,..,6,0.00
35592,ZEPITA,..,..,5,0.00
2901,ZEPEDA,85,0.04,85,0.04
22189,ZEÑA,6,0.00,6,0.00
35592,ZENZANO,4,0.00,..,..
32077,ZENTNER,6,0.00,..,..
4783,ZENTENO,36,0.02,56,0.02
46716,ZENTAL,4,0.00,..,..
20995,ZENON,11,0.00,..,..
46716,ZENOBIA,4,0.00,..,..
35592,ZENNOU,6,0.00,..,..
46716,ZENNARO,4,0.00,..,..
29275,ZENI,5,0.00,..,..
4817,ZENG,82,0.04,9,0.00
46716,ZENERE,4,0.00,..,..
10405,ZENDRERA,23,0.01,11,0.00
32077,ZENAGUI,6,0.00,..,..
29275,ZEN,6,0.00,..,..
32077,ZEMOURI,5,0.00,..,..
22189,ZEMMOURI,10,0.00,..,..
40234,ZEMBORAIN,5,0.00,..,..
19918,ZELLER,10,0.00,4,0.00
14418,ZELEDON,12,0.00,10,0.00
46716,ZELAYETA,4,0.00,..,..
1303,ZELAYA,213,0.09,195,0.09
6026,ZELADA,39,0.02,30,0.01
14904,ZEKRI,12,0.00,9,0.00
40234,ZEKOUF,5,0.00,..,..
35592,ZEKKARIA,6,0.00,..,..
46716,ZEKKARI,..,..,4,0.00
25169,ZEKHNINI,7,0.00,..,..
46716,ZEKAGH,4,0.00,..,..
26972,ZEJLI,5,0.00,4,0.00
25169,ZEJAF,7,0.00,..,..
26972,ZEITZ,8,0.00,..,..
40234,ZEIN,5,0.00,..,..
35592,ZEIDAN,4,0.00,..,..
46716,ZEHRAOUI,4,0.00,..,..
29275,ZEHRA,8,0.00,..,..
23598,ZEGRI,7,0.00,4,0.00
46716,ZEGHLOUL,4,0.00,..,..
10656,ZEGGAF,22,0.00,11,0.00
3081,ZEGARRA,83,0.04,74,0.03
26972,ZEFRI,9,0.00,..,..
40234,ZEFI,5,0.00,..,..
5512,ZEESHAN,77,0.03,..,..
46716,ZEDDE,4,0.00,..,..
23598,ZEDDA,11,0.00,..,..
40234,ZECCHETTO,5,0.00,..,..
35592,ZECCA,6,0.00,..,..
26972,ZEBERIO,8,0.00,..,..
46716,ZEBDEH,4,0.00,..,..
3519,ZEBALLOS,59,0.03,74,0.03
29275,ZEBAIR,8,0.00,..,..
10656,ZEB,24,0.01,9,0.00
32077,ZEAS,..,..,5,0.00
29275,ZEAAJ,6,0.00,..,..
3543,ZEA,57,0.02,75,0.03
46716,ZBIDAT,4,0.00,..,..
40234,ZBIDA,..,..,4,0.00
46716,ZBBAKH,4,0.00,..,..
40234,ZBAT,4,0.00,..,..
13963,ZBAKH,22,0.00,..,..
16668,ZAZURCA,11,0.00,7,0.00
7318,ZAZO,28,0.01,26,0.01
40234,ZAZADZE,5,0.00,..,..
46716,ZAYUELAS,4,0.00,..,..
25169,ZAYTSEVA,7,0.00,..,..
46716,ZAYDOUNI,4,0.00,..,..
29275,ZAYDAN,8,0.00,..,..
2141,ZAYAS,114,0.05,123,0.05
26972,ZAYA,..,..,8,0.00
32077,ZAWAR,4,0.00,..,..
46716,ZAWADA,4,0.00,..,..
46716,ZAVGORODNEVA,4,0.00,..,..
40234,ZAVATTARO,4,0.00,..,..
25169,ZAVARCE,..,..,8,0.00
40234,ZAVALGO,5,0.00,..,..
1504,ZAVALETA,174,0.08,173,0.08
1441,ZAVALA,160,0.07,202,0.09
16668,ZAURIN,9,0.00,9,0.00
32077,ZATON,5,0.00,..,..
20995,ZATO,7,0.00,6,0.00
35592,ZATARAIZ,4,0.00,..,..
12430,ZAS,11,0.00,16,0.00
22189,ZARZUELO,5,0.00,7,0.00
6737,ZARZUELA,37,0.02,23,0.01
46716,ZARZOURI,4,0.00,..,..
4301,ZARZOSO,59,0.03,46,0.02
12770,ZARZOSA,11,0.00,15,0.00
10169,ZARZO,20,0.00,15,0.00
40234,ZARZAVILLA,..,..,4,0.00
35592,ZARZAS,..,..,5,0.00
3037,ZARZA,89,0.04,71,0.03
29275,ZARTA,5,0.00,..,..
22189,ZARROUK,..,..,9,0.00
11174,ZARROCA,17,0.00,14,0.00
40234,ZARRIAS,4,0.00,..,..
26972,ZARRANZ,8,0.00,..,..
13140,ZARRALUQUI,16,0.00,9,0.00
20995,ZARRALANGA,7,0.00,6,0.00
13963,ZARRAGA,11,0.00,12,0.00
26972,ZARQANE,8,0.00,..,..
46716,ZAROUKI,4,0.00,..,..
32077,ZAROUALI,5,0.00,..,..
18969,ZAROUALA,11,0.00,4,0.00
32077,ZAROUAL,7,0.00,..,..
16668,ZARO,10,0.00,8,0.00
16668,ZARIQUIEY,..,..,15,0.00
18137,ZARIOUH,14,0.00,..,..
46716,ZARIDZE,4,0.00,..,..
10405,ZARHOUNI,28,0.01,6,0.00
40234,ZARHOUN,5,0.00,..,..
46716,ZAREENA,..,..,4,0.00
19918,ZAREEN,5,0.00,9,0.00
10919,ZARDOYA,23,0.01,9,0.00
22189,ZARDAIN,5,0.00,7,0.00
29275,ZARCOS,4,0.00,4,0.00
2473,ZARCO,101,0.04,103,0.05
4858,ZARCERO,43,0.02,47,0.02
14418,ZARCA,5,0.00,17,0.00
25169,ZARAZAGA,..,..,7,0.00
9039,ZARAUZA,21,0.00,20,0.00
26972,ZARATIEGUI,4,0.00,5,0.00
1374,ZARATE,199,0.09,183,0.08
46716,ZARANTON,4,0.00,..,..
35592,ZARANDONA,..,..,4,0.00
29275,ZARAMA,..,..,5,0.00
14904,ZARALLO,14,0.00,7,0.00
15446,ZARAGUETA,13,0.00,7,0.00
20995,ZARAGOZI,7,0.00,6,0.00
477,ZARAGOZA,580,0.25,542,0.24
16668,ZARAGOSI,6,0.00,12,0.00
9725,ZARACHO,19,0.00,18,0.00
25169,ZARABOZO,4,0.00,6,0.00
13963,ZARA,10,0.00,13,0.00
35592,ZAQUINAULA,4,0.00,..,..
32077,ZAPPALA,7,0.00,..,..
16668,ZAPORTA,11,0.00,7,0.00
4752,ZAPLANA,50,0.02,43,0.02
18137,ZAPIRAIN,10,0.00,6,0.00
6167,ZAPICO,36,0.02,31,0.01
35592,ZAPERO,5,0.00,..,..
40234,ZAPATIER,..,..,4,0.00
3187,ZAPATERO,93,0.04,58,0.03
29275,ZAPATERIA,..,..,6,0.00
1306,ZAPATER,205,0.09,202,0.09
23598,ZAPATEL,5,0.00,6,0.00
29275,ZAPATEIRO,7,0.00,..,..
261,ZAPATA,1,020,0.45,941,0.41
18137,ZAPANTA,9,0.00,7,0.00
40234,ZAPA,4,0.00,..,..
46716,ZAOUJAL GUANNI,4,0.00,..,..
10919,ZAOUJAL,20,0.00,12,0.00
18137,ZAOUI,10,0.00,6,0.00
29275,ZAOUCHI,5,0.00,..,..
46716,ZAOUAGHI,4,0.00,..,..
32077,ZAÑARTU,5,0.00,..,..
35592,ZANZAN,4,0.00,..,..
4817,ZANUY,44,0.02,47,0.02
14418,ZANUI,16,0.00,6,0.00
46716,ZANOTTO,4,0.00,..,..
32077,ZANOTTI,5,0.00,..,..
4714,ZANON,63,0.03,31,0.01
9944,ZANNI,23,0.01,13,0.00
46716,ZANNA,4,0.00,..,..
46716,ZANKIKE,4,0.00,..,..
23598,ZANINI,8,0.00,..,..
26972,ZANIN,8,0.00,..,..
40234,ZANIB,5,0.00,..,..
29275,ZANI,7,0.00,..,..
9196,ZANGO,23,0.01,17,0.00
35592,ZANGA,4,0.00,..,..
32077,ZANG,6,0.00,..,..
26972,ZANFA,..,..,6,0.00
11774,ZANETTI,21,0.00,8,0.00
29275,ZANELLI,6,0.00,..,..
26972,ZANELLA,7,0.00,..,..
40234,ZANDUNDO,..,..,4,0.00
29275,ZANDER,6,0.00,..,..
29275,ZANCHI,7,0.00,..,..
46716,ZANCHETTI,4,0.00,..,..
13545,ZANCAS,11,0.00,13,0.00
40234,ZANCAN,5,0.00,..,..
13545,ZANCAJO,16,0.00,8,0.00
22189,ZANCADA,4,0.00,8,0.00
18969,ZANCA,9,0.00,6,0.00
46716,ZANATA,..,..,4,0.00
46716,ZANARDO,4,0.00,..,..
29275,ZANARDI,6,0.00,..,..
10405,ZANABRIA,20,0.00,14,0.00
4196,ZAMUDIO,50,0.02,58,0.03
29275,ZAMRI,8,0.00,..,..
32077,ZAMPONI,5,0.00,..,..
29275,ZAMPIERI,5,0.00,..,..
35592,ZAMPAÑA,..,..,5,0.00
19918,ZAMPALO,8,0.00,6,0.00
32077,ZAMPA,5,0.00,..,..
46716,ZAMOUM,4,0.00,..,..
40234,ZAMOTAEVA,4,0.00,..,..
32077,ZAMOROKA,7,0.00,..,..
1197,ZAMORANO,234,0.10,219,0.10
188,ZAMORA,1,298,0.57,1,296,0.57
40234,ZAMMOURI,4,0.00,..,..
29275,ZAMMIT,5,0.00,..,..
23598,ZAMFIR,11,0.00,..,..
11468,ZAMEL,14,0.00,16,0.00
29275,ZAMEER,8,0.00,..,..
8580,ZAMBUDIO,15,0.00,29,0.01
223,ZAMBRANO,1,114,0.49,1,083,0.47
1338,ZAMBRANA,198,0.09,195,0.09
25169,ZAMBONINO,4,0.00,6,0.00
32077,ZAMBON,7,0.00,..,..
25169,ZAMBELLI,8,0.00,..,..
29275,ZAMBALE,4,0.00,4,0.00
18137,ZAMARRON,5,0.00,11,0.00
26972,ZAMARRO,8,0.00,..,..
32077,ZAMARRIPA,5,0.00,..,..
8724,ZAMARREÑO,21,0.00,22,0.00
35592,ZAMARRA,5,0.00,..,..
32077,ZAMARBIDE,5,0.00,..,..
20995,ZAMANILLO,9,0.00,4,0.00
12430,ZAMANI,19,0.00,8,0.00
2092,ZAMAN,204,0.09,40,0.02
13963,ZAMALLOA,10,0.00,13,0.00
19918,ZAMACOIS,12,0.00,..,..
46716,ZALLOCCO,4,0.00,..,..
40234,ZALLO,4,0.00,..,..
46716,ZALLIO,4,0.00,..,..
35592,ZALDUONDO,5,0.00,..,..
22189,ZALDUMBIDE,4,0.00,8,0.00
40234,ZALDUENDO,4,0.00,..,..
12770,ZALDUA,22,0.00,4,0.00
3037,ZALDIVAR,91,0.04,69,0.03
26972,ZALDAÑA,..,..,6,0.00
35592,ZALBA,..,..,6,0.00
10919,ZALAZAR,21,0.00,11,0.00
15446,ZALAYA,11,0.00,9,0.00
25169,ZALAMEA,7,0.00,..,..
9944,ZALACAIN,16,0.00,20,0.00
17370,ZALABARDO,11,0.00,6,0.00
46716,ZAKRZEWSKI,4,0.00,..,..
35592,ZAKRITI,5,0.00,..,..
26972,ZAKRIA,6,0.00,..,..
35592,ZAKRI,4,0.00,..,..
35592,ZAKOUR,..,..,4,0.00
17370,ZAKIR,13,0.00,4,0.00
12430,ZAKI,22,0.00,5,0.00
46716,ZAKHNINI,4,0.00,..,..
17370,ZAKHAROVA,16,0.00,..,..
29275,ZAKHAROV,5,0.00,..,..
32077,ZAKHARCHENKO,7,0.00,..,..
13140,ZAKARYAN,23,0.01,..,..
32077,ZAKARYA,..,..,4,0.00
35592,ZAKARIYA,6,0.00,..,..
29275,ZAKARIA,5,0.00,..,..
35592,ZAKARI,5,0.00,..,..
26972,ZAKAN,5,0.00,4,0.00
46716,ZAKAIDZE,4,0.00,..,..
40234,ZAKA ULLAH,5,0.00,..,..
22189,ZAKA,12,0.00,..,..
25169,ZAJARA,5,0.00,5,0.00
35592,ZAJAC,6,0.00,..,..
26972,ZAITSEVA,8,0.00,..,..
4373,ZAITOUNI,61,0.03,42,0.02
23598,ZAIRI,10,0.00,..,..
40234,ZAINOUNE,5,0.00,..,..
10169,ZAINAB,27,0.01,8,0.00
12430,ZAIN,26,0.01,..,..
29275,ZAIMI,..,..,5,0.00
9196,ZAIM,29,0.01,11,0.00
35592,ZAILACHI,..,..,4,0.00
29275,ZAIGHAM,6,0.00,..,..
35592,ZAIDOUNI,..,..,5,0.00
18969,ZAIDIN,8,0.00,7,0.00
4013,ZAIDI,83,0.04,31,0.01
40234,ZAIDENWERG,5,0.00,..,..
32077,ZAIDAN,6,0.00,..,..
19918,ZAID,9,0.00,5,0.00
13545,ZAIB,21,0.00,..,..
46716,ZAHZOUH,4,0.00,..,..
32077,ZAHRI,5,0.00,..,..
32077,ZAHRAOUI,6,0.00,..,..
6411,ZAHRA,47,0.02,17,0.00
32077,ZAHR,4,0.00,..,..
12430,ZAHOOR,23,0.01,4,0.00
8871,ZAHONERO,19,0.00,23,0.01
19918,ZAHIRI,12,0.00,..,..
11468,ZAHIR,24,0.01,6,0.00
25169,ZAHIÑO,4,0.00,6,0.00
9548,ZAHINOS,29,0.01,9,0.00
22189,ZAHINO,..,..,9,0.00
8580,ZAHIDI,24,0.01,20,0.00
35592,ZAHIDA,..,..,4,0.00
3115,ZAHID,129,0.06,26,0.01
32077,ZAHI,7,0.00,..,..
23598,ZAHHAL,6,0.00,5,0.00
23598,ZAHER,10,0.00,..,..
7117,ZAHEER,50,0.02,6,0.00
46716,ZAHEEN,4,0.00,..,..
35592,ZAHEDI,4,0.00,..,..
18969,ZAHARIA,13,0.00,..,..
46716,ZAHARA,4,0.00,..,..
29275,ZAHAR,8,0.00,..,..
46716,ZAHAN,4,0.00,..,..
13140,ZAGUIRRE,15,0.00,10,0.00
13545,ZAGO,14,0.00,10,0.00
29275,ZAGNOUNE,4,0.00,4,0.00
23598,ZAGHLOULI,8,0.00,..,..
46716,ZAGHBI,4,0.00,..,..
32077,ZAGAZETA,4,0.00,..,..
46716,ZAGARRIGA,4,0.00,..,..
23598,ZAGAL,10,0.00,..,..
29275,ZAGACETA,5,0.00,..,..
10169,ZAFRILLA,13,0.00,22,0.00
29275,ZAFRI,4,0.00,4,0.00
670,ZAFRA,430,0.19,386,0.17
32077,ZAFORTEZA,..,..,5,0.00
9378,ZAFORAS,16,0.00,23,0.01
7640,ZAFON,19,0.00,32,0.01
35592,ZAFFINO,..,..,4,0.00
25169,ZAFFAR,7,0.00,..,..
40234,ZAFFALON,5,0.00,..,..
2369,ZAFAR,182,0.08,31,0.01
7318,ZAERA,25,0.01,29,0.01
46716,ZADA,..,..,4,0.00
40234,ZACON,4,0.00,..,..
32077,ZACHE,4,0.00,..,..
40234,ZACCARO,4,0.00,..,..
16044,ZACCARIA,17,0.00,..,..
46716,ZACARINI,4,0.00,..,..
4858,ZACARIAS,57,0.02,33,0.01
46716,ZACARIADIS,4,0.00,..,..
25169,ZABORRAS,..,..,7,0.00
46716,ZABIAN,4,0.00,..,..
35592,ZABIA,..,..,4,0.00
14904,ZABAY,10,0.00,11,0.00
29275,ZABAU,5,0.00,..,..
12095,ZABALZA,15,0.00,13,0.00
13545,ZABALO,16,0.00,8,0.00
6098,ZABALLOS,39,0.02,29,0.01
18137,ZABALLA,10,0.00,6,0.00
18969,ZABALIA,13,0.00,..,..
5376,ZABALETA,46,0.02,33,0.01
40234,ZABALBEASCOA,5,0.00,..,..
980,ZABALA,277,0.12,276,0.12
14904,ZABAL,16,0.00,5,0.00
10656,ZABACO,20,0.00,13,0.00
19918,ZAARI,12,0.00,..,..
32077,ZAARAOUI,4,0.00,..,..
35592,ZAAR,6,0.00,..,..
16044,ZAAJ,16,0.00,..,..
22189,ZAAF,10,0.00,..,..
29275,YZQUIERDO,..,..,6,0.00
7426,YZAGUIRRE,34,0.01,19,0.00
16044,YXART,14,0.00,5,0.00
35592,YVORRA,4,0.00,..,..
46716,YUZEN,4,0.00,..,..
46716,YUSUPOVA,4,0.00,..,..
46716,YUSUPOV,4,0.00,..,..
26972,YUSUF,7,0.00,..,..
9039,YUSTOS,24,0.01,17,0.00
17370,YUSTI,8,0.00,9,0.00
772,YUSTE,329,0.14,384,0.17
11774,YUSTA,9,0.00,20,0.00
40234,YUSA,5,0.00,..,..
3373,YUS,67,0.03,73,0.03
22189,YURRAMENDI,4,0.00,8,0.00
32077,YUROVA,..,..,4,0.00
46716,YURDAER,4,0.00,..,..
26972,YURCHENKO,9,0.00,..,..
40234,YURAVLIVKER,5,0.00,..,..
46716,YUQUILIMA,4,0.00,..,..
6253,YUPANQUI,33,0.01,33,0.01
32077,YUPANGUI,..,..,5,0.00
12770,YUNTA,9,0.00,17,0.00
11174,YUNQUERA,13,0.00,18,0.00
32077,YUNGAN,6,0.00,..,..
6167,YUNGA,37,0.02,30,0.01
29275,YUNES,8,0.00,..,..
20995,YUNDA,6,0.00,7,0.00
23598,YUN,8,0.00,..,..
35592,YUMISEBA,..,..,5,0.00
