Cerca per cognom: «Illa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
TORRECILLA;381;0,05;389;0,05
VILLALONGA;356;0,05;409;0,05
GUILLAMET;365;0,05;366;0,05
HERMOSILLA;355;0,05;363;0,05
MATILLA;356;0,05;348;0,04
UTRILLA;344;0,04;333;0,04
CASILLAS;337;0,04;333;0,04
VILLACAMPA;300;0,04;335;0,04
VELILLA;309;0,04;308;0,04
VILLANOVA;323;0,04;276;0,04
VILLATORO;278;0,04;276;0,04
CARRASQUILLA;271;0,03;273;0,04
VILLAMAR;254;0,03;285;0,04
LOSILLA;228;0,03;285;0,04
SANTILLAN;254;0,03;257;0,03
VILLAREJO;250;0,03;238;0,03
VILLARO;256;0,03;230;0,03
ARILLA;242;0,03;240;0,03
VILLAESCUSA;229;0,03;253;0,03
FILLAT;228;0,03;243;0,03
MANTILLA;257;0,03;214;0,03
VILLAVICENCIO;256;0,03;211;0,03
ILLANA;186;0,02;270;0,03
VILLARES;242;0,03;212;0,03
PORTILLA;217;0,03;234;0,03
MEMBRILLA;203;0,03;223;0,03
QUINTILLA;201;0,03;213;0,03
GERVILLA;204;0,03;209;0,03
FONTANILLAS;188;0,02;203;0,03
MORENILLA;193;0,02;198;0,03
BOBADILLA;198;0,03;182;0,02
SANTILLANA;183;0,02;190;0,02
TRILLAS;203;0,03;170;0,02
VILLARINO;202;0,03;168;0,02
LAVILLA;172;0,02;188;0,02
MILLAS;169;0,02;190;0,02
AMARILLA;182;0,02;174;0,02
CHUMILLAS;162;0,02;190;0,02
VILLACIS;178;0,02;169;0,02
VILLAMAYOR;203;0,03;142;0,02
RIVILLA;197;0,03;144;0,02
ILLAMOLA;167;0,02;165;0,02
VILLADA;168;0,02;162;0,02
ILLAN;181;0,02;148;0,02
VILLACORTA;160;0,02;160;0,02
SOLANILLA;126;0,02;190;0,02
COLILLAS;150;0,02;161;0,02
SOLDEVILLA;152;0,02;156;0,02
ARCHILLA;158;0,02;147;0,02
VILLAFUERTE;161;0,02;143;0,02
CANILLAS;163;0,02;132;0,02
GUILLAUMES;157;0,02;134;0,02
VILLAFRANCA;147;0,02;138;0,02
SERRADILLA;143;0,02;139;0,02
BRILLAS;123;0,02;156;0,02
VILLAMIZAR;146;0,02;133;0,02
RUDILLA;133;0,02;136;0,02
GUILLAUMET;139;0,02;129;0,02
VILLAS;131;0,02;129;0,02
RODILLA;138;0,02;113;0,01
MEDINILLA;127;0,02;123;0,02
VILLAGRA;121;0,02;129;0,02
SALILLAS;111;0,01;136;0,02
VILLAMIL;110;0,01;137;0,02
VILLAMOR;129;0,02;118;0,02
VILLAFAÑE;144;0,02;99;0,01
ILLANES;123;0,02;116;0,01
VILLAPLANA;107;0,01;132;0,02
VILLARET;127;0,02;108;0,01
ILLAS;125;0,02;103;0,01
JUMILLA;124;0,02;103;0,01
CALZADILLA;107;0,01;116;0,01
CASILLA;92;0,01;131;0,02
CAÑADILLAS;106;0,01;115;0,01
VILLASANTE;131;0,02;86;0,01
SAN MILLAN;113;0,01;103;0,01
CHILLARON;120;0,02;95;0,01
VILLARRUBIA;104;0,01;109;0,01
ARJONILLA;106;0,01;106;0,01
CUBILLAS;110;0,01;98;0,01
VILLARRASO;103;0,01;99;0,01
VILLAGOMEZ;107;0,01;93;0,01
VILLAGRAN;89;0,01;108;0,01
VILLAMARIN;99;0,01;95;0,01
CAZALILLA;89;0,01;97;0,01
ESCANILLA;78;0,01;108;0,01
MOVILLA;98;0,01;86;0,01
MILLAT;94;0,01;83;0,01
MACARRILLA;94;0,01;81;0,01
MARCILLA;89;0,01;84;0,01
BARQUILLA;79;0,01;88;0,01
VILLALBI;81;0,01;85;0,01
CABRILLANA;83;0,01;80;0,01
VILLAITODO;105;0,01;58;0,00
VILLASEÑOR;77;0,00;85;0,01
CORDOVILLA;90;0,01;71;0,00
VILLARONGA;103;0,01;58;0,00
QUINQUILLA;85;0,01;75;0,00
TARAVILLA;81;0,01;79;0,01
ARADILLA;70;0,00;87;0,01
MATILLAS;67;0,00;88;0,01
VILLAFAINA;63;0,00;92;0,01
TRUJILLANO;79;0,01;74;0,00
MILLANES;77;0,00;73;0,00
VILLALVA;68;0,00;81;0,01
CUBILLA;69;0,00;79;0,01
VILLAECIJA;80;0,01;67;0,00
CAVANILLAS;86;0,01;60;0,00
SILLA;93;0,01;53;0,00
VILLACRECES;56;0,00;90;0,01
VILLACRES;74;0,00;72;0,00
DILLA;67;0,00;78;0,01
CHUMILLA;87;0,01;54;0,00
FONCILLAS;76;0,00;65;0,00
ALCANTARILLA;86;0,01;53;0,00
ARENILLAS;64;0,00;74;0,00
CABANILLA;63;0,00;75;0,00
VILLACAÑAS;76;0,00;59;0,00
PILLAJO;61;0,00;69;0,00
ANDILLA;72;0,00;55;0,00
BARCENILLA;54;0,00;71;0,00
CAÑADILLA;56;0,00;67;0,00
COTILLAS;59;0,00;64;0,00
VILLAJOS;60;0,00;62;0,00
UTRILLAS;68;0,00;52;0,00
MASCARILLA;58;0,00;61;0,00
SIVILLA;69;0,00;50;0,00
VILLARTE;60;0,00;59;0,00
CAUDEVILLA;46;0,00;72;0,00
VILLAHERMOSA;56;0,00;60;0,00
VILLABONA;68;0,00;46;0,00
VILLASECA;57;0,00;57;0,00
MOTILLA;55;0,00;57;0,00
VISCASILLAS;61;0,00;50;0,00
VILLARAN;64;0,00;43;0,00
MARCILLAS;57;0,00;48;0,00
FONDEVILLA;41;0,00;62;0,00
HONTECILLAS;62;0,00;41;0,00
ARMILLAS;55;0,00;47;0,00
ALCUBILLA;53;0,00;48;0,00
CARILLA;55;0,00;46;0,00
CORONILLA;42;0,00;59;0,00
JUVILLA;61;0,00;40;0,00
VEGUILLAS;57;0,00;43;0,00
MARQUILLAS;58;0,00;40;0,00
VEINTIMILLA;58;0,00;40;0,00
MANZANILLA;51;0,00;46;0,00
ZAFRILLA;38;0,00;59;0,00
VILLAN;42;0,00;54;0,00
MILLARUELO;47;0,00;46;0,00
VILLACRESES;38;0,00;55;0,00
VILLAZAN;45;0,00;47;0,00
ALJARILLA;42;0,00;49;0,00
VILLAREAL;35;0,00;56;0,00
VILLAO;51;0,00;39;0,00
VILLAMON;43;0,00;45;0,00
AVECILLA;49;0,00;38;0,00
FONTANILLA;39;0,00;47;0,00
VIDILLA;49;0,00;37;0,00
SECILLA;38;0,00;47;0,00
OLMEDILLA;43;0,00;40;0,00
VILLASCLARAS;44;0,00;38;0,00
LUCENILLA;40;0,00;41;0,00
MAMBRILLA;49;0,00;32;0,00
ANTILLACH;46;0,00;31;0,00
RIVILLAS;43;0,00;33;0,00
ABILLA;31;0,00;44;0,00
VILLAUBI;49;0,00;26;0,00
ARNILLAS;33;0,00;41;0,00
MORATILLA;40;0,00;34;0,00
MUNILLA;37;0,00;35;0,00
ASPRILLA;39;0,00;31;0,00
LUSILLA;43;0,00;27;0,00
MILLARES;30;0,00;40;0,00
COTILLA;35;0,00;34;0,00
VILLASEVIL;43;0,00;26;0,00
PATILLA;28;0,00;40;0,00
VILLAHOZ;45;0,00;23;0,00
VILLALGORDO;37;0,00;31;0,00
VILLARRUEL;40;0,00;28;0,00
VILLASMIL;25;0,00;43;0,00
VILLAVIEJA;43;0,00;25;0,00
ABILLAR;33;0,00;34;0,00
AGUILILLA;32;0,00;35;0,00
GUILLAMAT;36;0,00;31;0,00
VILLASOL;27;0,00;40;0,00
VILLAZON;37;0,00;30;0,00
LAMILLA;29;0,00;36;0,00
TETILLA;34;0,00;31;0,00
TARANILLA;36;0,00;28;0,00
VELILLAS;30;0,00;34;0,00
VILLADEN;37;0,00;27;0,00
VILLANUA;28;0,00;36;0,00
BELILLAS;35;0,00;28;0,00
HERVILLA;33;0,00;30;0,00
RASTRILLA;34;0,00;28;0,00
ESPINILLA;28;0,00;33;0,00
GANDARILLAS;28;0,00;33;0,00
SOTILLA;40;0,00;21;0,00
VILLALPANDO;23;0,00;38;0,00
VILLATE;30;0,00;31;0,00
FRECHILLA;32;0,00;28;0,00
PILLASAGUA;33;0,00;27;0,00
ERCILLA;40;0,00;19;0,00
VILLAGORDO;30;0,00;29;0,00
VILLAMAN;39;0,00;20;0,00
CIMADEVILLA;34;0,00;24;0,00
PERILLA;22;0,00;36;0,00
PILLADO;28;0,00;30;0,00
PRADILLA;22;0,00;36;0,00
BARILLAS;27;0,00;30;0,00
COSTILLA;35;0,00;22;0,00
FERNANDEZ DE SEVILLA;30;0,00;27;0,00
VARILLAS;21;0,00;36;0,00
VILLARPANDO;38;0,00;19;0,00
ALAMILLA;25;0,00;30;0,00
GUILLAMOT;22;0,00;32;0,00
JARANDILLA;28;0,00;26;0,00
LAGUNILLA;34;0,00;20;0,00
PARDINILLA;25;0,00;29;0,00
PARRILLAS;27;0,00;26;0,00
VILLANI;44;0,00;9;0,00
VILLAVECCHIA;25;0,00;28;0,00
VILLALMANZO;31;0,00;21;0,00
VILLARRAZO;28;0,00;23;0,00
CAMARILLAS;27;0,00;23;0,00
CORTILLA;23;0,00;27;0,00
GUILLAUME;32;0,00;18;0,00
LATRILLA;22;0,00;28;0,00
MALAGUILLA;26;0,00;24;0,00
VILLALVILLA;24;0,00;26;0,00
VILLARIN;24;0,00;26;0,00
BADILLA;25;0,00;24;0,00
MARSILLACH;28;0,00;21;0,00
OLMEDILLAS;28;0,00;21;0,00
VILLARDON;19;0,00;30;0,00
COUSILLAS;28;0,00;20;0,00
REDECILLAS;23;0,00;25;0,00
ZUBILLAGA;29;0,00;19;0,00
SOBREVILLA;22;0,00;25;0,00
UBILLA;22;0,00;25;0,00
CHULILLA;19;0,00;27;0,00
MILLARET;24;0,00;22;0,00
VILLADELPRAT;19;0,00;27;0,00
LAHILLA;17;0,00;28;0,00
VILLACE;32;0,00;13;0,00
VILLACH;19;0,00;26;0,00
VILLARRAGA;18;0,00;27;0,00
VILLARTA;20;0,00;25;0,00
JARILLA;18;0,00;26;0,00
SOMOVILLA;24;0,00;20;0,00
VECILLA;16;0,00;28;0,00
VILLADANGOS;12;0,00;32;0,00
VILLAFAN;26;0,00;18;0,00
CUPILLAR;34;0,00;9;0,00
MILLASTRE;21;0,00;22;0,00
MINGUILLAN;19;0,00;24;0,00
SANMILLAN;27;0,00;16;0,00
VILLAOSLADA;22;0,00;21;0,00
GAILLARD;29;0,00;13;0,00
VILLALOBO;15;0,00;27;0,00
GARCIA VILLARACO;23;0,00;18;0,00
VENTOCILLA;28;0,00;13;0,00
VILLALAIN;23;0,00;18;0,00
ALBARRILLA;22;0,00;18;0,00
COLILLA;23;0,00;17;0,00
ONTANILLA;22;0,00;18;0,00
VILLANO;25;0,00;15;0,00
CARCAVILLA;13;0,00;26;0,00
CEDENILLA;24;0,00;15;0,00
JUMILLAS;16;0,00;23;0,00
MILLAR;28;0,00;11;0,00
SENOVILLA;12;0,00;27;0,00
VILLAMAÑAN;22;0,00;17;0,00
VILLAMEDIANA;18;0,00;21;0,00
SANCHEZ HERMOSILLA;24;0,00;14;0,00
SOMAVILLA;25;0,00;13;0,00
VILLACROSA;21;0,00;17;0,00
JUBILLAR;14;0,00;22;0,00
VINTIMILLA;24;0,00;12;0,00
ANGORRILLA;10;0,00;25;0,00
AVILLA;15;0,00;20;0,00
CAPDEVILLA;14;0,00;21;0,00
GUILLAN;16;0,00;19;0,00
LOPEZ DE MURILLAS;23;0,00;12;0,00
TUBILLA;17;0,00;18;0,00
VALLECILLA;13;0,00;22;0,00
VILLAZALA;18;0,00;17;0,00
AMILLANO;21;0,00;13;0,00
ARADILLAS;21;0,00;13;0,00
BARBADILLA;15;0,00;18;0,00
CULILLAS;17;0,00;16;0,00
HILLA;29;0,00;4;0,00
MENDOCILLA;19;0,00;14;0,00
TORDESILLAS;15;0,00;18;0,00
VALLENILLA;16;0,00;17;0,00
VILLALUENGA;13;0,00;20;0,00
ANTILLANO;16;0,00;16;0,00
BARGUILLA;16;0,00;16;0,00
CADENILLAS;15;0,00;17;0,00
CILLA;9;0,00;23;0,00
LAILLA;14;0,00;18;0,00
PEREZ DE VILLAR;11;0,00;21;0,00
VILLAFRUELA;17;0,00;15;0,00
VILLAPOL;19;0,00;13;0,00
CASALILLA;15;0,00;16;0,00
CILLAN;9;0,00;22;0,00
DILLANA;14;0,00;17;0,00
INTILLAQUE;14;0,00;17;0,00
SIBILLA;20;0,00;11;0,00
SILLAS;10;0,00;21;0,00
VILLAFANA;18;0,00;13;0,00
VILLAMANA;21;0,00;10;0,00
VILLASBOA;18;0,00;13;0,00
ARRILLAGA;20;0,00;10;0,00
BILILLAS;20;0,00;10;0,00
CORTILLAS;11;0,00;19;0,00
GUILLAMONT;12;0,00;18;0,00
PARDILLA;14;0,00;16;0,00
RASILLA;17;0,00;13;0,00
TORRILLAS;18;0,00;12;0,00
VILLARIEZO;16;0,00;14;0,00
VILLASANA;13;0,00;17;0,00
HONTANILLA;16;0,00;13;0,00
VILLAGARCIA;12;0,00;17;0,00
VILLARRASA;18;0,00;11;0,00
CHILLA;16;0,00;12;0,00
CONCHILLA;11;0,00;17;0,00
HEVILLA;12;0,00;16;0,00
ARANDILLA;13;0,00;14;0,00
FUENTEMILLA;18;0,00;9;0,00
LASPRILLA;13;0,00;14;0,00
MANILLA;13;0,00;14;0,00
CORDOBILLA;20;0,00;6;0,00
CUARTILLA;15;0,00;11;0,00
DIAZMALAGUILLA;16;0,00;10;0,00
GAVILLA;19;0,00;7;0,00
VILLAR DEL SAZ;9;0,00;17;0,00
BELILLA;13;0,00;12;0,00
CABRILLA;8;0,00;17;0,00
CHILLAGANA;13;0,00;12;0,00
MARAVILLA;14;0,00;11;0,00
RUIZ ZORRILLA;17;0,00;8;0,00
VILLA REAL;12;0,00;13;0,00
VILLARIÑO;13;0,00;12;0,00
CABILLA;16;0,00;8;0,00
CADILLA;15;0,00;9;0,00
CAPILLAS;16;0,00;8;0,00
GARCIAMINGUILLAN;12;0,00;12;0,00
ILLANAS;13;0,00;11;0,00
OQUILLAS;9;0,00;15;0,00
PONTANILLA;8;0,00;16;0,00
VILLAROEL;13;0,00;11;0,00
VILLATOBAS;21;0,00;..;..
VILLAYANDRE;11;0,00;13;0,00
ALBERQUILLA;12;0,00;11;0,00
ARENILLA;8;0,00;15;0,00
PAILLACHO;13;0,00;10;0,00
RANILLA;9;0,00;14;0,00
RUIZ DE VILLA;16;0,00;7;0,00
VARILLA;13;0,00;10;0,00
VEINTEMILLA;10;0,00;13;0,00
VILLAMANDOS;10;0,00;13;0,00
VILLASUR;14;0,00;9;0,00
VILLAU;18;0,00;5;0,00
ZURILLA;8;0,00;15;0,00
CARLAVILLA;15;0,00;7;0,00
CATEVILLA;14;0,00;8;0,00
CONILLAS;9;0,00;13;0,00
DJILLALI;15;0,00;7;0,00
FILLALI;18;0,00;4;0,00
MAILLARD;15;0,00;7;0,00
MEAVILLA;14;0,00;8;0,00
MORQUILLAS;9;0,00;13;0,00
ONTALVILLA;12;0,00;10;0,00
PAVILLARD;15;0,00;7;0,00
SORAVILLA;18;0,00;4;0,00
VILLAROYA;13;0,00;9;0,00
CASTILLAZUELO;10;0,00;11;0,00
DIAZ MALAGUILLA;11;0,00;10;0,00
GARCES DE MARCILLA;16;0,00;5;0,00
JILLALI;15;0,00;6;0,00
VILLABRIGA;15;0,00;6;0,00
VILLACASTIN;9;0,00;12;0,00
VILLAFAÑA;7;0,00;14;0,00
ALAMBILLAGA;8;0,00;12;0,00
ASPERILLA;9;0,00;11;0,00
CANTILLANO;7;0,00;13;0,00
CASILLANIS;11;0,00;9;0,00
GUILLAMI;9;0,00;11;0,00
ILLARRAMENDI;10;0,00;10;0,00
MARTINEZ QUINTANILLA;12;0,00;8;0,00
NOBLECILLA;9;0,00;11;0,00
ROSQUILLA;11;0,00;9;0,00
SANCHEZ AGUILILLA;10;0,00;10;0,00
VILLASANTA;10;0,00;10;0,00
VILLASANTI;10;0,00;10;0,00
CUTILLA;8;0,00;11;0,00
GARGANTILLA;7;0,00;12;0,00
ILLAZQUEZ;14;0,00;5;0,00
MILLANS;13;0,00;6;0,00
NOVILLAS;14;0,00;5;0,00
PILLAO;12;0,00;7;0,00
QUILLAY;8;0,00;11;0,00
TABERNILLA;11;0,00;8;0,00
UQUILLAS;12;0,00;7;0,00
VILLAFAÑEZ;9;0,00;10;0,00
VILLALONA;12;0,00;7;0,00
VILLAMUERA;11;0,00;8;0,00
VILLART;12;0,00;7;0,00
BRAMBILLA;15;0,00;..;..
CAUSANILLAS;10;0,00;8;0,00
CHAMBILLA;9;0,00;9;0,00
ESGUEVILLAS;12;0,00;6;0,00
GREDILLA;8;0,00;10;0,00
MILLACH;11;0,00;7;0,00
PREGILLANA;18;0,00;..;..
SILLAURREN;15;0,00;..;..
VILLAFAFILA;14;0,00;4;0,00
VILLAMORE;11;0,00;7;0,00
VILLAMUR;11;0,00;7;0,00
ABANILLA;8;0,00;9;0,00
ASPILLAGA;9;0,00;8;0,00
CABRADILLA;10;0,00;7;0,00
CHUQUILLANQUI;10;0,00;7;0,00
ESCALONILLA;9;0,00;8;0,00
GUADAMILLAS;11;0,00;6;0,00
GUAILLA;7;0,00;10;0,00
MAGUILLA;9;0,00;8;0,00
VAILLANT;14;0,00;..;..
VILLADIEGO;7;0,00;10;0,00
ALGAMASILLA;5;0,00;11;0,00
CAMPANILLAS;7;0,00;9;0,00
CAUBILLA;5;0,00;11;0,00
CHILLAH;11;0,00;5;0,00
CHUQUILLA;12;0,00;4;0,00
COMILLAS;9;0,00;7;0,00
DEL VILLAR;11;0,00;5;0,00
ESPERILLA;5;0,00;11;0,00
GARCIA MINGUILLAN;8;0,00;8;0,00
GUILLA;9;0,00;7;0,00
JUBILLA;..;..;14;0,00
MURILLA;4;0,00;12;0,00
PASTILLA;8;0,00;8;0,00
PILLACA;5;0,00;11;0,00
VILLAMONTE;11;0,00;5;0,00
VILLARDOSA;10;0,00;6;0,00
BONAVILLA;..;..;12;0,00
DECIMAVILLA;5;0,00;10;0,00
DILLAL;13;0,00;..;..
GARCIAVILLARACO;10;0,00;5;0,00
GERMILLACH;7;0,00;8;0,00
GUAILLAS;6;0,00;9;0,00
MANCILLAS;4;0,00;11;0,00
MURILLAS;7;0,00;8;0,00
PLANILLAS;5;0,00;10;0,00
ROVIRA DE VILLAR;4;0,00;11;0,00
VECILLAS;7;0,00;8;0,00
VILLALAZ;9;0,00;6;0,00
VILLASEGURA;12;0,00;..;..
CORBILLA;4;0,00;10;0,00
CRUILLAS;7;0,00;7;0,00
DUACASTILLA;8;0,00;6;0,00
ESPILLA;10;0,00;4;0,00
MAMBRILLAS;10;0,00;4;0,00
ORTEGA VILLAIZAN;11;0,00;..;..
PENILLA;5;0,00;9;0,00
PILLA;5;0,00;9;0,00
PILLAI;8;0,00;6;0,00
RENILLA;11;0,00;..;..
SERVILLA;..;..;12;0,00
TORDECILLAS;5;0,00;9;0,00
VILLABA;7;0,00;7;0,00
VILLABRILLE;9;0,00;5;0,00
VILLALIBRE;8;0,00;6;0,00
VILLAMEL;10;0,00;4;0,00
VILLAMIDE;4;0,00;10;0,00
VILLAMORA;6;0,00;8;0,00
VILLARQUIDEZ;8;0,00;6;0,00
VILLASAN;7;0,00;7;0,00
VILLASUSO;5;0,00;9;0,00
ALHARILLA;8;0,00;5;0,00
ALIAGUILLA;9;0,00;4;0,00
ARGAMASILLA;6;0,00;7;0,00
BECILLA;6;0,00;7;0,00
BILLARD;7;0,00;6;0,00
CADILLACH;..;..;11;0,00
CAMPILLA;6;0,00;7;0,00
CASTILLANO;9;0,00;4;0,00
ESPAILLAT;7;0,00;6;0,00
FERNANDEZ VELILLA;7;0,00;6;0,00
GUILLARD;9;0,00;4;0,00
INCINILLAS;9;0,00;4;0,00
QUINTILLAN;..;..;10;0,00
SANCHEZHERMOSILLA;4;0,00;9;0,00
SECANILLA;4;0,00;9;0,00
TOMILLA;7;0,00;6;0,00
VILLAFRANCO;5;0,00;8;0,00
VILLARIG;..;..;11;0,00
VILLARIJ;9;0,00;4;0,00
VILLARUEL;5;0,00;8;0,00
ARCILLA;..;..;9;0,00
ARMEDILLA;5;0,00;7;0,00
ARRIBILLAGA;..;..;9;0,00
ARRIVILLAGA;8;0,00;4;0,00
BENJILLALI;11;0,00;..;..
GILLANI;10;0,00;..;..
GUADILLA;4;0,00;8;0,00
GUILLAMO;7;0,00;5;0,00
GUILLAZO;6;0,00;6;0,00
JUANILLA;7;0,00;5;0,00
MELILLAS;8;0,00;4;0,00
PARDENILLA;6;0,00;6;0,00
SOLANILLAS;5;0,00;7;0,00
SUCILLA;4;0,00;8;0,00
TORDECILLA;9;0,00;..;..
TOVILLAS;11;0,00;..;..
VILLALANTE;8;0,00;4;0,00
VILLALBOS;5;0,00;7;0,00
VILLARGORDO;9;0,00;..;..
VILLARMIN;..;..;9;0,00
VILLASENIN;5;0,00;7;0,00
ALONSO CUEVILLAS;6;0,00;5;0,00
ALONSOVILLAVERDE;9;0,00;..;..
ANTILLAQUE;7;0,00;4;0,00
BILLA;5;0,00;6;0,00
CABODEVILLA;6;0,00;5;0,00
CUBILLAN;5;0,00;6;0,00
FERNANDEZ DE BOBADILLA;7;0,00;4;0,00
GUILLARDIN;..;..;8;0,00
MARTINEZ DE VILLA;6;0,00;5;0,00
MERILLAS;11;0,00;..;..
MILLANA;5;0,00;6;0,00
ORTIZ VILLAJOS;10;0,00;..;..
REVILLAS;8;0,00;..;..
ROZADILLA;7;0,00;4;0,00
SCHILLACI;10;0,00;..;..
TURRILLAS;..;..;8;0,00
VENTANILLA;8;0,00;..;..
VILLABLANCA;6;0,00;5;0,00
VILLAFANE;7;0,00;4;0,00
VILLAFANIA;6;0,00;5;0,00
VILLALVIR;6;0,00;5;0,00
VILLAQUIRAN;5;0,00;6;0,00
VILLASIS;9;0,00;..;..
AILLA;7;0,00;..;..
ALTAVILLA;10;0,00;..;..
AVECILLAS;..;..;7;0,00
BEZANILLA;4;0,00;6;0,00
CARRAVILLA;..;..;9;0,00
CECILLA;6;0,00;4;0,00
FRONTANILLA;5;0,00;5;0,00
GABILLA;4;0,00;6;0,00
ISTILLARTE;10;0,00;..;..
LOPEZ DE PADILLA;5;0,00;5;0,00
MARTINEZ DE CASTILLA;6;0,00;4;0,00
ORPILLA;6;0,00;4;0,00
SQUILLACE;9;0,00;..;..
TORRESILLAS;7;0,00;..;..
VEGUILLA;..;..;7;0,00
VILLADONIGA;4;0,00;6;0,00
VILLAFLOR;6;0,00;4;0,00
VILLALABEITIA;9;0,00;..;..
VILLAORDUÑA;5;0,00;5;0,00
VILLARIAS;6;0,00;4;0,00
VILLARIZ;..;..;7;0,00
ALONSOCUEVILLAS;7;0,00;..;..
BRAVO DE MANSILLA;..;..;6;0,00
CALVO MANSILLA;7;0,00;..;..
CAMPILLAY;5;0,00;4;0,00
CARRILLAN;6;0,00;..;..
CELADILLA;..;..;6;0,00
COQUILLAT;..;..;6;0,00
DE VILLASANTE;5;0,00;4;0,00
DILLAN;..;..;6;0,00
ESCAMILLAS;..;..;6;0,00
FUENTEVILLA;4;0,00;5;0,00
GRADAILLA;5;0,00;4;0,00
GRADILLAS;5;0,00;4;0,00
JAMILLA;6;0,00;..;..
LAMOLILLA;7;0,00;..;..
LILLA;..;..;7;0,00
MACMILLAN;9;0,00;..;..
MARSILLA;..;..;8;0,00
MAVILLA;..;..;6;0,00
PEREZ VILLAMIL;..;..;6;0,00
PITILLAS;..;..;6;0,00
SAILLARD;..;..;6;0,00
SANCHEZ RODILLA;..;..;6;0,00
SEMILLAS;7;0,00;..;..
TAILLANDIER;..;..;6;0,00
TUVILLA;..;..;7;0,00
VEINTEMILLAS;..;..;6;0,00
VILLACAÑA;..;..;6;0,00
VILLACIAN;5;0,00;4;0,00
VILLAGARAY;..;..;6;0,00
VILLALUSTRE;5;0,00;4;0,00
VILLARNOVO;5;0,00;4;0,00
VILLARPRIEGO;..;..;6;0,00
VILLARS;7;0,00;..;..
AFAILLAL;6;0,00;..;..
ANTILLAC;6;0,00;..;..
ARDILLA;4;0,00;4;0,00
BERNILLA;..;..;5;0,00
CALDEVILLA;6;0,00;..;..
CUBILLANA;..;..;5;0,00
FERNANDEZVELILLA;5;0,00;..;..
FONTECILLA;5;0,00;..;..
GOMEZ DE BONILLA;..;..;5;0,00
LAPORTILLA;6;0,00;..;..
MACRILLANTE;5;0,00;..;..
MILLARA;4;0,00;4;0,00
PURILLA;..;..;8;0,00
QUILLAS;8;0,00;..;..
RODILLAS;..;..;6;0,00
RUIZZORRILLA;..;..;5;0,00
SAENZ DE VILLAVERDE;..;..;5;0,00
SAMILLAN;..;..;6;0,00
SANCHEZ VILLANUEVA;6;0,00;..;..
SANCHEZ VILLARES;..;..;5;0,00
TRAPILLA;..;..;5;0,00
VILLACIEROS;8;0,00;..;..
VILLAHUTE;..;..;5;0,00
VILLALDEA;..;..;8;0,00
VILLAPUMA;5;0,00;..;..
VILLARON;6;0,00;..;..
VOUILLAMOZ;4;0,00;4;0,00
BERRUGUILLA;5;0,00;..;..
BREMBILLA;7;0,00;..;..
CAILLAUD;4;0,00;..;..
CARCHENILLA;..;..;6;0,00
CAVILLA;4;0,00;..;..
CHIQUILLA;4;0,00;..;..
COSTILLAS;4;0,00;..;..
DELLA VILLA;4;0,00;..;..
