﻿Surnames of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
99,VIVES,30,1.27,24,1.02
103,CAMPS,29,1.23,24,1.02
103,CASANOVAS,20,0.85,33,1.40
103,FALIP,29,1.23,24,1.02
103,MIRET,31,1.31,22,0.93
103,ORTEGA,29,1.23,24,1.02
108,MOLINA,27,1.14,25,1.06
108,POMES,34,1.44,18,0.76
108,QUEROL,30,1.27,22,0.93
108,VILARO,26,1.10,26,1.10
112,COSTA,27,1.14,24,1.02
112,NDIAYE,39,1.65,12,0.51
114,GARRIGA,23,0.97,27,1.14
114,RAMIREZ,29,1.23,21,0.89
114,VALLES,34,1.44,16,0.68
117,MASES,26,1.10,23,0.97
117,PIQUE,28,1.19,21,0.89
117,SANS,16,0.68,33,1.40
120,BOLDU,20,0.85,28,1.19
120,CARBONELL,31,1.31,17,0.72
120,FERRER,22,0.93,26,1.10
120,GASSO,20,0.85,28,1.19
120,NIUBO,29,1.23,19,0.81
125,CONDAL,27,1.14,20,0.85
125,NOGUERA,26,1.10,21,0.89
125,PIJUAN,19,0.81,28,1.19
125,RAMON,17,0.72,30,1.27
125,ROS,24,1.02,23,0.97
130,ALDOMA,22,0.93,24,1.02
130,MORALES,20,0.85,26,1.10
130,PADULLES,23,0.97,23,0.97
130,TURULL,26,1.10,20,0.85
134,BERTRAN,24,1.02,21,0.89
134,CASES,30,1.27,15,0.64
134,COULIBALY,38,1.61,7,0.30
134,MIRO,24,1.02,21,0.89
138,BADIANE,30,1.27,14,0.59
138,CANELA,25,1.06,19,0.81
138,CARMONA,24,1.02,20,0.85
138,DIARRA,42,1.78,..,..
138,GABERNET,21,0.89,23,0.97
138,LLORDES,22,0.93,22,0.93
138,ROMERO,24,1.02,20,0.85
145,ANGUERA,19,0.81,24,1.02
145,SOW,36,1.53,7,0.30
147,ALVAREZ,19,0.81,23,0.97
147,COLOM,15,0.64,27,1.14
147,TRULLOLS,15,0.64,27,1.14
150,ALSEDA,29,1.23,12,0.51
150,BESORA,23,0.97,18,0.76
150,BOTET,27,1.14,14,0.59
150,CAMARA,38,1.61,..,..
150,CARDONA,23,0.97,18,0.76
150,CINCA,25,1.06,16,0.68
150,COLELL,18,0.76,23,0.97
150,COMA,19,0.81,22,0.93
150,GARGANTE,22,0.93,19,0.81
150,PALOU,25,1.06,16,0.68
150,PARRA,23,0.97,18,0.76
150,SIDIBE,38,1.61,..,..
150,TASIES,26,1.10,15,0.64
163,AGUILAR,17,0.72,23,0.97
163,BERGADA,14,0.59,26,1.10
163,CUCURULL,28,1.19,12,0.51
163,TOMAS,17,0.72,23,0.97
163,VALERO,25,1.06,15,0.64
168,CAMATS,21,0.89,18,0.76
168,CLOSA,21,0.89,18,0.76
168,HIDALGO,23,0.97,16,0.68
168,MINGUELL,15,0.64,24,1.02
168,ROJAS,21,0.89,18,0.76
168,SANTAMARIA,18,0.76,21,0.89
174,ALONSO,22,0.93,16,0.68
174,CHICA,26,1.10,12,0.51
174,CORTADELLAS,21,0.89,17,0.72
174,CORTES,20,0.85,18,0.76
174,COUNDOUL,26,1.10,12,0.51
174,SALAT,24,1.02,14,0.59
180,COS,20,0.85,17,0.72
180,ESCUDE,19,0.81,18,0.76
180,FITO,21,0.89,16,0.68
180,FRANQUESA,18,0.76,19,0.81
180,GUARDIA,21,0.89,16,0.68
180,PRATS,21,0.89,16,0.68
186,ARGERICH,23,0.97,13,0.55
186,CISTERO,18,0.76,18,0.76
186,ESCOLA,21,0.89,15,0.64
186,FALL,32,1.36,4,0.17
186,FARRES,16,0.68,20,0.85
186,GUEYE,29,1.23,7,0.30
186,LUQUE,18,0.76,18,0.76
186,MORERA,15,0.64,21,0.89
186,SIMON,16,0.68,20,0.85
186,SOLSONA,16,0.68,20,0.85
186,VILADRICH,12,0.51,24,1.02
197,ARIAS,20,0.85,15,0.64
197,CASTILLO,12,0.51,23,0.97
197,CASTRO,16,0.68,19,0.81
197,CREUS,24,1.02,11,0.47
197,CUADROS,24,1.02,11,0.47
197,GUAL,24,1.02,11,0.47
197,PLANES,14,0.59,21,0.89
197,REYES,24,1.02,11,0.47
197,RIBA,16,0.68,19,0.81
197,ROIG,18,0.76,17,0.72
197,ROSINES,24,1.02,11,0.47
197,SALL,26,1.10,9,0.38
197,SANGARE,27,1.14,8,0.34
197,SARRI,20,0.85,15,0.64
211,ALBAREDA,21,0.89,13,0.55
211,CANOSA,15,0.64,19,0.81
211,MAJA,19,0.81,15,0.64
211,VAZQUEZ,17,0.72,17,0.72
211,VILLORBINA,20,0.85,14,0.59
216,FELIP,20,0.85,13,0.55
216,FUENTES,16,0.68,17,0.72
216,MIRAMUNT,22,0.93,11,0.47
216,NINOT,20,0.85,13,0.55
216,PLANA,17,0.72,16,0.68
216,SANTOS,13,0.55,20,0.85
216,TUNKARA,33,1.40,..,..
216,VILELLA,14,0.59,19,0.81
224,CAMPABADAL,16,0.68,16,0.68
224,CISSE,31,1.31,..,..
224,MIRALLES,15,0.64,17,0.72
224,TOLOSA,14,0.59,18,0.76
224,VILALTA,10,0.42,22,0.93
229,ALBA,12,0.51,19,0.81
229,BENEIT,21,0.89,10,0.42
229,CALVO,16,0.68,15,0.64
229,CRESPO,17,0.72,14,0.59
229,DOMENJO,18,0.76,13,0.55
229,DOMINGUEZ,11,0.47,20,0.85
229,GUITART,20,0.85,11,0.47
229,MANAU,20,0.85,11,0.47
229,MARIMON,16,0.68,15,0.64
229,PETIT,13,0.55,18,0.76
229,SAEZ,8,0.34,23,0.97
229,SEGUES,19,0.81,12,0.51
241,BAH,21,0.89,9,0.38
241,ESTEBAN,17,0.72,13,0.55
241,PEDROS,19,0.81,11,0.47
241,SECANELL,16,0.68,14,0.59
241,SECK,24,1.02,6,0.25
241,TOUS,16,0.68,14,0.59
241,VILARDELL,20,0.85,10,0.42
241,VILARDOSA,13,0.55,17,0.72
249,BARO,18,0.76,11,0.47
249,CAMA,19,0.81,10,0.42
249,CARRASCO,15,0.64,14,0.59
249,CARRERA,18,0.76,11,0.47
249,IVANOV,21,0.89,8,0.34
249,POP,25,1.06,4,0.17
249,ROSICH,16,0.68,13,0.55
256,BOVE,17,0.72,11,0.47
256,CASTELLANA,20,0.85,8,0.34
256,COBERO,14,0.59,14,0.59
256,DALMASES,21,0.89,7,0.30
256,GIRALT,10,0.42,18,0.76
256,MEDINA,18,0.76,10,0.42
256,PLAZA,13,0.55,15,0.64
256,SALVADO,17,0.72,11,0.47
256,TRAORE,28,1.19,..,..
256,UBACH,16,0.68,12,0.51
266,BENET,14,0.59,13,0.55
266,LAGHDAS,23,0.97,4,0.17
266,LOZANO,13,0.55,14,0.59
266,MIQUEL,13,0.55,14,0.59
266,NOVELL,9,0.38,18,0.76
266,RIBO,17,0.72,10,0.42
266,RIU,15,0.64,12,0.51
266,SENDRA,14,0.59,13,0.55
266,VICENTE,18,0.76,9,0.38
275,ALISEDA,12,0.51,14,0.59
275,ANDREU,9,0.38,17,0.72
275,AUGE,10,0.42,16,0.68
275,CAMACHO,16,0.68,10,0.42
275,GIRIBET,11,0.47,15,0.64
275,LOBO,12,0.51,14,0.59
275,MOLINS,12,0.51,14,0.59
275,PEIRO,12,0.51,14,0.59
275,RUBINAT,9,0.38,17,0.72
275,SANOU,7,0.30,19,0.81
275,TREPAT,8,0.34,18,0.76
275,VALVERDE,15,0.64,11,0.47
287,CISQUELLA,12,0.51,13,0.55
287,COLL,13,0.55,12,0.51
287,COLLADO,15,0.64,10,0.42
287,CRUZ,12,0.51,13,0.55
287,GASULL,15,0.64,10,0.42
287,GIL,7,0.30,18,0.76
287,GIMENEZ,12,0.51,13,0.55
287,IVANOVA,20,0.85,5,0.21
287,LOMBARDO,9,0.38,16,0.68
287,MATA,15,0.64,10,0.42
287,NADAL,9,0.38,16,0.68
287,PASCUAL,10,0.42,15,0.64
287,PEÑA,17,0.72,8,0.34
287,PINTO,14,0.59,11,0.47
301,BELTRAN,13,0.55,11,0.47
301,CERA,9,0.38,15,0.64
301,CLARIA,10,0.42,14,0.59
301,FELIU,10,0.42,14,0.59
301,FONOLL,15,0.64,9,0.38
301,GALLEGO,17,0.72,7,0.30
301,GUERRA,10,0.42,14,0.59
301,JOVE,8,0.34,16,0.68
301,KONE,24,1.02,..,..
301,LLOBERA,18,0.76,6,0.25
301,MESTRES,13,0.55,11,0.47
301,OLLE,12,0.51,12,0.51
301,PINOS,17,0.72,7,0.30
301,SIMO,12,0.51,12,0.51
301,SOTO,11,0.47,13,0.55
301,SOWE,23,0.97,..,..
301,VASILEV,12,0.51,12,0.51
301,VILLARO,14,0.59,10,0.42
319,BACARDIT,10,0.42,13,0.55
319,BARRERA,10,0.42,13,0.55
319,BARRY,20,0.85,..,..
319,BONJOCH,11,0.47,12,0.51
319,BRAVO,14,0.59,9,0.38
319,CARRILLO,7,0.30,16,0.68
319,CASALS,7,0.30,16,0.68
319,CASTELLO,12,0.51,11,0.47
319,COMPANYS,13,0.55,10,0.42
319,FAYE,21,0.89,..,..
319,FIGUEROLA,15,0.64,8,0.34
319,IGLESIAS,15,0.64,8,0.34
319,MARCE,8,0.34,15,0.64
319,MONTERO,14,0.59,9,0.38
319,NAVAS,12,0.51,11,0.47
319,PULIDO,19,0.81,4,0.17
319,RIOS,12,0.51,11,0.47
319,SICART,6,0.25,17,0.72
319,SISQUELLA,10,0.42,13,0.55
338,ARGELICH,11,0.47,11,0.47
338,CAMPOS,8,0.34,14,0.59
338,COMAS,8,0.34,14,0.59
338,DIENG,20,0.85,..,..
338,FARRAS,14,0.59,8,0.34
338,FIGUERAS,12,0.51,10,0.42
338,FORNELLS,9,0.38,13,0.55
338,GEORGIEVA,13,0.55,9,0.38
338,KANE,17,0.72,5,0.21
338,MASANES,9,0.38,13,0.55
338,RIVERA,11,0.47,11,0.47
338,ROBLES,8,0.34,14,0.59
338,SANDU,22,0.93,..,..
338,SANTESMASES,15,0.64,7,0.30
338,SEGARRA,8,0.34,14,0.59
338,VYVAL,22,0.93,..,..
354,ALDABO,12,0.51,9,0.38
354,BARGUES,12,0.51,9,0.38
354,BENITEZ,15,0.64,6,0.25
354,BIOSCA,15,0.64,6,0.25
354,CAELLES,12,0.51,9,0.38
354,CAMON,14,0.59,7,0.30
354,ESPAÑOL,13,0.55,8,0.34
354,FORN,12,0.51,9,0.38
354,GEORGIEV,12,0.51,9,0.38
354,NUÑEZ,7,0.30,14,0.59
354,PIFARRE,4,0.17,17,0.72
354,RULL,12,0.51,9,0.38
354,SANGRA,13,0.55,8,0.34
354,SELLES,11,0.47,10,0.42
354,SOLER,11,0.47,10,0.42
354,TELLEZ,9,0.38,12,0.51
354,TORRENT,8,0.34,13,0.55
354,VARGAS,10,0.42,11,0.47
354,VENTURA,7,0.30,14,0.59
373,ALLUE,13,0.55,7,0.30
373,AYNES,8,0.34,12,0.51
373,CANAL,10,0.42,10,0.42
373,CORBERA,9,0.38,11,0.47
373,DOMENECH,13,0.55,7,0.30
373,DOMINGO,13,0.55,7,0.30
373,ESTANY,9,0.38,11,0.47
373,FAHIM,14,0.59,6,0.25
373,FLORES,8,0.34,12,0.51
373,GRAS,14,0.59,6,0.25
373,MAJORAL,12,0.51,8,0.34
373,ORIOL,12,0.51,8,0.34
373,PAREDES,10,0.42,10,0.42
373,PARETA,10,0.42,10,0.42
373,POLO,10,0.42,10,0.42
373,ROSELLO,8,0.34,12,0.51
373,TOLDRA,5,0.21,15,0.64
390,ALFONSO,12,0.51,7,0.30
390,ARCOS,6,0.25,13,0.55
390,BA,14,0.59,5,0.21
390,BALAGUE,8,0.34,11,0.47
390,BALAGUERO,10,0.42,9,0.38
390,BALDEH,19,0.81,..,..
390,CABALLERO,11,0.47,8,0.34
390,CANO,..,..,16,0.68
390,CARCASONA,12,0.51,7,0.30
390,CLAVE,9,0.38,10,0.42
390,CUÑAT,10,0.42,9,0.38
390,DRAME,13,0.55,6,0.25
390,ENRICH,6,0.25,13,0.55
390,ESPINAGOSA,17,0.72,..,..
390,ESTRUCH,8,0.34,11,0.47
390,GUIM,12,0.51,7,0.30
390,JAGANA,14,0.59,5,0.21
390,JORDANA,13,0.55,6,0.25
390,KEITA,19,0.81,..,..
390,LY,17,0.72,..,..
390,MASSANA,7,0.30,12,0.51
390,MERINO,14,0.59,5,0.21
390,MOLDOVAN,17,0.72,..,..
390,MOYA,10,0.42,9,0.38
390,RAFEGAS,11,0.47,8,0.34
390,REGI,7,0.30,12,0.51
390,REIG,8,0.34,11,0.47
390,SOCIATS,7,0.30,12,0.51
390,SY,18,0.76,..,..
390,XANDRI,10,0.42,9,0.38
420,AYMERICH,11,0.47,7,0.30
420,BALDE,17,0.72,..,..
420,BOIX,10,0.42,8,0.34
420,CABRERA,12,0.51,6,0.25
420,CAUS,14,0.59,4,0.17
420,CUÑE,12,0.51,6,0.25
420,DANSOKO,18,0.76,..,..
420,DONAIRE,12,0.51,6,0.25
420,DUCH,10,0.42,8,0.34
420,ELIES,15,0.64,..,..
420,ESTADELLA,7,0.30,11,0.47
420,FONTANET,7,0.30,11,0.47
420,FUSTE,10,0.42,8,0.34
420,GALEANO,15,0.64,..,..
420,GUERRERO,7,0.30,11,0.47
420,GUZMAN,6,0.25,12,0.51
420,IBRAHIM,9,0.38,9,0.38
420,JUNYENT,10,0.42,8,0.34
420,LEON,7,0.30,11,0.47
420,LLORT,7,0.30,11,0.47
420,MATEOS,12,0.51,6,0.25
420,MIGUEL,10,0.42,8,0.34
420,MORELL,10,0.42,8,0.34
420,PANKIV,18,0.76,..,..
420,POPADYUK,18,0.76,..,..
420,RIALP,7,0.30,11,0.47
420,SANFELIU,9,0.38,9,0.38
420,SIDIBEH,13,0.55,5,0.21
420,SOLANS,..,..,15,0.64
420,VILES,9,0.38,9,0.38
450,ALAVEDRA,6,0.25,11,0.47
450,ANGLARILL,4,0.17,13,0.55
450,ARROYO,10,0.42,7,0.30
450,BALSELLS,12,0.51,5,0.21
450,BURGOS,11,0.47,6,0.25
450,DIAGNE,8,0.34,9,0.38
450,EROLES,..,..,14,0.59
450,FEDORYSHYN,17,0.72,..,..
450,FOIX,11,0.47,6,0.25
450,GADJI,15,0.64,..,..
450,GIRIBETS,8,0.34,9,0.38
450,LARA,5,0.21,12,0.51
450,MARBA,13,0.55,4,0.17
450,MARI,13,0.55,4,0.17
450,MIRANDA,13,0.55,4,0.17
450,MIRCHEV,..,..,16,0.68
450,PALAU,7,0.30,10,0.42
450,PIPO,5,0.21,12,0.51
450,RIART,6,0.25,11,0.47
450,RIBAS,7,0.30,10,0.42
450,SAAD,11,0.47,6,0.25
450,SANTAULARIA,..,..,14,0.59
450,SANTIAGO,9,0.38,8,0.34
450,TODOROVA,6,0.25,11,0.47
450,VASILEVA,11,0.47,6,0.25
450,ZURITA,8,0.34,9,0.38
476,AGUILERA,6,0.25,10,0.42
476,ANTONIJUAN,12,0.51,4,0.17
476,APARICIO,8,0.34,8,0.34
476,ASENSIO,4,0.17,12,0.51
476,AUBETS,11,0.47,5,0.21
476,BALASCH,5,0.21,11,0.47
476,CALVET,11,0.47,5,0.21
476,COBOS,4,0.17,12,0.51
476,CORTADA,8,0.34,8,0.34
476,COSTEA,16,0.68,..,..
476,DUDA,14,0.59,..,..
476,ESPINOSA,8,0.34,8,0.34
476,GALAN,13,0.55,..,..
476,GASOL,9,0.38,7,0.30
476,JOVELL,8,0.34,8,0.34
476,MIR,9,0.38,7,0.30
476,NIKOLOV,6,0.25,10,0.42
476,NOGUES,9,0.38,7,0.30
476,OROS,10,0.42,6,0.25
476,PRIETO,6,0.25,10,0.42
476,ROQUE,10,0.42,6,0.25
476,ROYES,10,0.42,6,0.25
476,SABARTES,9,0.38,7,0.30
476,SABATE,10,0.42,6,0.25
476,SILVA,7,0.30,9,0.38
476,TELLA,4,0.17,12,0.51
476,TERUEL,10,0.42,6,0.25
503,ADRAR,12,0.51,..,..
503,ALCAIDE,9,0.38,6,0.25
503,ANDRES,8,0.34,7,0.30
503,ANGELOV,8,0.34,7,0.30
503,ARBOS,9,0.38,6,0.25
503,AYOUBI,15,0.64,..,..
503,BATLLE,6,0.25,9,0.38
503,BERMUDEZ,4,0.17,11,0.47
503,CABEZAS,8,0.34,7,0.30
503,CASADO,9,0.38,6,0.25
503,CASAS,5,0.21,10,0.42
503,CASOLIVA,11,0.47,4,0.17
503,CASTANY,14,0.59,..,..
503,DIMITROVA,10,0.42,5,0.21
503,EL BEGHDADI,14,0.59,..,..
503,EXPOSITO,6,0.25,9,0.38
503,HERRERA,10,0.42,5,0.21
503,MASONS,11,0.47,4,0.17
503,MITJANES,6,0.25,9,0.38
503,MONTAGUT,8,0.34,7,0.30
503,PADROS,9,0.38,6,0.25
503,POPA,15,0.64,..,..
503,PRADO,10,0.42,5,0.21
503,REQUENA,11,0.47,4,0.17
503,SEROLES,8,0.34,7,0.30
503,SIERRA,5,0.21,10,0.42
503,SORIANO,8,0.34,7,0.30
503,TARSA,7,0.30,8,0.34
503,TSVETKOVA,4,0.17,11,0.47
532,AVILA,9,0.38,5,0.21
532,BATALLA,5,0.21,9,0.38
532,BAUTISTA,4,0.17,10,0.42
532,CARREÑO,..,..,11,0.47
532,CASELLES,..,..,12,0.51
532,CASTAÑO,6,0.25,8,0.34
532,COTS,7,0.30,7,0.30
532,EL BAGHDADI,14,0.59,..,..
532,ESCALANTE,9,0.38,5,0.21
532,FLORENSA,6,0.25,8,0.34
532,FOFANA,10,0.42,4,0.17
532,GABRIEL,6,0.25,8,0.34
532,GALLARDO,9,0.38,5,0.21
532,GARRIDO,5,0.21,9,0.38
532,GUEVARA,6,0.25,8,0.34
532,HADDOUDA,10,0.42,4,0.17
532,LUNA,11,0.47,..,..
532,MARCO,6,0.25,8,0.34
532,MBAYE,12,0.51,..,..
532,MENDEZ,6,0.25,8,0.34
532,MILLAN,7,0.30,7,0.30
532,MIRCHEVA,..,..,13,0.55
532,MOSELLA,6,0.25,8,0.34
532,NDAO,12,0.51,..,..
532,OTVOS,14,0.59,..,..
532,PALACIOS,9,0.38,5,0.21
532,PARDO,8,0.34,6,0.25
532,PUEYO,7,0.30,7,0.30
532,PUIGGROS,9,0.38,5,0.21
532,QUESADA,8,0.34,6,0.25
532,SANTANA,9,0.38,5,0.21
532,SANZ,6,0.25,8,0.34
532,SUCARRATS,8,0.34,6,0.25
532,TALO,8,0.34,6,0.25
532,TAOUIL,14,0.59,..,..
532,TEIXIDO,4,0.17,10,0.42
532,TSVETKOV,4,0.17,10,0.42
532,TSYURPITA,14,0.59,..,..
532,VILADROSA,7,0.30,7,0.30
571,AMHAOUCH,7,0.30,6,0.25
571,ARABAT,8,0.34,5,0.21
571,BERENGUER,8,0.34,5,0.21
571,BONCOMPTE,7,0.30,6,0.25
571,BORDA,8,0.34,5,0.21
571,BRESCO,6,0.25,7,0.30
571,CHAMORRO,11,0.47,..,..
571,CLERIES,9,0.38,4,0.17
571,CLOS,8,0.34,5,0.21
571,CORREA,7,0.30,6,0.25
571,DEL PINO,7,0.30,6,0.25
571,DOUMBIA,11,0.47,..,..
571,DUMITRU,11,0.47,..,..
571,FERRERAS,12,0.51,..,..
571,FRANCO,7,0.30,6,0.25
571,GOLANO,8,0.34,5,0.21
571,GRANADOS,10,0.42,..,..
571,GUIRADO,..,..,10,0.42
571,KABOURI,9,0.38,4,0.17
571,KAMMACH,10,0.42,..,..
571,KANDAROUCH,13,0.55,..,..
571,KOGUT,13,0.55,..,..
571,LAGUNA,7,0.30,6,0.25
571,MANZANO,7,0.30,6,0.25
571,MARCOS,4,0.17,9,0.38
571,MATEO,8,0.34,5,0.21
571,MAYORAL,5,0.21,8,0.34
571,MONTIEL,4,0.17,9,0.38
571,NIETO,5,0.21,8,0.34
571,OBIOLS,7,0.30,6,0.25
571,OSORIO,6,0.25,7,0.30
571,PANE,10,0.42,..,..
571,PARIS,8,0.34,5,0.21
571,PASTOR,6,0.25,7,0.30
571,PEDRO,8,0.34,5,0.21
571,PUBILL,11,0.47,..,..
571,RESCALVO,11,0.47,..,..
571,TAMAYO,8,0.34,5,0.21
571,TARRAGO,..,..,10,0.42
571,TICO,7,0.30,6,0.25
571,TODOROV,5,0.21,8,0.34
571,TORRENS,7,0.30,6,0.25
571,TUGUES,5,0.21,8,0.34
614,ABELLANA,9,0.38,..,..
614,ACEVEDO,6,0.25,6,0.25
614,ALSINELLA,6,0.25,6,0.25
614,ANGELOVA,5,0.21,7,0.30
614,BARON,7,0.30,5,0.21
614,BENITO,7,0.30,5,0.21
614,BREÑE,6,0.25,6,0.25
614,BUENO,4,0.17,8,0.34
614,BUSQUETS,5,0.21,7,0.30
614,CABALLE,..,..,9,0.38
614,CANES,..,..,11,0.47
614,CAPARROS,12,0.51,..,..
614,CERCOS,5,0.21,7,0.30
614,CIOBANU,12,0.51,..,..
614,CORTADELLES,..,..,12,0.51
614,CORTINA,..,..,9,0.38
614,DALAL,9,0.38,..,..
614,DUQUE,11,0.47,..,..
614,ESTRADA,..,..,9,0.38
614,FERRE,5,0.21,7,0.30
614,GALIY,12,0.51,..,..
614,GILABERT,6,0.25,6,0.25
614,GRACIA,4,0.17,8,0.34
614,GRANELL,9,0.38,..,..
614,IVANCIUC,12,0.51,..,..
614,JURADO,7,0.30,5,0.21
614,LLANES,..,..,9,0.38
614,LLORETA,10,0.42,..,..
614,LORENZO,7,0.30,5,0.21
614,MACIA,6,0.25,6,0.25
614,MATAMALA,7,0.30,5,0.21
614,MELNYK,12,0.51,..,..
614,MERCADE,8,0.34,4,0.17
614,MILIA,5,0.21,7,0.30
614,MIZAB,7,0.30,5,0.21
614,MONTANE,4,0.17,8,0.34
614,MOSOLL,8,0.34,4,0.17
614,MOTA,5,0.21,7,0.30
614,MUNTANE,8,0.34,4,0.17
614,MURESAN,10,0.42,..,..
614,NOGUEROLA,7,0.30,5,0.21
614,PEREIRA,5,0.21,7,0.30
614,PERELLA,9,0.38,..,..
614,PICH,5,0.21,7,0.30
614,PINO,6,0.25,6,0.25
614,PORREDON,7,0.30,5,0.21
614,QUERO,4,0.17,8,0.34
614,ROLDAN,4,0.17,8,0.34
614,SAIZ,6,0.25,6,0.25
614,SANJUAN,10,0.42,..,..
614,SANTACREU,10,0.42,..,..
614,SARRIES,5,0.21,7,0.30
614,SUAU,8,0.34,4,0.17
614,TOURE,10,0.42,..,..
614,TRESENTS,10,0.42,..,..
614,VILAMU,..,..,9,0.38
614,VILANOVA,..,..,9,0.38
614,ZALDO,5,0.21,7,0.30
614,ZAMORA,8,0.34,4,0.17
673,ABELLO,8,0.34,..,..
673,ABIDI,9,0.38,..,..
673,ALCOBE,5,0.21,6,0.25
673,ANTOLIN,4,0.17,7,0.30
673,BALIELLAS,10,0.42,..,..
673,BELMONTE,5,0.21,6,0.25
673,BLANCH,4,0.17,7,0.30
673,BOQUET,6,0.25,5,0.21
673,CARDENAS,..,..,9,0.38
673,CEESAY,11,0.47,..,..
673,CEREROLS,8,0.34,..,..
673,CHAPARRO,6,0.25,5,0.21
673,CITOLER,6,0.25,5,0.21
673,CLOTET,6,0.25,5,0.21
