Cerca per cognom: «Ció». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
SANFULGENCIO;37;0,00;36;0,00
CIOCAN;64;0,00;7;0,00
QUICIOS;28;0,00;42;0,00
GENICIO;36;0,00;33;0,00
MELCIO;24;0,00;45;0,00
RONCANCIO;34;0,00;35;0,00
ANASTACIO;32;0,00;36;0,00
VICENCIO;29;0,00;34;0,00
LEONCIO;27;0,00;34;0,00
CIORRAGA;35;0,00;25;0,00
INACIO;32;0,00;27;0,00
AMANCIO;32;0,00;26;0,00
RELUCIO;33;0,00;25;0,00
BOCIO;27;0,00;28;0,00
DIONICIO;31;0,00;22;0,00
VENANCIO;30;0,00;23;0,00
NECIOSUP;24;0,00;27;0,00
MENCION;23;0,00;27;0,00
BLACIO;21;0,00;28;0,00
LORENCIO;25;0,00;24;0,00
MONCION;24;0,00;23;0,00
RICCIO;37;0,00;9;0,00
RODICIO;21;0,00;25;0,00
CAPPUCCIO;38;0,00;7;0,00
DOPACIO;26;0,00;17;0,00
SENCION;21;0,00;22;0,00
MELCION;21;0,00;20;0,00
RELANCIO;15;0,00;26;0,00
CANICIO;25;0,00;15;0,00
PLACENCIO;19;0,00;20;0,00
AMBROCIO;19;0,00;19;0,00
MATEOS APARICIO;23;0,00;14;0,00
VISITACION;14;0,00;21;0,00
ALBERICIO;18;0,00;16;0,00
ASTACIO;12;0,00;22;0,00
CIORNEI;31;0,00;..;..
TRESPALACIOS;14;0,00;20;0,00
MELCIOR;17;0,00;14;0,00
TERENCIO;12;0,00;18;0,00
CIANCIO;24;0,00;5;0,00
BURCION;14;0,00;14;0,00
CIOBOTARU;21;0,00;7;0,00
BURCIO;11;0,00;16;0,00
LASUNCION;16;0,00;11;0,00
MERENCIO;16;0,00;11;0,00
ANCIO;9;0,00;17;0,00
CIOABA;24;0,00;..;..
HUERCIO;13;0,00;13;0,00
DE LA CONCEPCION;11;0,00;14;0,00
GACIO;15;0,00;10;0,00
GUMUCIO;16;0,00;9;0,00
CIOLACU;24;0,00;..;..
CIORBA;22;0,00;..;..
CIORBEA;9;0,00;15;0,00
DEL PALACIO;14;0,00;10;0,00
GABUCIO;18;0,00;6;0,00
CIOC;18;0,00;5;0,00
CURCIO;17;0,00;6;0,00
PORCIOLES;13;0,00;10;0,00
SCIORTINO;18;0,00;5;0,00
CARACCIOLO;16;0,00;6;0,00
CIOFFI;18;0,00;4;0,00
CIORTAN;20;0,00;..;..
SIMPLICIO;11;0,00;11;0,00
CIOCA;16;0,00;5;0,00
ESPACIO;5;0,00;16;0,00
LAURENCIO;6;0,00;15;0,00
RENUNCIO;11;0,00;10;0,00
SAN FULGENCIO;16;0,00;5;0,00
BULACIO;13;0,00;7;0,00
DA CONCEPCION;11;0,00;9;0,00
INCIO;7;0,00;13;0,00
PALICIO;9;0,00;11;0,00
BRICIOS;7;0,00;12;0,00
DE LA ASUNCION;10;0,00;9;0,00
GONZALEZ PALACIO;12;0,00;7;0,00
MACCIO;16;0,00;..;..
ASENCIOS;11;0,00;7;0,00
CASCIO;15;0,00;..;..
CIOACA;17;0,00;..;..
CIOANCA;17;0,00;..;..
LOPEZ PALACIOS;6;0,00;12;0,00
CIOBAN;16;0,00;..;..
CRESENCIO;14;0,00;..;..
GERVACIO;9;0,00;8;0,00
PERCIO;7;0,00;10;0,00
POBLACION;9;0,00;8;0,00
CIOCHINA;13;0,00;..;..
CIOTTI;11;0,00;5;0,00
ESTACIONES;12;0,00;4;0,00
CIORAN;14;0,00;..;..
PULECIO;6;0,00;9;0,00
CIOARA;13;0,00;..;..
ENCIO;6;0,00;8;0,00
OCIO;4;0,00;10;0,00
PICCIONI;11;0,00;..;..
SCIORA;9;0,00;5;0,00
BENICIO;7;0,00;6;0,00
CONSOLACION;..;..;10;0,00
ELECCION;4;0,00;9;0,00
GALECIO;6;0,00;7;0,00
MASCIOLI;7;0,00;6;0,00
MATEOSAPARICIO;4;0,00;9;0,00
PRECIOSO;8;0,00;5;0,00
ALASCIO;7;0,00;5;0,00
AUDICIO;9;0,00;..;..
CIOCIRLAN;11;0,00;..;..
FACIONI;11;0,00;..;..
FELICIO;6;0,00;6;0,00
GONZALEZPALACIO;..;..;9;0,00
GUERCIO;7;0,00;5;0,00
PLASENCIO;8;0,00;4;0,00
PRESENTACION;8;0,00;4;0,00
PUCCIO;10;0,00;..;..
TRICIO;..;..;10;0,00
CACIO;..;..;8;0,00
CIOCCA;9;0,00;..;..
CIOCOIU;6;0,00;5;0,00
DE IGNACIOSIMO;..;..;8;0,00
DE LA ENCARNACION;..;..;8;0,00
HOCIOTA;11;0,00;..;..
MACCIONI;7;0,00;4;0,00
PACIO;6;0,00;5;0,00
POBLACIONES;6;0,00;5;0,00
PRESENCIO;8;0,00;..;..
PURCIOLAS;5;0,00;6;0,00
ROCIO;..;..;8;0,00
RUCIO;8;0,00;..;..
CIOBANIUC;10;0,00;..;..
CIOBOTEA;10;0,00;..;..
CIONCA;10;0,00;..;..
CIONTOS;10;0,00;..;..
MIGLIACCIO;7;0,00;..;..
RACIOPPI;6;0,00;4;0,00
UGENCIO;4;0,00;6;0,00
ULACIO;..;..;7;0,00
CASTELLUCCIO;6;0,00;..;..
CIOVICA;9;0,00;..;..
CUCIO;7;0,00;..;..
DALMACIO;5;0,00;4;0,00
FACIO;..;..;6;0,00
IGNACIO SIMO;7;0,00;..;..
LISCIOCH;5;0,00;4;0,00
MELCIOI;9;0,00;..;..
PICCIONE;5;0,00;4;0,00
SENCIONES;7;0,00;..;..
SUNCION;6;0,00;..;..
VICIOSA;5;0,00;4;0,00
ANUNCIACION;8;0,00;..;..
ASCENCIOS;..;..;6;0,00
ASCIONE;6;0,00;..;..
BELLUSCIO;..;..;5;0,00
BOCCIO;8;0,00;..;..
BUSCIO;5;0,00;..;..
CAMICIOTTOLI;6;0,00;..;..
CANSICIO;5;0,00;..;..
CARLUCCIO;8;0,00;..;..
CATALICIO;..;..;7;0,00
CIOROGAR;7;0,00;..;..
COCIO;6;0,00;..;..
DI LASCIO;8;0,00;..;..
EUGERCIOS;5;0,00;..;..
FABRICIO;..;..;6;0,00
GANCIO;5;0,00;..;..
MATEOAPARICIO;5;0,00;..;..
MICCIO;8;0,00;..;..
SCALCIONE;7;0,00;..;..
TRASPALACIO;6;0,00;..;..
TRUCIOS;5;0,00;..;..
ANCIONES;6;0,00;..;..
ARANCIO;7;0,00;..;..
ATANACIO;4;0,00;..;..
BENENCIO;..;..;4;0,00
CIOFU;6;0,00;..;..
CIOLOCA;7;0,00;..;..
CIONTEA;7;0,00;..;..
COLUCCIO;6;0,00;..;..
CRISCIONE;6;0,00;..;..
CRUCIO;..;..;4;0,00
GIACCIO;..;..;4;0,00
LANCIONI;5;0,00;..;..
NICIO;..;..;6;0,00
PICCIOTTI;..;..;4;0,00
RAGACIOVSCHI;7;0,00;..;..
RECIOY;6;0,00;..;..
SALCIOLI;..;..;5;0,00
SANTIBURCIO;5;0,00;..;..
YGNACIO;6;0,00;..;..
ACCION;4;0,00;..;..
ADIVINACION;6;0,00;..;..
BUCIO;..;..;4;0,00
CARACCIOLI;..;..;4;0,00
CIACCIO;6;0,00;..;..
CICIOC;6;0,00;..;..
CIOBANICA;4;0,00;..;..
CIOCARTAU;6;0,00;..;..
CIOCOTISAN;6;0,00;..;..
CIOLAC;6;0,00;..;..
CIOLTEA;6;0,00;..;..
CIONT;6;0,00;..;..
CIONTI;4;0,00;..;..
CIORCAS;6;0,00;..;..
CIORNII;6;0,00;..;..
CIORNILA;4;0,00;..;..
CIOT;5;0,00;..;..
CIOTOI;6;0,00;..;..
CIOTTA;6;0,00;..;..
DASUNCION;..;..;5;0,00
DE PALACIO;4;0,00;..;..
DI CRISCIO;6;0,00;..;..
DI MASCIO;4;0,00;..;..
DI RUSCIO;4;0,00;..;..
DI SCIASCIO;..;..;4;0,00
DOCIO;..;..;4;0,00
DORCIOMAN;5;0,00;..;..
FRANCIONI;6;0,00;..;..
GARBACCIO;..;..;4;0,00
GRUCCIO;..;..;5;0,00
MATEO APARICIO;..;..;4;0,00
MICCIOLA;4;0,00;..;..
MURACCIOLE;4;0,00;..;..
PELLICCIOTTA;4;0,00;..;..
PICCIOLI;6;0,00;..;..
SAN MAURICIO;..;..;4;0,00
SCIONTI;6;0,00;..;..
BISCIONE;4;0,00;..;..
BOCIOC;5;0,00;..;..
BUCCIONI;5;0,00;..;..
BUCIOACA;5;0,00;..;..
CACCIOPPOLI;4;0,00;..;..
CARACCIO;5;0,00;..;..
CIOCIA;4;0,00;..;..
CIOCOI;4;0,00;..;..
CIOMPI;5;0,00;..;..
CIOPATA;5;0,00;..;..
CIOPEI;5;0,00;..;..
CIORANESCU;5;0,00;..;..
CIRRINCIONE;4;0,00;..;..
COCIORVA;5;0,00;..;..
DE ANCIOLA;4;0,00;..;..
DONCION;..;..;5;0,00
FACCIOLI;4;0,00;..;..
FACCIOLO;4;0,00;..;..
FALCIONI;..;..;4;0,00
FECIORU;5;0,00;..;..
FERNANDEZ VILLAVICENCIO;5;0,00;..;..
FRICIO;..;..;4;0,00
GUARASCIO;4;0,00;..;..
GUARDASCIONE;5;0,00;..;..
JUVENCIO;5;0,00;..;..
LO CASCIO;5;0,00;..;..
MOSCOVICIO;..;..;5;0,00
ONCIOIU;4;0,00;..;..
PASCUCCIO;..;..;4;0,00
PERRUCCIO;4;0,00;..;..
PESCIO;4;0,00;..;..
RESURRECION;..;..;4;0,00
RIVIECCIO;4;0,00;..;..
ROCCHICCIOLI;5;0,00;..;..
SCARDACCIONE;5;0,00;..;..
TRESPALACIO;4;0,00;..;..
VIRTUCIO;..;..;4;0,00
ACIOCOITEI;4;0,00;..;..
BRANCACCIO;4;0,00;..;..
BUCCIO;4;0,00;..;..
CIOCARLAN;4;0,00;..;..
CIOHODARU;4;0,00;..;..
CIORA;4;0,00;..;..
CIORDAS;4;0,00;..;..
CIORGOVEAN;4;0,00;..;..
CIORNA;4;0,00;..;..
CIOTLAUS;4;0,00;..;..
COCIOTA;4;0,00;..;..
FIGURACION;..;..;4;0,00
FRANCIOLI;4;0,00;..;..
FRANCIOSA;4;0,00;..;..
IGNACIOSIMO;4;0,00;..;..
LIFONCIO;4;0,00;..;..
LOURENCIO;4;0,00;..;..
MACCIONE;4;0,00;..;..
MACIOCH;4;0,00;..;..
NACIO;..;..;4;0,00
PIRRUCCIO;4;0,00;..;..
SCIOSCIA;4;0,00;..;..
VINICIO;4;0,00;..;..
VISCIONE;4;0,00;..;..

