Cerca per cognom: «Cós». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
OLCOS;..;..;11;0,00
COSCUBIELA;8;0,00;5;0,00
COSMEN;4;0,00;9;0,00
COSTAMAGNA;11;0,00;..;..
CUMBICOS;10;0,00;..;..
MARCOS DE LEON;7;0,00;6;0,00
NICOSIA;11;0,00;..;..
BROCOS;4;0,00;8;0,00
BUCOSA;9;0,00;..;..
COSER;11;0,00;..;..
BASCOS;5;0,00;6;0,00
COSIALES;4;0,00;7;0,00
COSQUILLO;4;0,00;7;0,00
LOSARCOS;6;0,00;5;0,00
SOCOSOTE;10;0,00;..;..
TRONCOS;5;0,00;6;0,00
COSENZA;9;0,00;..;..
COSKUN;8;0,00;..;..
DE MARCOS;..;..;7;0,00
D'LACOSTE;7;0,00;..;..
RUCOSA;..;..;8;0,00
COSGROVE;6;0,00;..;..
COSTA PAU;4;0,00;5;0,00
COSTABILE;6;0,00;..;..
COSTAGLIOLA;7;0,00;..;..
COSTEL;9;0,00;..;..
COSTRAS;7;0,00;..;..
DE LOS RISCOS;5;0,00;4;0,00
IBANCOS;..;..;7;0,00
LARCOS;9;0,00;..;..
MARTINEZCOSENTINO;7;0,00;..;..
MASCOSO;..;..;6;0,00
MOSCOSO DEL PRADO;6;0,00;..;..
CORCOSTEGUI;7;0,00;..;..
COSAC;7;0,00;..;..
COSSON;4;0,00;4;0,00
COSTA DA;4;0,00;4;0,00
COSTER;7;0,00;..;..
COSTICI;6;0,00;..;..
COSTUJA;5;0,00;..;..
DALLA COSTA;6;0,00;..;..
DE ANCOS;4;0,00;4;0,00
DESCOSIDO;..;..;6;0,00
FRANCOSO;..;..;5;0,00
LACOSTENA;5;0,00;..;..
QUINCOSES;4;0,00;4;0,00
ALMENDRICOS;..;..;6;0,00
BERRECOSA;..;..;6;0,00
CAMPOCOSSIO;4;0,00;..;..
COSERARU;..;..;4;0,00
COSMES;4;0,00;..;..
COSMOS;7;0,00;..;..
COSNITA;7;0,00;..;..
COSOR;7;0,00;..;..
COSTABAL;5;0,00;..;..
COSTABEL;5;0,00;..;..
COSTANZA;5;0,00;..;..
COSTARELLI;5;0,00;..;..
COSTEMS;..;..;5;0,00
COSTILLAS;4;0,00;..;..
COSTINEAN;7;0,00;..;..
DECOSTER;6;0,00;..;..
ESCOSIO;4;0,00;..;..
JACOSTE;..;..;4;0,00
MIJANCOS;6;0,00;..;..
MONTESBLANCOS;7;0,00;..;..
MORCOS;5;0,00;..;..
VIBANCOS;..;..;4;0,00
ALAMANCOS;..;..;4;0,00
BISCOS;..;..;4;0,00
COCOSTEGUI;4;0,00;..;..
COSCIA;6;0,00;..;..
COSCOLLUELA;..;..;4;0,00
COSTANDACHE;6;0,00;..;..
COSTICA;6;0,00;..;..
COSTIUC;5;0,00;..;..
GARCIACOS;4;0,00;..;..
GIACOSA;..;..;4;0,00
PROCOSTALES;..;..;6;0,00
RIBEIRO DA COSTA;..;..;4;0,00
SANTOS COSTA;5;0,00;..;..
ANCOSMEDE;5;0,00;..;..
CCOSCCO;..;..;4;0,00
CONTE LACOSTE;..;..;4;0,00
COSAN;5;0,00;..;..
COSINGA;4;0,00;..;..
COSMAN;4;0,00;..;..
COSOI;5;0,00;..;..
COSQUE;..;..;4;0,00
COSTELLA;5;0,00;..;..
COSTELLOE;5;0,00;..;..
COSTY;5;0,00;..;..
D'ACOSTA;..;..;4;0,00
DE LOS ARCOS;4;0,00;..;..
DIAS DA COSTA;..;..;4;0,00
DOMOCOS;5;0,00;..;..
DORTICOS;..;..;4;0,00
MARIACOSPEDAL;5;0,00;..;..
VASCOS;..;..;4;0,00
ACOSTAFLAMMA;4;0,00;..;..
BOUZA DA COSTA;..;..;4;0,00
CHICOS;4;0,00;..;..
COSIC;4;0,00;..;..
COSMIN;4;0,00;..;..
COSOVAN;4;0,00;..;..
COSOVANU;4;0,00;..;..
COSOVEI;4;0,00;..;..
COSTA GOMES;..;..;4;0,00
COSTA LIMA;4;0,00;..;..
COSTACHESCU;4;0,00;..;..
COSTANILLA;..;..;4;0,00
COSTELO;..;..;4;0,00
DA SILVA COSTA;..;..;4;0,00
DI COSOLA;4;0,00;..;..
FORCOS;4;0,00;..;..
PORCOSOAIA;4;0,00;..;..
TORCOS;4;0,00;..;..

