﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2543;CHAHID;4;0,10;..;..
2543;CHAHRI;4;0,10;..;..
2543;CHAKIR;4;0,10;..;..
2543;COBAS;..;..;4;0,10
2543;CODES;4;0,10;..;..
2543;CODO;..;..;4;0,10
2543;COFEI;4;0,10;..;..
2543;COJOCAREL;4;0,10;..;..
2543;COLINA;4;0,10;..;..
2543;CORDUNEANU;4;0,10;..;..
2543;COSCULLUELA;..;..;4;0,10
2543;COVACI;4;0,10;..;..
2543;CRISTOFOL;..;..;4;0,10
2543;CSEREI;4;0,10;..;..
2543;CUCEA;4;0,10;..;..
2543;CUGEREAN;4;0,10;..;..
2543;CURELARU;4;0,10;..;..
2543;DA COSTA;4;0,10;..;..
2543;DABULEANU;4;0,10;..;..
2543;DANCIU;4;0,10;..;..
2543;DANILA;4;0,10;..;..
2543;DE JUAN;4;0,10;..;..
2543;DEJUAN;..;..;4;0,10
2543;DEME;4;0,10;..;..
2543;DEMI;4;0,10;..;..
2543;DERRICHE;4;0,10;..;..
2543;DIANE;4;0,10;..;..
2543;DIENG;4;0,10;..;..
2543;DIMA;4;0,10;..;..
2543;DJAU;4;0,10;..;..
2543;DO NASCIMENTO;4;0,10;..;..
2543;DRAGOMIR;4;0,10;..;..
2543;DUMITRASCU;4;0,10;..;..
2543;ECHCHAT;4;0,10;..;..
2543;EL BENNAY;4;0,10;..;..
2543;EL DDIB;4;0,10;..;..
2543;EL FADILI;4;0,10;..;..
2543;EL FERJANI;4;0,10;..;..
2543;EL HABBASSI;4;0,10;..;..
2543;EL MARNIZ;4;0,10;..;..
2543;EL MASLOUHI;4;0,10;..;..
2543;EL OUARIACHI;4;0,10;..;..
2543;ES SAADI;4;0,10;..;..
2543;ESCALER;..;..;4;0,10
2543;ESQUINAS;4;0,10;..;..
2543;ESSOUSI;4;0,10;..;..
2543;FARCAS;4;0,10;..;..
2543;FATY;4;0,10;..;..
2543;FERHANE;4;0,10;..;..
2543;FLOREA;4;0,10;..;..
2543;FLOREAN;4;0,10;..;..
2543;FORGA;4;0,10;..;..
2543;GAVILAN;4;0,10;..;..
2543;GNAMADIO;4;0,10;..;..
2543;GORANOVA;4;0,10;..;..
2543;GUEYE;4;0,10;..;..
2543;GUIXA;..;..;4;0,10
2543;HADAREAN;4;0,10;..;..
2543;HAMIDI;4;0,10;..;..
2543;HAZZAZ;4;0,10;..;..
2543;HOUEDAKOR;4;0,10;..;..
2543;HUTUTUI;4;0,10;..;..
2543;IGA;4;0,10;..;..
2543;IGNAT;4;0,10;..;..
2543;IOANCEA;4;0,10;..;..
2543;IQBAL;4;0,10;..;..
2543;ISLA;4;0,10;..;..
2543;ISUS;..;..;4;0,10
2543;IURIAN;4;0,10;..;..
2543;JAC;4;0,10;..;..
2543;JEBARA;4;0,10;..;..
2543;JIAR;4;0,10;..;..
2543;JODAR;..;..;4;0,10
2543;KAH;4;0,10;..;..
2543;KALLOKA;4;0,10;..;..
2543;KARTIT;4;0,10;..;..
2543;KHAMLICH;4;0,10;..;..
2543;KIHEL;4;0,10;..;..
2543;KONATE;4;0,10;..;..
2543;KOUBAA;4;0,10;..;..
2543;KRAICHI;4;0,10;..;..
2543;LAARIM;4;0,10;..;..
2543;LABAT;4;0,10;..;..
2543;LABERLAZ;4;0,10;..;..
2543;LACHHEB;4;0,10;..;..
2543;LAGARRIGA;4;0,10;..;..
2543;LASZLO;4;0,10;..;..
2543;LAZAREAN;4;0,10;..;..
2543;LEONE;4;0,10;..;..
2543;LLIMOS;..;..;4;0,10
2543;LOSADA;..;..;4;0,10
2543;LUCENA;4;0,10;..;..
2543;LUCIC;4;0,10;..;..
2543;LUNGOCIU;4;0,10;..;..
2543;LUPSA;4;0,10;..;..
2543;MAHMUD;..;..;4;0,10
2543;MARAMBIO;4;0,10;..;..
2543;MARROT;..;..;4;0,10
2543;MELE;..;..;4;0,10
2543;MENARDIA;..;..;4;0,10
2543;MENTUY;..;..;4;0,10
2543;MESARUS;4;0,10;..;..
2543;METWALLI;4;0,10;..;..
2543;MIHESAN GRIM;4;0,10;..;..
2543;MIOC;4;0,10;..;..
2543;MOCANU;4;0,10;..;..
2543;MODREA;4;0,10;..;..
2543;MONISTROL;..;..;4;0,10
2543;MORALEDA;..;..;4;0,10
2543;MOUNTASSIR;4;0,10;..;..
2543;MUHAMMAD;4;0,10;..;..
2543;MUÑIZ;4;0,10;..;..
2543;NAHI;4;0,10;..;..
2543;NASRI;4;0,10;..;..
2543;NASTASE;4;0,10;..;..
2543;NAVES;..;..;4;0,10
2543;NECULAU;4;0,10;..;..
2543;NEDELCU;4;0,10;..;..
2543;NERGHES;4;0,10;..;..
2543;NIAMADIO;4;0,10;..;..
2543;NICOARA;4;0,10;..;..
2543;NICOLAE;4;0,10;..;..
2543;NORO;4;0,10;..;..
2543;NOUAR;4;0,10;..;..
2543;NOUASSE;4;0,10;..;..
2543;OBIOLS;..;..;4;0,10
2543;ORDAS;4;0,10;..;..
2543;PARTILA;4;0,10;..;..
2543;PATRICHE;4;0,10;..;..
2543;PAZ;4;0,10;..;..
2543;PEIRON;4;0,10;..;..
2543;PERDIGON;..;..;4;0,10
2543;PISHCH;4;0,10;..;..
2543;PORTERIA;..;..;4;0,10
2543;PUCHIANU;4;0,10;..;..
2543;PURCARI;4;0,10;..;..
2543;PURDEA;4;0,10;..;..
2543;PURDESCU;4;0,10;..;..
2543;QUERAL;4;0,10;..;..
2543;QUIJADA;..;..;4;0,10
2543;RADIGALES;4;0,10;..;..
2543;RAIGAL;4;0,10;..;..
2543;RAKOCZI;4;0,10;..;..
2543;RAPESCO;4;0,10;..;..
2543;REBUFFA;4;0,10;..;..
2543;REFUSTA;..;..;4;0,10
2543;REZES;4;0,10;..;..
2543;ROCAMORA;4;0,10;..;..
2543;ROSALLA;4;0,10;..;..
2543;ROSERO;..;..;4;0,10
2543;SADEK;4;0,10;..;..
2543;SAIDY;4;0,10;..;..
2543;SAMPEDRO;4;0,10;..;..
2543;SANCHEZ INFANTES;4;0,10;..;..
2543;SANGHOTT;4;0,10;..;..
2543;SARRIAS;4;0,10;..;..
2543;SASTRE;..;..;4;0,10
2543;SAVA;4;0,10;..;..
2543;SAWANEH;4;0,10;..;..
2543;SAWO;4;0,10;..;..
2543;SCETIC;4;0,10;..;..
2543;SEMELIS;..;..;4;0,10
2543;SIPOS;4;0,10;..;..
2543;SISCANU;4;0,10;..;..
2543;SOCACIU;4;0,10;..;..
2543;SPATAR;4;0,10;..;..
2543;STEFAN;4;0,10;..;..
2543;STOLYAR;4;0,10;..;..
2543;STRUK;4;0,10;..;..
2543;TANASE;4;0,10;..;..
2543;TAOUAF;4;0,10;..;..
2543;TBOUSSALT;4;0,10;..;..
2543;TEJEDOR;4;0,10;..;..
2543;TEMPRANO;4;0,10;..;..
2543;TIDAOUI;4;0,10;..;..
2543;TLEMCANI;4;0,10;..;..
2543;TODEA;4;0,10;..;..
2543;TODOROV;4;0,10;..;..
2543;TROTONDA;4;0,10;..;..
2543;TUDOSE;4;0,10;..;..
2543;TURDEAN;4;0,10;..;..
2543;TURKE;4;0,10;..;..
2543;UIBO;4;0,10;..;..
2543;UNATE;4;0,10;..;..
2543;URCAN;4;0,10;..;..
2543;VARGA;4;0,10;..;..
2543;VELIMELIS;4;0,10;..;..
2543;VELLVE;4;0,10;..;..
2543;VERDENY;..;..;4;0,10
2543;VIDAO;4;0,10;..;..
2543;VIGATA;..;..;4;0,10
2543;VIGO;4;0,10;..;..
2543;VORONCOV;4;0,10;..;..
2543;VOZNIUC;4;0,10;..;..
2543;WANDIANGA;4;0,10;..;..
2543;YOUCEF FEDILA;4;0,10;..;..
2543;YSAC;4;0,10;..;..
2543;ZAHARIA;4;0,10;..;..
2543;ZBANT;4;0,10;..;..
2543;ZHU;4;0,10;..;..
2543;ZOMANT;4;0,10;..;..
2543;ZUÑA;4;0,10;..;..
2143;AARRAS;4;0,10;..;..
2143;ABBAS;5;0,13;..;..
2143;ABID;5;0,13;..;..
2143;ABIDE;5;0,13;..;..
2143;ACHAMLAL;5;0,13;..;..
2143;ADAMUZ;4;0,10;..;..
2143;AIT BEN MBAREK;4;0,10;..;..
2143;ALLACHI;5;0,13;..;..
2143;ALMEIDA;..;..;5;0,13
2143;ALZURIA;5;0,13;..;..
2143;AMENAGHAWON;5;0,13;..;..
2143;AMENOS;..;..;4;0,10
2143;AMORIM;..;..;5;0,13
2143;AMUEDO;4;0,10;..;..
2143;AMYAY;5;0,13;..;..
2143;ANTONIO;..;..;4;0,10
2143;APPIAH;5;0,13;..;..
2143;ARBONES;..;..;4;0,10
2143;ARDELEAN;5;0,13;..;..
2143;ARMERO;..;..;4;0,10
2143;ARRAS;5;0,13;..;..
2143;ARSAC;5;0,13;..;..
2143;AUGUSTO;..;..;4;0,10
2143;AVELLAN;4;0,10;..;..
2143;AZIZA;5;0,13;..;..
2143;BARAN;4;0,10;..;..
2143;BARBULESCU;5;0,13;..;..
2143;BARKOUKI;5;0,13;..;..
2143;BARNES;4;0,10;..;..
2143;BARQUIN;5;0,13;..;..
2143;BEJARANO;..;..;4;0,10
2143;BELAMKADEM;5;0,13;..;..
2143;BELLOSTAS;..;..;4;0,10
2143;BENHASSI;..;..;4;0,10
2143;BENLAHBIB;..;..;4;0,10
2143;BENYAGOUB;5;0,13;..;..
2143;BERGUA;..;..;4;0,10
2143;BETIOUI;5;0,13;..;..
2143;BIFET;5;0,13;..;..
2143;BOIRO;5;0,13;..;..
2143;BOIXADOS;4;0,10;..;..
2143;BORDES;..;..;5;0,13
2143;BOTTA;4;0,10;..;..
2143;BOUATROUSS;..;..;4;0,10
2143;BOUAZOUNI;5;0,13;..;..
2143;BOULAL;5;0,13;..;..
2143;BOUNOU;5;0,13;..;..
2143;BOURMANI;..;..;4;0,10
2143;BRUGUERA;..;..;4;0,10
2143;BRUTARU;5;0,13;..;..
2143;BUCUR;5;0,13;..;..
2143;BUSUIOC;5;0,13;..;..
2143;CALAFELL;4;0,10;..;..
2143;CALVETE;4;0,10;..;..
2143;CAMPILLO;5;0,13;..;..
2143;CANONGE;4;0,10;..;..
2143;CANTACORPS;5;0,13;..;..
2143;CANTERO;4;0,10;..;..
2143;CANTOS;..;..;4;0,10
2143;CARVENTUS;..;..;4;0,10
2143;CASINO;4;0,10;..;..
2143;CATRINA;5;0,13;..;..
2143;CENTENO;4;0,10;..;..
2143;CHERRADI;4;0,10;..;..
2143;CIOCAN;5;0,13;..;..
2143;CLARAMUNT;..;..;4;0,10
2143;CLIMENT;..;..;4;0,10
2143;COCAN;5;0,13;..;..
2143;COJOCARU;5;0,13;..;..
2143;COLEA;4;0,10;..;..
2143;CONEJO;..;..;4;0,10
2143;CORPODEAN;5;0,13;..;..
2143;CUNYAT;5;0,13;..;..
2143;DAIFI;5;0,13;..;..
2143;DALUZ;..;..;4;0,10
2143;DANSO;5;0,13;..;..
2143;DAOUDI;5;0,13;..;..
2143;DELFAU;5;0,13;..;..
2143;DEMBA;5;0,13;..;..
2143;DEOSDAD;5;0,13;..;..
2143;DIAGNE;5;0,13;..;..
2143;DIAME;5;0,13;..;..
2143;DIAS;4;0,10;..;..
2143;DICKO;4;0,10;..;..
2143;DIEGUEZ;..;..;4;0,10
2143;DIGON;5;0,13;..;..
2143;DIL;4;0,10;..;..
2143;DJIGUE;..;..;4;0,10
2143;DOBRE;5;0,13;..;..
2143;DONES;..;..;5;0,13
2143;DOS ANJOS;4;0,10;..;..
2143;DUICULESCU;4;0,10;..;..
2143;EGIDO;..;..;4;0,10
2143;EL ADAK;5;0,13;..;..
2143;EL AROUI;4;0,10;..;..
2143;EL BADRI;5;0,13;..;..
2143;EL BAKRI;5;0,13;..;..
2143;EL BOUSAATOUF;5;0,13;..;..
2143;EL HADDAD;..;..;4;0,10
2143;EL KHOMCI;5;0,13;..;..
2143;EL MASNAOUI;5;0,13;..;..
2143;EL MOUDNI;5;0,13;..;..
2143;EL OTMANI;..;..;4;0,10
2143;EL OUAHABI;..;..;4;0,10
2143;ELGOUAD;..;..;4;0,10
2143;EN NOUALI;5;0,13;..;..
2143;ENNASIRY;5;0,13;..;..
2143;ENSEÑAT;4;0,10;..;..
2143;ESPIN;4;0,10;..;..
2143;ESPUNY;..;..;4;0,10
2143;FARKAS;5;0,13;..;..
2143;FARNELL;5;0,13;..;..
2143;FEIXAT;..;..;5;0,13
2143;FELIX;5;0,13;..;..
2143;FO;..;..;4;0,10
2143;FONOLL;..;..;4;0,10
2143;FORNIELES;..;..;5;0,13
2143;FRANCES;..;..;4;0,10
2143;FRANCU;5;0,13;..;..
2143;FULOP;5;0,13;..;..
2143;FUMANAL;..;..;4;0,10
2143;GATIUS;..;..;4;0,10
2143;GAVALDA;..;..;4;0,10
2143;GAVARRE;..;..;5;0,13
2143;GILLANI;4;0,10;..;..
2143;GOICOECHEA;..;..;5;0,13
2143;GORDO;..;..;4;0,10
2143;GROS;4;0,10;..;..
2143;HACHIKYAN;5;0,13;..;..
2143;HAENSEL;5;0,13;..;..
2143;HANTA;5;0,13;..;..
2143;HRISTOVA;5;0,13;..;..
2143;HUSSAIN;5;0,13;..;..
2143;IANCU;4;0,10;..;..
2143;ILIE;5;0,13;..;..
2143;IMRAN;4;0,10;..;..
2143;IONAS;5;0,13;..;..
2143;IORDACHE;5;0,13;..;..
2143;IVANOVA;5;0,13;..;..
2143;JARJU;5;0,13;..;..
2143;KANE;5;0,13;..;..
2143;KANTE;5;0,13;..;..
2143;KASIMI;5;0,13;..;..
2143;KHALIL;5;0,13;..;..
2143;KOLLEY;5;0,13;..;..
2143;LABRADOR;..;..;4;0,10
2143;LAMRETYBA;4;0,10;..;..
2143;LLAGUNA;..;..;4;0,10
2143;LLURDA;..;..;4;0,10
2143;LOUNANI;5;0,13;..;..
2143;LOURENÇO;5;0,13;..;..
2143;LYOU;5;0,13;..;..
2143;MACEDO;..;..;5;0,13
2143;MAKHETCHUK;5;0,13;..;..
2143;MAKHLOUFI;5;0,13;..;..
2143;MALLE;5;0,13;..;..
2143;MANE;5;0,13;..;..
2143;MANTECA;..;..;4;0,10
2143;MANZANEQUE;4;0,10;..;..
2143;MAROT;4;0,10;..;..
2143;MAROUAN;5;0,13;..;..
2143;MASBERENGUER;..;..;4;0,10
2143;MASCARO;..;..;5;0,13
2143;MBALLOW;4;0,10;..;..
2143;MCHIOUAR;5;0,13;..;..
2143;MEDDICH;5;0,13;..;..
2143;MEHBOOB;5;0,13;..;..
2143;MENCIA;5;0,13;..;..
2143;MENDELA;4;0,10;..;..
2143;MENDY;5;0,13;..;..
2143;MICLEA;5;0,13;..;..
2143;MINOVES;5;0,13;..;..
2143;MIRA;4;0,10;..;..
2143;MONRABA;..;..;5;0,13
2143;MORLANS;..;..;4;0,10
2143;MORON;..;..;4;0,10
2143;MOTIÑO;4;0,10;..;..
2143;MOUDJAOUI;5;0,13;..;..
2143;MOUSSA;5;0,13;..;..
2143;NAKHIL;4;0,10;..;..
2143;NOGUERAS;4;0,10;..;..
2143;OCAÑA;..;..;4;0,10
2143;OCHOA;4;0,10;..;..
2143;ORIOLA;..;..;4;0,10
2143;OTO;..;..;4;0,10
2143;PACURAR;4;0,10;..;..
2143;PALLEROL;..;..;4;0,10
2143;PAMPOLS;..;..;4;0,10
2143;PANIELLO;..;..;4;0,10
2143;PAÑOS;..;..;4;0,10
2143;PELEGRINA;..;..;4;0,10
2143;PEREA;..;..;4;0,10
2143;PESTAÑA;..;..;4;0,10
2143;PIETRAS;..;..;4;0,10
2143;PINEN;5;0,13;..;..
2143;PIÑEIRO;4;0,10;..;..
2143;PIQUER;..;..;5;0,13
2143;PORTOLES;..;..;4;0,10
2143;PRIMO;5;0,13;..;..
2143;PUNYET;4;0,10;..;..
2143;QUER;..;..;4;0,10
2143;QUERO;..;..;4;0,10
2143;RABES;..;..;4;0,10
2143;RALLO;5;0,13;..;..
2143;RANDO;4;0,10;..;..
2143;RESINO;..;..;4;0,10
2143;RIBERT;5;0,13;..;..
2143;RINCON;..;..;4;0,10
2143;ROJO;5;0,13;..;..
2143;ROMANIUC;5;0,13;..;..
2143;ROSALES;..;..;4;0,10
2143;ROSARIO;..;..;4;0,10
2143;RUANO;..;..;5;0,13
2143;SABATA;4;0,10;..;..
2143;SABAU;5;0,13;..;..
2143;SAFSAF;5;0,13;..;..
2143;SAGARRA;4;0,10;..;..
2143;SAJJAD;5;0,13;..;..
2143;SAKO;4;0,10;..;..
2143;SAN AGUSTIN;4;0,10;..;..
2143;SARRI;4;0,10;..;..
2143;SARRO;..;..;4;0,10
2143;SAZ;5;0,13;..;..
2143;SCULEAC;5;0,13;..;..
2143;SECK;5;0,13;..;..
2143;SELLS;..;..;4;0,10
2143;SERVIAN;..;..;4;0,10
2143;SINGHATEH;5;0,13;..;..
2143;SNOUSSI;5;0,13;..;..
2143;SOWE;5;0,13;..;..
2143;STER;5;0,13;..;..
2143;SURROCA;..;..;4;0,10
2143;TEODORO;..;..;5;0,13
2143;TERRES;..;..;4;0,10
2143;TIGAREAN;5;0,13;..;..
2143;TINE;5;0,13;..;..
2143;TORDERA;5;0,13;..;..
2143;TORRE;..;..;5;0,13
2143;TORREGASSA;..;..;4;0,10
2143;TOSQUELLA;..;..;4;0,10
2143;TRAVESSET;5;0,13;..;..
2143;TRENC;..;..;5;0,13
2143;TSVETKOV;5;0,13;..;..
2143;TUDELA;..;..;5;0,13
2143;UBAL;..;..;4;0,10
2143;URSU;5;0,13;..;..
2143;VASILE;5;0,13;..;..
2143;VICH;4;0,10;..;..
2143;VICTOR;5;0,13;..;..
2143;VIDANES;4;0,10;..;..
2143;VILAGERIU;..;..;4;0,10
2143;VILLEN;..;..;4;0,10
2143;VLASSA;5;0,13;..;..
2143;VOSSEN;..;..;4;0,10
2143;XINXO;..;..;4;0,10
2143;ZHANG;5;0,13;..;..
1871;ABARCA;..;..;5;0,13
1871;ACERET;5;0,13;..;..
1871;ACHELHI;..;..;4;0,10
1871;ADILLON;4;0,10;..;..
1871;AFKIR;6;0,15;..;..
1871;AGUADE;..;..;4;0,10
1871;AGUDELO;..;..;4;0,10
1871;AHMADOUCHE;5;0,13;..;..
1871;ALBU;6;0,15;..;..
1871;ALDABO;..;..;5;0,13
1871;ALDOSA;4;0,10;..;..
1871;ALEMAN;..;..;4;0,10
1871;ALTEMIR;..;..;4;0,10
1871;ARDERIU;..;..;5;0,13
1871;ARESTE;..;..;5;0,13
1871;ARNAIZ;..;..;4;0,10
1871;ARNILLAS;..;..;5;0,13
1871;ARNO;..;..;4;0,10
1871;ARQUES;..;..;6;0,15
1871;ASBAGHI;6;0,15;..;..
1871;ATMANI;..;..;5;0,13
1871;AUGUSTA;..;..;5;0,13
1871;BACIU;6;0,15;..;..
1871;BALTRAL;5;0,13;..;..
1871;BARBERA;4;0,10;..;..
1871;BARRULL;..;..;4;0,10
1871;BASTUS;..;..;6;0,15
1871;BEAS;4;0,10;..;..
1871;BERMEJO;..;..;6;0,15
1871;BERNARDINO;5;0,13;..;..
1871;BLAZQUEZ;..;..;4;0,10
1871;BOADA;5;0,13;..;..
1871;BODOQUE;4;0,10;..;..
1871;BOHILS;..;..;4;0,10
1871;BOLAÑOS;..;..;4;0,10
1871;BONIFACI;..;..;4;0,10
1871;BORZA;5;0,13;..;..
1871;BOSA;..;..;4;0,10
1871;BOTARDA;..;..;4;0,10
1871;BOUFRA;6;0,15;..;..
1871;BOUGRAIN;6;0,15;..;..
1871;BOUHAMID;6;0,15;..;..
1871;BOUTANKHAR;6;0,15;..;..
1871;BUENDIA;6;0,15;..;..
1871;BUZARU;6;0,15;..;..
1871;CABROL;..;..;4;0,10
1871;CALER;6;0,15;..;..
1871;CALIXTO;4;0,10;..;..
1871;CALUCAI;4;0,10;..;..
1871;CANALES;4;0,10;..;..
1871;CAÑADAS;..;..;5;0,13
1871;CAÑIZARES;..;..;4;0,10
1871;CAPARROS;..;..;5;0,13
1871;CAPUSAN;6;0,15;..;..
1871;CARRALERO;..;..;4;0,10
1871;CARRO;5;0,13;..;..
1871;CAZACU;4;0,10;..;..
1871;CERVELLO;..;..;5;0,13
1871;CHAABANE;..;..;5;0,13
1871;CHAER;5;0,13;..;..
1871;CHAPARRO;..;..;5;0,13
1871;CHERIF;..;..;4;0,10
1871;CINTAS;..;..;5;0,13
1871;CLARIANA;..;..;4;0,10
1871;COBELO;..;..;4;0,10
1871;CONCEIÇAO;..;..;4;0,10
1871;CONSUL;..;..;5;0,13
1871;CORRETJA;4;0,10;..;..
1871;CORTADELLES;..;..;4;0,10
1871;CRACIUN;6;0,15;..;..
1871;CRIADO;5;0,13;..;..
1871;CUSOLA;5;0,13;..;..
1871;DAN;5;0,13;..;..
1871;DAURA;4;0,10;..;..
1871;DJILALI;6;0,15;..;..
1871;DJITTE;6;0,15;..;..
1871;DOUMBIA;6;0,15;..;..
1871;EL ALLALI;..;..;4;0,10
1871;EL HADDOUTI;..;..;5;0,13
1871;EL OUALI;6;0,15;..;..
1871;ELIAS;6;0,15;..;..
1871;ELSON;4;0,10;..;..
1871;ENCARNACION;..;..;5;0,13
1871;ESCUDERO;..;..;4;0,10
1871;ESPLUGA;..;..;4;0,10
1871;ESQUE;..;..;5;0,13
1871;ESTOPA;..;..;5;0,13
1871;ESTRUGA;..;..;5;0,13
1871;FAYE;6;0,15;..;..
1871;FLAURIA;5;0,13;..;..
1871;FORNIER;4;0,10;..;..
1871;FRANQUESA;..;..;5;0,13
1871;FRATEAN;5;0,13;..;..
1871;GALDON;4;0,10;..;..
1871;GANO;6;0,15;..;..
1871;GARSABALL;..;..;4;0,10
1871;GASPAR;..;..;4;0,10
1871;GEORGESCU;6;0,15;..;..
1871;GHEORGHE;6;0,15;..;..
1871;GONZALVO;5;0,13;..;..
1871;GRAELL;..;..;4;0,10
1871;GRIGORAS;6;0,15;..;..
1871;GRIMAU;..;..;5;0,13
1871;GUAREÑO;..;..;4;0,10
1871;GUESSIBI;6;0,15;..;..
1871;GUILLEM;..;..;5;0,13
1871;HERVAS;4;0,10;..;..
1871;HIMBERNON;6;0,15;..;..
1871;HOWARD;5;0,13;..;..
1871;IDBENDRISS;6;0,15;..;..
1871;IGNES;..;..;4;0,10
1871;JAITEH;6;0,15;..;..
1871;JARA;4;0,10;..;..
1871;JOHRI;..;..;5;0,13
1871;JORGE;..;..;5;0,13
1871;JUBILLA;..;..;5;0,13
1871;KAMAL;6;0,15;..;..
1871;KASBAOUI;..;..;5;0,13
1871;KASMI;6;0,15;..;..
1871;KOPACH;6;0,15;..;..
1871;LAFONT;4;0,10;..;..
1871;LAHOZ;4;0,10;..;..
1871;LAKATOS;6;0,15;..;..
1871;LAMUEDRA;..;..;6;0,15
1871;LAZAROV;6;0,15;..;..
1871;LEIVA;5;0,13;..;..
1871;LIMA;..;..;4;0,10
1871;LKAMEL;6;0,15;..;..
1871;LLAGUNES;4;0,10;..;..
1871;LLARDEN;4;0,10;..;..
1871;LLAUET;4;0,10;..;..
1871;LLOTGE;..;..;5;0,13
1871;LUCESCU;5;0,13;..;..
1871;LUIS;..;..;5;0,13
1871;MAIG;..;..;5;0,13
1871;MANZANO;..;..;4;0,10
1871;MAQUEDA;..;..;4;0,10
1871;MARONG;6;0,15;..;..
1871;MARS;..;..;5;0,13
1871;MARTINOLI;5;0,13;..;..
1871;MASIA;..;..;5;0,13
1871;MAYA;..;..;4;0,10
1871;MAYORDOMO;..;..;5;0,13
1871;MELINES;5;0,13;..;..
1871;MIANES;..;..;4;0,10
1871;MINEA;6;0,15;..;..
1871;MINGUELLA;..;..;4;0,10
1871;MIRABET;..;..;6;0,15
1871;MOHRACH;..;..;5;0,13
1871;MOJONERO;4;0,10;..;..
1871;MONESMA;4;0,10;..;..
1871;MONTOLIO;..;..;4;0,10
1871;MORANCHO;..;..;4;0,10
1871;MOSTISHKO;4;0,10;..;..
1871;MUNUERA;..;..;5;0,13
1871;NASCIMENTO;4;0,10;..;..
1871;NEAGU;6;0,15;..;..
1871;OLMO;..;..;6;0,15
1871;PALMA;..;..;5;0,13
1871;PAREDES;..;..;5;0,13
1871;PARERA;..;..;5;0,13
1871;PASTORET;..;..;4;0,10
1871;PAVLYUK;6;0,15;..;..
1871;PEGUERA;..;..;5;0,13
1871;PELAEZ;5;0,13;..;..
1871;PEREGRINA;..;..;5;0,13
1871;PEREYRA;..;..;5;0,13
1871;PERISE;..;..;4;0,10
1871;PESHEVA;..;..;4;0,10
1871;PETRIDEAN;6;0,15;..;..
1871;PIERA;6;0,15;..;..
