Cerca per cognom: «Qué». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
PANEQUE;152;0,02;128;0,02
PITARQUE;162;0,02;118;0,02
FLAQUER;156;0,02;123;0,02
BARRANQUERO;126;0,02;151;0,02
MAIQUEZ;142;0,02;133;0,02
CARRASQUER;125;0,02;149;0,02
VAQUERIZO;152;0,02;119;0,02
ROQUER;154;0,02;111;0,01
ARQUERO;116;0,01;141;0,02
JUNQUE;125;0,02;128;0,02
MASMIQUEL;100;0,01;153;0,02
PORQUERES;117;0,02;133;0,02
POQUET;126;0,02;123;0,02
SEQUEIRA;119;0,02;126;0,02
VIOQUE;113;0,01;127;0,02
ENFEDAQUE;123;0,02;115;0,01
BANQUE;125;0,02;112;0,01
SANMIQUEL;108;0,01;125;0,02
VAQUERA;107;0,01;126;0,02
ARQUER;106;0,01;125;0,02
BORQUE;95;0,01;135;0,02
VIQUE;131;0,02;99;0,01
UJAQUE;94;0,01;130;0,02
CERQUEIRA;125;0,02;94;0,01
RIQUE;93;0,01;122;0,02
ZUMAQUERO;99;0,01;114;0,01
BRUQUE;96;0,01;116;0,01
CERQUEDA;109;0,01;101;0,01
MARQUET;108;0,01;98;0,01
BUSQUETA;97;0,01;108;0,01
TRULLENQUE;91;0,01;111;0,01
BUQUERAS;102;0,01;99;0,01
PIQUET;99;0,01;100;0,01
JAQUES;90;0,01;108;0,01
FRANQUES;109;0,01;86;0,01
LLAQUET;87;0,01;101;0,01
ARQUEROS;104;0,01;83;0,01
CASQUET;97;0,01;85;0,01
PIQUERO;86;0,01;96;0,01
TOQUERO;89;0,01;88;0,01
MOSQUEDA;83;0,01;91;0,01
BLANQUET;94;0,01;79;0,01
SIDDIQUE;142;0,02;26;0,00
ESQUERDO;88;0,01;79;0,01
CUQUET;88;0,01;77;0,00
OQUENDO;67;0,00;96;0,01
RAFIQUE;138;0,02;25;0,00
REQUESENS;101;0,01;62;0,00
SUQUET;77;0,00;85;0,01
JOANIQUET;89;0,01;72;0,00
BARQUET;84;0,01;76;0,00
SARQUELLA;88;0,01;71;0,00
AUQUE;80;0,01;76;0,00
FULQUET;84;0,01;72;0,00
GASQUEZ;86;0,01;70;0,00
ESQUENA;79;0,01;76;0,00
XIQUES;80;0,01;74;0,00
PORQUET;70;0,00;82;0,01
MALUQUER;89;0,01;60;0,00
QUEIPO;93;0,01;56;0,00
CUQUERELLA;76;0,00;71;0,00
ECHENIQUE;69;0,00;78;0,01
QUEIJA;73;0,00;66;0,00
JAQUEZ;63;0,00;75;0,00
MASQUE;74;0,00;64;0,00
SAUQUE;72;0,00;62;0,00
CASQUETE;64;0,00;69;0,00
CARRASQUERO;58;0,00;74;0,00
BOQUET;75;0,00;53;0,00
MANRIQUEZ;69;0,00;55;0,00
ROSQUELLAS;62;0,00;62;0,00
JUANMIQUEL;55;0,00;67;0,00
PESQUERA;68;0,00;54;0,00
CHIQUERO;60;0,00;60;0,00
SIQUEIRA;78;0,01;42;0,00
MAIQUES;55;0,00;64;0,00
QUEIROZ;47;0,00;70;0,00
TOSQUELLA;59;0,00;57;0,00
TRUQUE;51;0,00;65;0,00
BAQUERIZO;56;0,00;59;0,00
BERRAQUERO;57;0,00;57;0,00
BODOQUE;62;0,00;52;0,00
FADRIQUE;60;0,00;54;0,00
PESQUER;64;0,00;47;0,00
REBENAQUE;74;0,00;37;0,00
MIQUELA;41;0,00;67;0,00
TUSQUETS;60;0,00;47;0,00
SEQUERO;60;0,00;43;0,00
BARQUE;46;0,00;54;0,00
SAUQUET;58;0,00;42;0,00
VAQUES;41;0,00;59;0,00
GASQUE;57;0,00;42;0,00
JUNQUERAS;53;0,00;46;0,00
QUETGLAS;39;0,00;58;0,00
ORNAQUE;44;0,00;52;0,00
ALBUQUERQUE;49;0,00;45;0,00
MARQUETA;43;0,00;51;0,00
BOSQUED;53;0,00;40;0,00
HAQUE;83;0,01;9;0,00
PEREMIQUEL;55;0,00;37;0,00
BLANQUERA;51;0,00;39;0,00
HENRIQUES;44;0,00;46;0,00
PEQUERUL;50;0,00;39;0,00
QUELART;49;0,00;40;0,00
BAQUER;57;0,00;31;0,00
JAQUET;51;0,00;37;0,00
MANZANEQUE;35;0,00;53;0,00
ALBOQUERS;48;0,00;39;0,00
CISQUELLA;46;0,00;41;0,00
MASIQUES;45;0,00;42;0,00
PESQUERO;50;0,00;37;0,00
BASQUENS;45;0,00;41;0,00
CUQUEJO;32;0,00;53;0,00
MARQUEÑO;39;0,00;45;0,00
DOMEQUE;43;0,00;39;0,00
QUEIXALOS;46;0,00;36;0,00
RISQUE;55;0,00;27;0,00
JORQUES;41;0,00;40;0,00
BRUQUETAS;30;0,00;50;0,00
BIOQUE;43;0,00;35;0,00
CASTELBLANQUE;38;0,00;40;0,00
PEQUEÑO;29;0,00;49;0,00
RIQUER;44;0,00;34;0,00
HOQUE;64;0,00;13;0,00
CARQUES;27;0,00;49;0,00
FAUQUET;36;0,00;40;0,00
TUSQUELLAS;34;0,00;42;0,00
ALMASQUE;46;0,00;29;0,00
BISQUERT;54;0,00;21;0,00
FRASQUET;42;0,00;33;0,00
AUQUER;40;0,00;34;0,00
MUSQUERA;40;0,00;34;0,00
TORQUEMADA;36;0,00;38;0,00
GUARQUE;39;0,00;34;0,00
PIQUERES;41;0,00;32;0,00
REQUENO;30;0,00;43;0,00
CLOQUELL;39;0,00;33;0,00
SAQUES;33;0,00;39;0,00
BONIQUET;42;0,00;29;0,00
ARQUED;30;0,00;40;0,00
BENAQUE;30;0,00;40;0,00
CERQUERA;33;0,00;37;0,00
LUQUEZ;35;0,00;35;0,00
BORNIQUEL;44;0,00;24;0,00
COQUE;37;0,00;31;0,00
ESQUEMBRI;38;0,00;29;0,00
ESQUEU;32;0,00;35;0,00
PALENQUE;42;0,00;25;0,00
SHAFIQUE;63;0,00;4;0,00
BARRAQUER;25;0,00;41;0,00
DASQUENS;28;0,00;38;0,00
JUNQUERO;34;0,00;32;0,00
REQUE;39;0,00;27;0,00
BROQUETAS;44;0,00;21;0,00
FALQUES;39;0,00;26;0,00
PERAMIQUEL;32;0,00;33;0,00
VOLQUEZ;35;0,00;30;0,00
FURQUET;31;0,00;33;0,00
JACQUET;45;0,00;19;0,00
TORREQUEBRADA;35;0,00;29;0,00
BONAQUE;18;0,00;45;0,00
FOLQUER;32;0,00;31;0,00
RABANAQUE;24;0,00;39;0,00
MOSQUERO;30;0,00;30;0,00
QUERALES;28;0,00;32;0,00
QUEREDA;44;0,00;16;0,00
FRANQUEZA;24;0,00;35;0,00
QUELLA;37;0,00;22;0,00
BORQUEZ;25;0,00;32;0,00
MASCARAQUE;29;0,00;28;0,00
MOSQUEIRA;29;0,00;28;0,00
QUEIRUGA;34;0,00;23;0,00
DEMIQUELS;28;0,00;28;0,00
MALLORQUES;18;0,00;37;0,00
FLEQUE;21;0,00;33;0,00
SEQUEDO;28;0,00;26;0,00
MAHIQUES;32;0,00;21;0,00
MOQUETE;27;0,00;26;0,00
QUEMADA;25;0,00;28;0,00
LANSAQUE;26;0,00;26;0,00
RISQUES;34;0,00;18;0,00
RISQUETE;26;0,00;26;0,00
CARRASQUEL;17;0,00;34;0,00
LUQUERO;24;0,00;27;0,00
ALQUEZA;28;0,00;22;0,00
BUQUE;26;0,00;24;0,00
PUIGBLANQUE;27;0,00;23;0,00
YUNQUERA;23;0,00;27;0,00
BOQUERAS;25;0,00;24;0,00
CASIQUE;27;0,00;22;0,00
FONTQUERNI;34;0,00;15;0,00
SEQUEIROS;26;0,00;23;0,00
CUNQUERO;22;0,00;26;0,00
PASQUES;23;0,00;25;0,00
CHIROQUE;28;0,00;19;0,00
QUERALTA;14;0,00;33;0,00
SIQUES;21;0,00;26;0,00
VIQUEIRA;27;0,00;20;0,00
BANQUERI;28;0,00;18;0,00
GASQUET;22;0,00;24;0,00
ALBURQUEQUE;26;0,00;19;0,00
IPANAQUE;26;0,00;19;0,00
PUIGPIQUE;29;0,00;16;0,00
REQUERO;23;0,00;22;0,00
ARQUERONS;24;0,00;19;0,00
BRAQUE;23;0,00;20;0,00
GERIQUE;12;0,00;31;0,00
PESQUEIRA;23;0,00;20;0,00
PURQUERAS;27;0,00;16;0,00
QUEL;25;0,00;18;0,00
BELLOQUE;16;0,00;26;0,00
BOSQUEZ;17;0,00;25;0,00
CHAQUES;25;0,00;17;0,00
CIDRAQUE;28;0,00;13;0,00
FAUQUER;17;0,00;24;0,00
SEQUEDA;22;0,00;19;0,00
TIQUE;22;0,00;19;0,00
BENZAQUEN;26;0,00;14;0,00
BOUSQUET;29;0,00;11;0,00
FLAMARIQUE;21;0,00;19;0,00
QUERIDO;25;0,00;15;0,00
BOSQUES;17;0,00;22;0,00
BUQUET;28;0,00;11;0,00
ESQUER;21;0,00;18;0,00
PIQUERA;22;0,00;17;0,00
REBAQUE;24;0,00;15;0,00
SADDIQUE;31;0,00;8;0,00
ALIQUE;22;0,00;16;0,00
BERDUQUE;20;0,00;18;0,00
BRIQUETS;9;0,00;29;0,00
FARROMEQUE;16;0,00;22;0,00
QUEJIDO;23;0,00;15;0,00
TASQUE;22;0,00;16;0,00
VAQUEIRO;24;0,00;14;0,00
BOQUETE;17;0,00;20;0,00
ESQUERRER;20;0,00;17;0,00
JACQUES;25;0,00;12;0,00
MAZUQUE;25;0,00;12;0,00
SASTRIQUES;20;0,00;17;0,00
SERQUEDA;19;0,00;18;0,00
SOBREQUES;21;0,00;16;0,00
ANQUELA;19;0,00;17;0,00
PASQUEL;18;0,00;18;0,00
BARQUETS;17;0,00;18;0,00
CHARQUES;24;0,00;11;0,00
PAQUE;26;0,00;9;0,00
QUEIROS;18;0,00;17;0,00
SUQUE;21;0,00;14;0,00
ULIAQUE;18;0,00;17;0,00
VAZQUEZ DE PARGA;13;0,00;22;0,00
FRANQUE;20;0,00;14;0,00
HENRRIQUEZ;12;0,00;22;0,00
ORQUERA;16;0,00;18;0,00
REQUEIJO;11;0,00;23;0,00
SANTMIQUEL;19;0,00;15;0,00
IDIAQUEZ;18;0,00;15;0,00
JADRAQUE;12;0,00;21;0,00
PAQUEZ;18;0,00;15;0,00
QUEIROLO;24;0,00;9;0,00
QUENGUAN;23;0,00;10;0,00
VAQUEDANO;15;0,00;18;0,00
JAQUE;15;0,00;17;0,00
REQUESON;22;0,00;10;0,00
TEMBLEQUE;18;0,00;14;0,00
BOQUER;19;0,00;12;0,00
FINQUE;24;0,00;7;0,00
INTILLAQUE;14;0,00;17;0,00
PEDRIQUE;19;0,00;12;0,00
RIQUEL;13;0,00;18;0,00
CARRASQUET;14;0,00;16;0,00
HENRIQUE;17;0,00;13;0,00
JAQUEL;16;0,00;14;0,00
QUERT;7;0,00;23;0,00
RIZQUEZ;7;0,00;23;0,00
SAQUERO;13;0,00;17;0,00
COLONQUES;13;0,00;16;0,00
DOÑAQUE;7;0,00;22;0,00
ESQUETA;8;0,00;21;0,00
GUASQUE;14;0,00;15;0,00
MASQUEF;14;0,00;15;0,00
PASQUET;22;0,00;7;0,00
REQUELME;14;0,00;15;0,00
RISQUERO;12;0,00;17;0,00
SERNAQUE;12;0,00;17;0,00
SISQUELLAS;17;0,00;12;0,00
SOQUES;16;0,00;13;0,00
BALDUQUE;11;0,00;17;0,00
MORQUECHO;19;0,00;9;0,00
REVENAQUE;16;0,00;12;0,00
ROQUES;11;0,00;17;0,00
ROSQUELLES;13;0,00;15;0,00
BANQUELLS;19;0,00;8;0,00
BAQUERIZAS;17;0,00;10;0,00
BARQUEROS;14;0,00;13;0,00
CAÑEQUE;19;0,00;8;0,00
CARQUEIJEDA;13;0,00;14;0,00
ENRRIQUEZ;13;0,00;14;0,00
PONTAQUE;10;0,00;17;0,00
TRANQUE;11;0,00;16;0,00
ABRISQUETA;17;0,00;9;0,00
ARANZUEQUE;18;0,00;8;0,00
ARSEQUELL;12;0,00;14;0,00
BARRANQUERAS;17;0,00;9;0,00
BUSQUES;9;0,00;17;0,00
CARQUE;10;0,00;16;0,00
CLUQUELL;11;0,00;15;0,00
ESQUERIGUELA;20;0,00;6;0,00
QUELAL;13;0,00;13;0,00
QUENTA;15;0,00;11;0,00
QUEREJETA;17;0,00;9;0,00
SISQUES;13;0,00;13;0,00
TORQUET;17;0,00;9;0,00
CASTIBLANQUE;11;0,00;14;0,00
FRANQUEIRA;9;0,00;16;0,00
GARCIA BAQUERO;14;0,00;11;0,00
JOANMIQUEL;19;0,00;6;0,00
MAQUERA;18;0,00;7;0,00
PIBAQUE;11;0,00;14;0,00
QUELLE;7;0,00;18;0,00
RELINQUE;13;0,00;12;0,00
SARQUEDA;10;0,00;15;0,00
SEQUEROS;9;0,00;16;0,00
ZOPEQUE;14;0,00;11;0,00
CACHIQUE;19;0,00;5;0,00
CASTELLBLANQUE;10;0,00;14;0,00
GARCIA MASCARAQUE;15;0,00;9;0,00
KLEQUE;13;0,00;11;0,00
ROQUEROLS;15;0,00;9;0,00
ROQUETJALMAR;13;0,00;11;0,00
SASTRE MARQUES;11;0,00;13;0,00
YARLEQUE;16;0,00;8;0,00
BIXQUERT;13;0,00;10;0,00
CHIQUE;17;0,00;6;0,00
DE MIQUEL;12;0,00;11;0,00
ELDUQUE;15;0,00;8;0,00
QUEJIGO;10;0,00;13;0,00
QUES;11;0,00;12;0,00
QUINQUER;8;0,00;15;0,00
ROQUERIAS;17;0,00;6;0,00
ARQUELLADAS;13;0,00;9;0,00
ISHAQUE;16;0,00;6;0,00
PAQUET;8;0,00;14;0,00
QUENAYA;18;0,00;4;0,00
QUERPACHE;8;0,00;14;0,00
UZQUEDA;10;0,00;12;0,00
VAQUERAS;11;0,00;11;0,00
VAZQUEZDODERO;16;0,00;6;0,00
VIOZQUEZ;14;0,00;8;0,00
ALBARENQUE;10;0,00;11;0,00
AMEZQUETA;9;0,00;12;0,00
CHOQUEHUANCA;10;0,00;11;0,00
CODERQUE;6;0,00;15;0,00
GARCIA VAQUERO;8;0,00;13;0,00
JAQUERO;16;0,00;5;0,00
JEZEQUEL;16;0,00;5;0,00
MIQUELAY;10;0,00;11;0,00
MOSQUEA;5;0,00;16;0,00
PUIGMIQUEL;12;0,00;9;0,00
QUESQUEN;13;0,00;8;0,00
RASQUERA;13;0,00;8;0,00
TRIJUEQUE;11;0,00;10;0,00
VAZQUEZ DE CASTRO;15;0,00;6;0,00
ALIQUES;9;0,00;11;0,00
AZQUETA;12;0,00;8;0,00
BRAQUETS;9;0,00;11;0,00
ESQUES;5;0,00;15;0,00
FRANQUELO;10;0,00;10;0,00
MAQUEIRA;14;0,00;6;0,00
QUERCIA;15;0,00;5;0,00
QUINQUE;10;0,00;10;0,00
REQUES;13;0,00;7;0,00
RODRIQUEZ;10;0,00;10;0,00
ROQUERO;11;0,00;9;0,00
BARAQUEL;10;0,00;9;0,00
BLANQUERO;9;0,00;10;0,00
BUQUERA;12;0,00;7;0,00
ESTOQUERA;12;0,00;7;0,00
EZQUER;6;0,00;13;0,00
GASQUES;11;0,00;8;0,00
ILLAZQUEZ;14;0,00;5;0,00
MALASQUEZ;12;0,00;7;0,00
NIQUEN;11;0,00;8;0,00
PIQUEMAL;15;0,00;4;0,00
QUEIROGA;5;0,00;14;0,00
VASQUES;12;0,00;7;0,00
CANDOMEQUE;7;0,00;11;0,00
CHAFLOQUE;12;0,00;6;0,00
CURQUEJO;9;0,00;9;0,00
ESQUEFA;10;0,00;8;0,00
LAQUENTE;13;0,00;5;0,00
LIQUETE;6;0,00;12;0,00
MANRRIQUE;5;0,00;13;0,00
NIETOMARQUEZ;11;0,00;7;0,00
PERMIQUEL;5;0,00;13;0,00
PUJOLBUSQUETS;11;0,00;7;0,00
QUEIZAN;7;0,00;11;0,00
QUELON;9;0,00;9;0,00
REQUENI;9;0,00;9;0,00
ROQUET JALMAR;10;0,00;8;0,00
TEQUEN;10;0,00;8;0,00
BACQUELAINE;11;0,00;6;0,00
CARRASQUE;10;0,00;7;0,00
CASQUEL;4;0,00;13;0,00
ESQUENAZI;9;0,00;8;0,00
FONTQUERNA;8;0,00;9;0,00
FOUQUET;14;0,00;..;..
GARCIAMASCARAQUE;10;0,00;7;0,00
MAREQUE;7;0,00;10;0,00
MIQUEO;7;0,00;10;0,00
MONERQUES;11;0,00;6;0,00
PEQUENO;4;0,00;13;0,00
QUEBRAJO;..;..;14;0,00
VENQUE;10;0,00;7;0,00
ALBERIQUE;9;0,00;7;0,00
ALINQUE;12;0,00;4;0,00
ALVAREZ DE QUEVEDO;12;0,00;4;0,00
ARQUEZ;5;0,00;11;0,00
ATTIQUE;16;0,00;..;..
CHOQUECALLATA;8;0,00;8;0,00
DE ARQUER;4;0,00;12;0,00
FLIQUETE;7;0,00;9;0,00
JUNQUEIRA;9;0,00;7;0,00
PESQUE;8;0,00;8;0,00
QUEQUE;9;0,00;7;0,00
QUERENCIA;8;0,00;8;0,00
SARASQUETA;5;0,00;11;0,00
VAZQUEZ DE LA TORRE;11;0,00;5;0,00
BLASQUEZ;8;0,00;7;0,00
ECHANIQUE;10;0,00;5;0,00
ESQUEA;8;0,00;7;0,00
FOLQUES;10;0,00;5;0,00
JARQUEZ;8;0,00;7;0,00
LACORIQUETA;9;0,00;6;0,00
LLANQUE;10;0,00;5;0,00
PARQUE;4;0,00;11;0,00
PLATARD DE QUENIN;7;0,00;8;0,00
SEQUERRA;6;0,00;9;0,00
TASQUER;8;0,00;7;0,00
VIZQUERRA;9;0,00;6;0,00
DESQUENS;7;0,00;7;0,00
ESQUEN;8;0,00;6;0,00
LEVEQUE;10;0,00;4;0,00
LLENQUE;8;0,00;6;0,00
PASQUETS;9;0,00;5;0,00
PEQUERA;8;0,00;6;0,00
PUJOL BUSQUETS;8;0,00;6;0,00
QUEBRADA;6;0,00;8;0,00
QUEIRO;6;0,00;8;0,00
QUELLOS;8;0,00;6;0,00
QUERENCIAS;4;0,00;10;0,00
RODRIGUEZ MANZANEQUE;6;0,00;8;0,00
VIDAL BARRAQUER;8;0,00;6;0,00
YAQUES;13;0,00;..;..
ARQUELLADA;..;..;12;0,00
ARRANQUE;10;0,00;..;..
BARRAQUET;7;0,00;6;0,00
CAÑAMAQUE;5;0,00;8;0,00
CASALVAZQUEZ;9;0,00;4;0,00
CASQUEIRO;6;0,00;7;0,00
CHORQUES;4;0,00;9;0,00
CIRQUEIRA;5;0,00;8;0,00
DUMBRIQUE;9;0,00;4;0,00
FERRET DE QUEROL;11;0,00;..;..
LLAQUE;4;0,00;9;0,00
MANRIQUE DE LARA;6;0,00;7;0,00
NIETO MARQUEZ;5;0,00;8;0,00
QUELIZ;9;0,00;4;0,00
SERQUEN;7;0,00;6;0,00
TRIÑAQUE;8;0,00;5;0,00
VELAZQUEZ DE CASTRO;4;0,00;9;0,00
ALEBESQUE;5;0,00;7;0,00
BANQUER;7;0,00;5;0,00
BOHORQUE;..;..;9;0,00
BRINQUEZ;7;0,00;5;0,00
CASTIBLANQUES;6;0,00;6;0,00
CISQUER;5;0,00;7;0,00
EGERIQUE;5;0,00;7;0,00
ERIQUE;7;0,00;5;0,00
FLOQUET;6;0,00;6;0,00
GUAUQUE;4;0,00;8;0,00
LEQUERICA;4;0,00;8;0,00
MAQUEDANO;6;0,00;6;0,00
MIQUELEIZ;7;0,00;5;0,00
NUQUEZ;4;0,00;8;0,00
ORTIQUE;..;..;11;0,00
PUIGPIQUER;6;0,00;6;0,00
QUEMADES;6;0,00;6;0,00
QUENTASI;7;0,00;5;0,00
QUENTIN;11;0,00;..;..
QUEREJAZU;6;0,00;6;0,00
QUETEGUARI;..;..;9;0,00
SANROQUE;8;0,00;4;0,00
VAQUERIZA;6;0,00;6;0,00
YAQUE;5;0,00;7;0,00
YPANAQUE;8;0,00;4;0,00
ZEQUEIRA;4;0,00;8;0,00
ABARQUERO;5;0,00;6;0,00
ANTILLAQUE;7;0,00;4;0,00
ASQUE;5;0,00;6;0,00
AUMASQUE;4;0,00;7;0,00
BARUQUE;4;0,00;7;0,00
BASQUERO;7;0,00;4;0,00
BOHORQUES;4;0,00;7;0,00
BOUQUET;5;0,00;6;0,00
BRINQUES;4;0,00;7;0,00
CHALEZQUER;6;0,00;5;0,00
CHARQUERO;7;0,00;4;0,00
CHOQUECHAMBI;5;0,00;6;0,00
CHUNQUE;4;0,00;7;0,00
ESQUERRA TORRESCASANA;..;..;8;0,00
FALQUEZ;9;0,00;..;..
FOLQUET;5;0,00;6;0,00
GARCIABAQUERO;..;..;9;0,00
GUSQUE;8;0,00;..;..
HUACACOLQUE;5;0,00;6;0,00
JARQUES;6;0,00;5;0,00
JORQUERAS;..;..;10;0,00
LARQUE;9;0,00;..;..
PIVAQUE;5;0,00;6;0,00
PORQUERA;8;0,00;..;..
QUELDRA;6;0,00;5;0,00
QUEREMBAS;8;0,00;..;..
QUEREVALU;5;0,00;6;0,00
QUERPACH;10;0,00;..;..
REQUELO;5;0,00;6;0,00
SADIQUE;9;0,00;..;..
SAQUETE;7;0,00;4;0,00
VELASQUE;6;0,00;5;0,00
VIQUEZ;5;0,00;6;0,00
AQUEVEQUE;4;0,00;6;0,00
BOJORQUEZ;5;0,00;5;0,00
BOSQUETS;5;0,00;5;0,00
BOZQUEZ;5;0,00;5;0,00
CABARROQUES;6;0,00;4;0,00
D'ARQUER;9;0,00;..;..
DUQUESNE;6;0,00;4;0,00
DUQUEZ;6;0,00;4;0,00
FRADIQUE;..;..;8;0,00
GARCIAVAQUERO;..;..;7;0,00
GONZALEZ QUEVEDO;..;..;7;0,00
JAQUETTI;4;0,00;6;0,00
LAQUE;4;0,00;6;0,00
LUQUES;..;..;7;0,00
MANQUEZ;6;0,00;4;0,00
NAVASQUES;9;0,00;..;..
OLLOQUEQUI;4;0,00;6;0,00
QUEBRADAS;7;0,00;..;..
QUETCUTI;7;0,00;..;..
QUETTE;5;0,00;5;0,00
RIQUEROS;4;0,00;6;0,00
ROSSIQUE;6;0,00;4;0,00
SALANQUEDA;6;0,00;4;0,00
SAQUE;..;..;10;0,00
SEQUEIRO;..;..;8;0,00
SOQUEIRO;5;0,00;5;0,00
TORRESQUESANA;..;..;10;0,00
ADANAQUE;7;0,00;..;..
ASQUERDA;..;..;8;0,00
BANQUEZ;..;..;6;0,00
BAQUEIRO;5;0,00;4;0,00
BARRAQUETA;..;..;6;0,00
CASTEBLANQUE;..;..;8;0,00
CHAPILLIQUEN;..;..;7;0,00
CHOQUERE;..;..;6;0,00
CHOQUETICLLA;5;0,00;4;0,00
CIQUERO;5;0,00;4;0,00
DIAQUE;7;0,00;..;..
ECHINIQUE;..;..;6;0,00
ESQUEMBRE;..;..;8;0,00
ESQUEZ;4;0,00;5;0,00
FAUQUED;5;0,00;4;0,00
JARAQUEMADA;..;..;7;0,00
JUNQUER;..;..;7;0,00
KHALIQUE;9;0,00;..;..
MAQUEIRA BONET;9;0,00;..;..
MARQUER;8;0,00;..;..
MARQUESAN;5;0,00;4;0,00
MASQUEFA;..;..;7;0,00
PANIQUE;7;0,00;..;..
PASCUAL DE RIQUELME;4;0,00;5;0,00
QUEIJAS;..;..;6;0,00
QUEIJO;..;..;7;0,00
QUERINO;4;0,00;5;0,00
RIZQUE;5;0,00;4;0,00
ROQUE DA SILVA;5;0,00;4;0,00
ROQUETTE;6;0,00;..;..
SARRASQUETA;8;0,00;..;..
TOSQUELLAS;4;0,00;5;0,00
VAQUERANO;..;..;7;0,00
VAQUEZ;..;..;7;0,00
