Cerca per cognom: «Bau». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
ROMBAUT;5;0,00;4;0,00
RUMBAUA;6;0,00;..;..
THIBAULT;7;0,00;..;..
BAUDE;5;0,00;..;..
BAUDOT;5;0,00;..;..
BAUMGARTEN;..;..;5;0,00
BAUTIN;5;0,00;..;..
KERSCHBAUMER;..;..;5;0,00
MANUEL RIMBAU;5;0,00;..;..
RIBAUDO;5;0,00;..;..
THEBAULT;7;0,00;..;..
BAUDU;7;0,00;..;..
BAUGHMAN;..;..;5;0,00
BAULIAS;4;0,00;..;..
BAUR;..;..;5;0,00
BAUSTISTA;4;0,00;..;..
BAUZON;..;..;5;0,00
CHABAUD;5;0,00;..;..
GOIMBAULT;..;..;4;0,00
HOFBAUER;5;0,00;..;..
HOLDERBAUM;7;0,00;..;..
LAWRENCEAPFELBAUM;7;0,00;..;..
SIEBAUER;6;0,00;..;..
BAUCH;4;0,00;..;..
BAUD;4;0,00;..;..
BAUDOUX;5;0,00;..;..
BAUSET;..;..;4;0,00
BAUSSA;6;0,00;..;..
BAUSSON;4;0,00;..;..
BAUTA;..;..;4;0,00
BAUTERS;6;0,00;..;..
BAUTO;..;..;4;0,00
KEINBAUM;..;..;4;0,00
RAIMBAULT;4;0,00;..;..
REYBAUD;4;0,00;..;..
THIBAUDEAU;5;0,00;..;..
ABAU;5;0,00;..;..
BAUDRACCO;..;..;4;0,00
BAUMBERGER;5;0,00;..;..
BAUTES;5;0,00;..;..
BIRNBAUMER;4;0,00;..;..
GIBAUT;5;0,00;..;..
KOBAU;5;0,00;..;..
MUMBAUER;4;0,00;..;..
SAN BAUDELIO;5;0,00;..;..
SCHALLEBAUM;4;0,00;..;..
STEINBAUER;5;0,00;..;..
TANNENBAUM;5;0,00;..;..
ZDROBAU;5;0,00;..;..
AUDEBAUD;4;0,00;..;..
BAUCHI;4;0,00;..;..
BAUDER;4;0,00;..;..
BOUBAULT;4;0,00;..;..
CABAUD;4;0,00;..;..
DOBAU;4;0,00;..;..
FIEGENBAUM;4;0,00;..;..
GRABENBAUER;4;0,00;..;..
KARBAUSKIS;4;0,00;..;..
KOBAURI;4;0,00;..;..
MENDELBAUM;4;0,00;..;..
SWEETBAUM;4;0,00;..;..
ZIGELBAUM;4;0,00;..;..

