﻿Apellidos de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
32077;ABOLLADO;..;..;5;0,00
29275;ABOLLO;4;0,00;4;0,00
23598;ABON;9;0,00;..;..
35592;ABONJO;5;0,00;..;..
4640;ABOS;47;0,02;49;0,02
12095;ABOU;27;0,01;..;..
35592;ABOU FAIÇAL;..;..;4;0,00
40234;ABOU SAADA;5;0,00;..;..
46716;ABOU YAALA;4;0,00;..;..
35592;ABOUALI;4;0,00;..;..
46716;ABOUAMR;4;0,00;..;..
46716;ABOUAYAD;4;0,00;..;..
40234;ABOUBOU;5;0,00;..;..
35592;ABOUD;4;0,00;..;..
32077;ABOUDAOUD;7;0,00;..;..
46716;ABOUDAR;4;0,00;..;..
20995;ABOUELHAKAM;10;0,00;..;..
46716;ABOUELJIHAD;4;0,00;..;..
17370;ABOUHRAIT;17;0,00;..;..
40234;ABOUKOUISS;..;..;4;0,00
46716;ABOULBARAKAT;4;0,00;..;..
40234;ABOUNAIM;5;0,00;..;..
32077;ABOURCHAD;7;0,00;..;..
25169;ABOUSAID;5;0,00;5;0,00
32077;ABOUSSAIF;..;..;4;0,00
46716;ABOUZARI;4;0,00;..;..
25169;ABOUZEID;7;0,00;..;..
32077;ABOVYAN;..;..;5;0,00
12430;ABOY;12;0,00;15;0,00
5512;ABRAHAM;43;0,02;34;0,01
22189;ABRAHAMIAN;..;..;9;0,00
13545;ABRAHAMYAN;20;0,00;4;0,00
29275;ABRAHAN;5;0,00;..;..
16044;ABRAIRA;7;0,00;12;0,00
15446;ABRALDES;14;0,00;6;0,00
16044;ABRAM;16;0,00;..;..
29275;ABRAMO;7;0,00;..;..
35592;ABRAMOV;6;0,00;..;..
26972;ABRAMOVA;9;0,00;..;..
46716;ABRANTE;4;0,00;..;..
18137;ABRANTES;9;0,00;7;0,00
14418;ABRAR;18;0,00;4;0,00
16044;ABRAS;11;0,00;8;0,00
5127;ABREGO;52;0,02;32;0,01
15446;ABREGU;10;0,00;10;0,00
29275;ABRENICA;5;0,00;..;..
1074;ABREU;261;0,11;243;0,11
16668;ABRIGO;11;0,00;7;0,00
22189;ABRIGONDA;7;0,00;5;0,00
46716;ABRIHMOU;4;0,00;..;..
596;ABRIL;444;0,19;462;0,20
32077;ABRIOUL;7;0,00;..;..
18969;ABRISQUETA;9;0,00;6;0,00
25169;ABSIL;6;0,00;4;0,00
13963;ABU;22;0,00;..;..
35592;ABU BAKAR;5;0,00;..;..
40234;ABU EL HADI;5;0,00;..;..
35592;ABU RMAILEH;5;0,00;..;..
46716;ABU SEIF;4;0,00;..;..
35592;ABU SHARAR;4;0,00;..;..
29275;ABUAN;4;0,00;4;0,00
12770;ABUBAKAR;25;0,01;..;..
26972;ABUBAKARI;8;0,00;..;..
29275;ABUCAY;5;0,00;..;..
22189;ABUCHA;5;0,00;7;0,00
18969;ABUD;11;0,00;4;0,00
32077;ABUEL;..;..;4;0,00
6670;ABUIN;33;0,01;28;0,01
25169;ABUIR;4;0,00;6;0,00
23598;ABUJETA;4;0,00;7;0,00
40234;ABUKU;5;0,00;..;..
13963;ABUL;17;0,00;6;0,00
29275;ABULADZE;7;0,00;..;..
35592;ABULASHVILI;5;0,00;..;..
35592;ABULENCIA;..;..;5;0,00
17370;ABULI;11;0,00;6;0,00
25169;ABULLON;..;..;7;0,00
29275;ABUMUAILEQ;8;0,00;..;..
17370;ABURTO;9;0,00;8;0,00
46716;ABUSUBOH;4;0,00;..;..
35592;ABUY;..;..;5;0,00
40234;ABUZOOR;5;0,00;..;..
12095;ACACIO;17;0,00;11;0,00
32077;ACAL;..;..;5;0,00
29275;ACAR;8;0,00;..;..
18969;ACARAPI;8;0,00;7;0,00
32077;ACARIN;4;0,00;..;..
46716;ACARREGUI;4;0,00;..;..
29275;ACARRETA;..;..;5;0,00
32077;ACASANDREI;5;0,00;..;..
35592;ACASUSO;4;0,00;..;..
46716;ACCARDO;4;0,00;..;..
11774;ACCENSI;19;0,00;10;0,00
46716;ACCORSI;4;0,00;..;..
46716;ACCOUSE;4;0,00;..;..
22189;ACDI;6;0,00;6;0,00
40234;ACEA;4;0,00;..;..
7117;ACEBAL;32;0,01;24;0,01
6737;ACEBEDO;21;0,00;39;0,02
6498;ACEBES;29;0,01;34;0,01
18969;ACEBEY;9;0,00;6;0,00
20995;ACEBILLO;10;0,00;..;..
4752;ACEBO;48;0,02;45;0,02
18969;ACEBRON;5;0,00;10;0,00
7210;ACED;21;0,00;34;0,01
1070;ACEDO;271;0,12;238;0,10
13140;ACEIJAS;13;0,00;12;0,00
19918;ACEITON;6;0,00;8;0,00
32077;ACEITUNA;5;0,00;..;..
2042;ACEITUNO;114;0,05;136;0,06
35592;ACENA;4;0,00;..;..
3989;ACEÑA;58;0,03;57;0,02
18969;ACEÑERO;8;0,00;7;0,00
6167;ACERA;33;0,01;34;0,01
18137;ACEREDA;10;0,00;6;0,00
25169;ACERET;..;..;7;0,00
11174;ACERETE;14;0,00;17;0,00
1756;ACERO;155;0,07;136;0,06
46716;ACEROS;4;0,00;..;..
32077;ACETO;5;0,00;..;..
635;ACEVEDO;436;0,19;415;0,18
9196;ACEVES;21;0,00;19;0,00
11468;ACEYTUNO;15;0,00;15;0,00
22189;ACEZAT;8;0,00;4;0,00
4752;ACHA;52;0,02;41;0,02
29275;ACHAB;..;..;5;0,00
29275;ACHAERANDIO;5;0,00;..;..
22189;ACHAHBAR;11;0,00;..;..
40234;ACHAHBOUN;5;0,00;..;..
46716;ACHAHCHAI;4;0,00;..;..
46716;ACHAHUANCO;..;..;4;0,00
40234;ACHAK;4;0,00;..;..
46716;ACHANTANI;4;0,00;..;..
29275;ACHARD;5;0,00;..;..
15446;ACHARKI;9;0,00;11;0,00
40234;ACHARRAT;..;..;4;0,00
12095;ACHARYA;22;0,00;6;0,00
18969;ACHATA;10;0,00;5;0,00
32077;ACHAVAL;4;0,00;..;..
35592;ACHCHI;..;..;4;0,00
23598;ACHEBAH;7;0,00;4;0,00
40234;ACHEBAN;5;0,00;..;..
20995;ACHHAB;7;0,00;6;0,00
35592;ACHIAGA;5;0,00;..;..
35592;ACHIBANE;6;0,00;..;..
14904;ACHIG;10;0,00;11;0,00
40234;ACHIKHAN;..;..;4;0,00
40234;ACHILLE;4;0,00;..;..
35592;ACHIR;6;0,00;..;..
32077;ACHKAR;7;0,00;..;..
40234;ACHMAL;4;0,00;..;..
20995;ACHO;7;0,00;6;0,00
13963;ACHON;18;0,00;5;0,00
32077;ACHOUBA;..;..;4;0,00
23598;ACHOUR;6;0,00;5;0,00
40234;ACHQRA;5;0,00;..;..
46716;ACHTITAH;4;0,00;..;..
35592;ACHU;5;0,00;..;..
14904;ACHUCARRO;7;0,00;14;0,00
35592;ACIDO;..;..;5;0,00
46716;ACIDRES;4;0,00;..;..
35592;ACIEGO;4;0,00;..;..
3880;ACIEN;54;0,02;65;0,03
46716;ACIERTO;4;0,00;..;..
32077;ACIMAN;5;0,00;..;..
3989;ACIN;69;0,03;46;0,02
12095;ACINAS;12;0,00;16;0,00
22189;ACIRON;..;..;10;0,00
5681;ACON;36;0,02;38;0,02
32077;ACONDA;6;0,00;..;..
174;ACOSTA;1.408;0,62;1.368;0,60
18137;ACOSTUPA;6;0,00;10;0,00
23598;ACOZAR;8;0,00;..;..
32077;ACQUAVIVA;6;0,00;..;..
35592;ACRI;5;0,00;..;..
26972;ACRICH;9;0,00;..;..
35592;ACSENSI;4;0,00;..;..
23598;ACUA;7;0,00;4;0,00
23598;ACULLO;8;0,00;..;..
18137;ACUNA;7;0,00;9;0,00
863;ACUÑA;311;0,14;317;0,14
18969;ACUÑAS;9;0,00;6;0,00
29275;ACUP;5;0,00;..;..
11468;ACURIO;17;0,00;13;0,00
18969;ACUYO;6;0,00;9;0,00
11468;ACUZAR;19;0,00;11;0,00
10656;ADA;19;0,00;14;0,00
14418;ADABBAR;13;0,00;9;0,00
35592;ADACHI;6;0,00;..;..
40234;ADADE;4;0,00;..;..
11468;ADAJAR;14;0,00;16;0,00
35592;ADAL;..;..;5;0,00
40234;ADALAT;5;0,00;..;..
23598;ADALIA;6;0,00;5;0,00
2023;ADALID;122;0,05;130;0,06
3068;ADAM;87;0,04;71;0,03
46716;ADAMCZYK;4;0,00;..;..
2291;ADAME;112;0,05;108;0,05
2777;ADAMES;82;0,04;97;0,04
18137;ADAMEZ;10;0,00;6;0,00
19918;ADAMI;13;0,00;..;..
18969;ADAMO;12;0,00;..;..
26972;ADAMOVICH;9;0,00;..;..
5512;ADAMS;60;0,03;17;0,00
35592;ADAMSON;6;0,00;..;..
46716;ADAMUT;4;0,00;..;..
3989;ADAMUZ;64;0,03;51;0,02
25169;ADAMYAN;5;0,00;5;0,00
1019;ADAN;283;0,12;248;0,11
35592;ADANERO;4;0,00;..;..
40234;ADANEZ;..;..;4;0,00
46716;ADANTE;4;0,00;..;..
19918;ADAO;13;0,00;..;..
46716;ADARLO;..;..;4;0,00
35592;ADARNA;..;..;6;0,00
7904;ADARVE;27;0,01;22;0,00
32077;ADASME;..;..;4;0,00
16044;ADAYA;10;0,00;9;0,00
25169;ADDA;10;0,00;..;..
35592;ADDABDUBI;4;0,00;..;..
46716;ADDAE;4;0,00;..;..
40234;ADDAI;4;0,00;..;..
40234;ADDAL;5;0,00;..;..
46716;ADDALE;4;0,00;..;..
40234;ADDAM;..;..;4;0,00
46716;ADDAMO;4;0,00;..;..
18969;ADDATU;5;0,00;10;0,00
23598;ADDI;8;0,00;..;..
29275;ADDICHANE;8;0,00;..;..
40234;ADDIDA;..;..;4;0,00
46716;ADDISON;4;0,00;..;..
16044;ADDOU;16;0,00;..;..
29275;ADDOUM;7;0,00;..;..
40234;ADDUCI;5;0,00;..;..
17370;ADE;8;0,00;9;0,00
26972;ADEBA;..;..;6;0,00
40234;ADEBAYO;4;0,00;..;..
46716;ADEDEJI;4;0,00;..;..
32077;ADEDOKUN;4;0,00;..;..
32077;ADEEB;..;..;4;0,00
7780;ADEEL;49;0,02;..;..
40234;ADEJARE;4;0,00;..;..
18969;ADEL;9;0,00;6;0,00
40234;ADELAIDA;..;..;4;0,00
2535;ADELANTADO;104;0,05;94;0,04
18969;ADELIÑO;7;0,00;8;0,00
735;ADELL;387;0,17;361;0,16
18137;ADEMA;12;0,00;4;0,00
22189;ADERN;..;..;9;0,00
29275;ADESINA;8;0,00;..;..
40234;ADETUNJI;5;0,00;..;..
8302;ADEVA;23;0,01;23;0,01
6820;ADHIKARI;52;0,02;7;0,00
26972;ADI;5;0,00;4;0,00
17370;ADIB;16;0,00;..;..
46716;ADIDO;4;0,00;..;..
40234;ADIDOU;5;0,00;..;..
10919;ADIEGO;16;0,00;16;0,00
8580;ADIL;44;0,02;..;..
32077;ADILLO;6;0,00;..;..
13545;ADILLON;10;0,00;14;0,00
7541;ADINA;19;0,00;33;0,01
29275;ADINOLFI;7;0,00;..;..
17370;ADJAL;11;0,00;6;0,00
32077;ADJEI;..;..;5;0,00
40234;ADLANI;5;0,00;..;..
46716;ADLAOUI;4;0,00;..;..
12430;ADLER;16;0,00;11;0,00
46716;ADLI;4;0,00;..;..
40234;ADLY;5;0,00;..;..
35592;ADMER;5;0,00;..;..
8169;ADMETLLA;27;0,01;20;0,00
22189;ADMETLLER;..;..;9;0,00
29275;ADMIRABLE;5;0,00;..;..
3907;ADNAN;110;0,05;8;0,00
35592;ADNANE;5;0,00;..;..
26972;ADNANI;9;0,00;..;..
25169;ADNI;6;0,00;4;0,00
15446;ADOLFO;7;0,00;13;0,00
22189;ADON;5;0,00;7;0,00
35592;ADORNA;4;0,00;..;..
16668;ADORNO;8;0,00;10;0,00
26972;ADOT;..;..;6;0,00
35592;ADRA;..;..;4;0,00
26972;ADRADAS;6;0,00;..;..
5818;ADRADOS;41;0,02;31;0,01
26972;ADRAHIMI;9;0,00;..;..
9378;ADRAOUI;34;0,01;5;0,00
25169;ADREES;7;0,00;..;..
3463;ADRIA;90;0,04;46;0,02
2514;ADRIAN;90;0,04;110;0,05
35592;ADRIANI;6;0,00;..;..
11774;ADRIANO;21;0,00;8;0,00
35592;ADRIANZA;4;0,00;..;..
19918;ADRIANZEN;7;0,00;7;0,00
13140;ADRIAZOLA;15;0,00;10;0,00
12770;ADROER;16;0,00;10;0,00
26972;ADROGUE;4;0,00;5;0,00
25169;ADROGUER;4;0,00;6;0,00
7904;ADROHER;30;0,01;19;0,00
18137;ADROVE;5;0,00;11;0,00
4899;ADROVER;46;0,02;43;0,02
25169;ADRUBAU;..;..;7;0,00
32077;ADSARA;5;0,00;..;..
14418;ADSERA;16;0,00;6;0,00
14418;ADSERIAS;11;0,00;11;0,00
46716;ADSET;..;..;4;0,00
13140;ADSUAR;12;0,00;13;0,00
8169;ADSUARA;25;0,01;22;0,00
26972;ADUA;6;0,00;..;..
14904;ADUVIRI;10;0,00;11;0,00
14904;ADVINCULA;14;0,00;7;0,00
46716;ADWANI;4;0,00;..;..
32077;ADYAN;6;0,00;..;..
32077;ADZET;..;..;6;0,00
20995;AEDO;9;0,00;4;0,00
40234;AENLLE;..;..;4;0,00
25169;AERTS;7;0,00;..;..
20995;AFABLE;8;0,00;5;0,00
29275;AFACH;5;0,00;..;..
25169;AFADJENE;8;0,00;..;..
22189;AFAILAL;8;0,00;4;0,00
46716;AFAILAL SGHIR;4;0,00;..;..
25169;AFALLAH;6;0,00;4;0,00
11774;AFAN;10;0,00;19;0,00
40234;AFAN DE RIBERA;4;0,00;..;..
14418;AFANADOR;16;0,00;6;0,00
40234;AFANASYEV;5;0,00;..;..
35592;AFANASYEVA;6;0,00;..;..
18137;AFANEH;8;0,00;8;0,00
32077;AFAZAZ;4;0,00;..;..
29275;AFELAD;7;0,00;..;..
23598;AFELLAD;10;0,00;..;..
46716;AFENDI;4;0,00;..;..
46716;AFENDY;4;0,00;..;..
40234;AFETTAT;..;..;4;0,00
35592;AFFONSO;4;0,00;..;..
18137;AFIA;14;0,00;..;..
29275;AFIF;7;0,00;..;..
32077;AFIFI;7;0,00;..;..
12095;AFILAL;15;0,00;13;0,00
11774;AFKIR;24;0,01;5;0,00
32077;AFLAK;7;0,00;..;..
2525;AFONSO;101;0,04;98;0,04
40234;AFOTA;..;..;4;0,00
29275;AFRIDI;7;0,00;..;..
29275;AFRIN;6;0,00;..;..
22189;AFSAR;12;0,00;..;..
22189;AFSHAN;5;0,00;7;0,00
6581;AFTAB;58;0,03;4;0,00
46716;AFTAR;4;0,00;..;..
35592;AFTAT;6;0,00;..;..
40234;AFTENI;5;0,00;..;..
46716;AFTOWICZ;4;0,00;..;..
26972;AFUERA;4;0,00;5;0,00
5025;AFZAAL;82;0,04;4;0,00
1513;AFZAL;312;0,14;33;0,01
40234;AGACER;..;..;4;0,00
40234;AGAFONOV;5;0,00;..;..
32077;AGAFONOVA;5;0,00;..;..
19918;AGAMA;7;0,00;7;0,00
40234;AGAMEZ;4;0,00;..;..
35592;AGANA;5;0,00;..;..
13140;AGAPITO;6;0,00;19;0,00
35592;AGAR;4;0,00;..;..
35592;AGARONIAN;6;0,00;..;..
20995;AGARWAL;13;0,00;..;..
35592;AGASA;..;..;4;0,00
35592;AGATON;4;0,00;..;..
40234;AGAZZI;5;0,00;..;..
40234;AGBAKOBA;5;0,00;..;..
18969;AGBAYANI;7;0,00;8;0,00
32077;AGBODO;5;0,00;..;..
46716;AGBOGLADJA;4;0,00;..;..
32077;AGBUDJE;5;0,00;..;..
16668;AGCAOILI;7;0,00;11;0,00
11174;AGDAN;14;0,00;17;0,00
35592;AGDI;6;0,00;..;..
46716;AGDON;..;..;4;0,00
4373;AGEA;61;0,03;42;0,02
32077;AGEITOS;4;0,00;..;..
32077;AGEL;..;..;6;0,00
10405;AGELET;21;0,00;13;0,00
3624;AGELL;50;0,02;78;0,03
5950;AGENJO;40;0,02;30;0,01
26972;AGGABAO;7;0,00;..;..
35592;AGGARWAL;6;0,00;..;..
23598;AGGOUN;8;0,00;..;..
46716;AGHA;4;0,00;..;..
32077;AGHABABYAN;7;0,00;..;..
32077;AGHABEKYAN;5;0,00;..;..
29275;AGHABI;6;0,00;..;..
35592;AGHADAR;6;0,00;..;..
26972;AGHAN;4;0,00;5;0,00
16668;AGHARBI;13;0,00;5;0,00
29275;AGHARROUD;6;0,00;..;..
12095;AGHATTAS;26;0,01;..;..
14904;AGHBALOU;12;0,00;9;0,00
22189;AGHEDO;9;0,00;..;..
40234;AGHIMIEN;5;0,00;..;..
26972;AGHMIR;..;..;6;0,00
35592;AGHMIRI;6;0,00;..;..
26972;AGHMIZ;..;..;7;0,00
29275;AGHO;6;0,00;..;..
