Búsqueda por apellido:«quer». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
CIQUERO;5;0,00;4;0,00
JUNQUER;..;..;7;0,00
MARQUER;8;0,00;..;..
QUERINO;4;0,00;5;0,00
VAQUERANO;..;..;7;0,00
ZERQUERA;6;0,00;..;..
BARUQUER;4;0,00;4;0,00
CARQUERO;4;0,00;4;0,00
FRANQUERO;..;..;6;0,00
REQUEREY;5;0,00;..;..
TUQUERRES;..;..;6;0,00
AQUERRETA;..;..;5;0,00
ARRUQUERO;5;0,00;..;..
BECQUERIAUX;4;0,00;..;..
CROQUER;4;0,00;..;..
FONQUERNA;..;..;4;0,00
FONQUERNIE;..;..;4;0,00
LANAQUERA;..;..;6;0,00
MASQUERKERVIA;7;0,00;..;..
QUERUBIN;5;0,00;..;..
ALINQUER;5;0,00;..;..
BAGESQUEROL;6;0,00;..;..
ESQUERRATORRESCASANA;5;0,00;..;..
FONQUERNE;..;..;6;0,00
HERNANDEZVAQUERO;..;..;6;0,00
MUSQUERAS;4;0,00;..;..
PORQUER;4;0,00;..;..
QUEIPIQUER;..;..;4;0,00
QUERBACH;4;0,00;..;..
QUERECUTO;4;0,00;..;..
ROQUERA;5;0,00;..;..
BANQUERIS;4;0,00;..;..
MALUQUER DE MOTES;4;0,00;..;..
MOQUERIA;4;0,00;..;..
QUERINI;4;0,00;..;..
QUERRACH;4;0,00;..;..
RAQUER;5;0,00;..;..
TINAQUERO;..;..;4;0,00
TUQUERES;..;..;5;0,00
TUQUERREZ;..;..;4;0,00
ALBUQUERQUE MATOS;..;..;4;0,00
BRAQUER;4;0,00;..;..
FONTQUER;4;0,00;..;..
HERNANDEZ VAQUERO;..;..;4;0,00
QUERE;4;0,00;..;..
QUEROLA;..;..;4;0,00

