﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
22602;BACHYNSKA;4;0,00;..;..
22602;BADIH;4;0,00;..;..
22602;BAHOUJABOUR;4;0,00;..;..
22602;BAIN;4;0,00;..;..
22602;BAINAD;..;..;4;0,00
22602;BAJADDI;4;0,00;..;..
22602;BAJAIT;4;0,00;..;..
22602;BAKKALI MOUDEN;4;0,00;..;..
22602;BALLESPI;..;..;4;0,00
22602;BALMONT;4;0,00;..;..
22602;BALP;4;0,00;..;..
22602;BALUTESCU;4;0,00;..;..
22602;BANGOURA;4;0,00;..;..
22602;BANUT;4;0,00;..;..
22602;BAOS;4;0,00;..;..
22602;BAPNA;4;0,00;..;..
22602;BARALLAT;..;..;4;0,00
22602;BARANDELA;4;0,00;..;..
22602;BARBEYTO;4;0,00;..;..
22602;BARCHAOUI;4;0,00;..;..
22602;BARCLAY;4;0,00;..;..
22602;BAREÑO;..;..;4;0,00
22602;BARNADA;..;..;4;0,00
22602;BARNADI;4;0,00;..;..
22602;BARRABEIG;..;..;4;0,00
22602;BARRAKI;4;0,00;..;..
22602;BARROUDI;4;0,00;..;..
22602;BARTUI;4;0,00;..;..
22602;BARUNDA;4;0,00;..;..
22602;BASOLI;4;0,00;..;..
22602;BASSOUD;4;0,00;..;..
22602;BASTIAS;..;..;4;0,00
22602;BATAN;4;0,00;..;..
22602;BATANAS;4;0,00;..;..
22602;BATHOUILA LAMARTI;4;0,00;..;..
22602;BATINAS;4;0,00;..;..
22602;BAURIER;..;..;4;0,00
22602;BAZI;4;0,00;..;..
22602;BEAN;..;..;4;0,00
22602;BECETTE;4;0,00;..;..
22602;BECHERUCCI;4;0,00;..;..
22602;BEDRAOUI;4;0,00;..;..
22602;BEERNAERT;4;0,00;..;..
22602;BEERTSEN;4;0,00;..;..
22602;BELAHMAMA;4;0,00;..;..
22602;BELCAID;4;0,00;..;..
22602;BELCASTRO;4;0,00;..;..
22602;BELDEAN;4;0,00;..;..
22602;BELFAKIR;4;0,00;..;..
22602;BELGOURCH;4;0,00;..;..
22602;BELHACHMI;4;0,00;..;..
22602;BELHADJ ROUASS;4;0,00;..;..
22602;BELHAIMA;4;0,00;..;..
22602;BELIANIN;4;0,00;..;..
22602;BELLAHSAN;4;0,00;..;..
22602;BELLARI;4;0,00;..;..
22602;BELLLLOCH;4;0,00;..;..
22602;BELLSOLELL;4;0,00;..;..
22602;BELMADANI;4;0,00;..;..
22602;BELMEJANTAR;4;0,00;..;..
22602;BELMEKKI;4;0,00;..;..
22602;BELZA;4;0,00;..;..
22602;BEN ABBOU;4;0,00;..;..
22602;BEN ABOUD;4;0,00;..;..
22602;BEN AMARA;4;0,00;..;..
22602;BEN BALLA;4;0,00;..;..
22602;BEN EL ACHHAB;4;0,00;..;..
22602;BEN GTAIB;4;0,00;..;..
22602;BEN HAMZA;4;0,00;..;..
22602;BEN IDIR;4;0,00;..;..
22602;BEN LAHRACH;4;0,00;..;..
22602;BEN LALLID;4;0,00;..;..
22602;BEN MANA;4;0,00;..;..
22602;BEN MOJTAR TUNSI;4;0,00;..;..
22602;BEN MOUSA;4;0,00;..;..
22602;BEN OUABI;4;0,00;..;..
22602;BEN SAADA;4;0,00;..;..
22602;BEN TAMIM;4;0,00;..;..
22602;BEN TOHAMI;4;0,00;..;..
22602;BEN YAACOUB;4;0,00;..;..
22602;BENAADDANE;4;0,00;..;..
22602;BENAHMED;4;0,00;..;..
22602;BENAHSAINE;4;0,00;..;..
22602;BENAISSATI;4;0,00;..;..
22602;BENAKKAR;4;0,00;..;..
22602;BENASET;..;..;4;0,00
22602;BENDAHOU;..;..;4;0,00
22602;BENGAGA;4;0,00;..;..
22602;BENHADI;4;0,00;..;..
22602;BENHIBA;4;0,00;..;..
22602;BENISA;4;0,00;..;..
22602;BENKAD DOR;4;0,00;..;..
22602;BENKHAI;4;0,00;..;..
22602;BENKMAIL;4;0,00;..;..
22602;BENLAARAB;4;0,00;..;..
22602;BENLHAMS;4;0,00;..;..
22602;BENMAYOR;4;0,00;..;..
22602;BENMAZA;4;0,00;..;..
22602;BENMEHIMDA;4;0,00;..;..
22602;BENMESBAH;4;0,00;..;..
22602;BENOUAMA;4;0,00;..;..
22602;BENTOHAMI;4;0,00;..;..
22602;BENYAAZZA;4;0,00;..;..
22602;BENZAQUEN;4;0,00;..;..
22602;BENZIKAR;4;0,00;..;..
22602;BEREA;..;..;4;0,00
22602;BERGANTIÑOS;..;..;4;0,00
22602;BERLIOZ;4;0,00;..;..
22602;BERMACHEA;4;0,00;..;..
22602;BERRADE;4;0,00;..;..
22602;BERRUHO;4;0,00;..;..
22602;BERTHEAS;4;0,00;..;..
22602;BERTOLEZ;4;0,00;..;..
22602;BERTOSSA;4;0,00;..;..
22602;BERTROLI;4;0,00;..;..
22602;BESSINTA;4;0,00;..;..
22602;BEVELANDER;4;0,00;..;..
22602;BEVILACQUA;4;0,00;..;..
22602;BEVILACQUABRECHBUHLER;4;0,00;..;..
22602;BIBILASHVILI;4;0,00;..;..
22602;BIDART;4;0,00;..;..
22602;BIERNAT;4;0,00;..;..
22602;BIKRI;4;0,00;..;..
22602;BINTA;4;0,00;..;..
22602;BIOUI;4;0,00;..;..
22602;BIRKENHEIM;4;0,00;..;..
22602;BISTRITZKY;4;0,00;..;..
22602;BITAN;4;0,00;..;..
22602;BITTIOUI;4;0,00;..;..
22602;BLANDFORD;4;0,00;..;..
22602;BNIHICH;4;0,00;..;..
22602;BNIYCH;4;0,00;..;..
22602;BODEGA;..;..;4;0,00
22602;BODEGUERO;..;..;4;0,00
22602;BOGGIO;4;0,00;..;..
22602;BOIRO;4;0,00;..;..
22602;BOLD;4;0,00;..;..
22602;BOLEAS;..;..;4;0,00
22602;BOMBON;..;..;4;0,00
22602;BONASET;..;..;4;0,00
22602;BONETTO;4;0,00;..;..
22602;BONSU;4;0,00;..;..
22602;BORAN;4;0,00;..;..
22602;BOROS;4;0,00;..;..
22602;BORRILLO;4;0,00;..;..
22602;BOSSINI;4;0,00;..;..
22602;BOUADDI;4;0,00;..;..
22602;BOUAJEL;4;0,00;..;..
22602;BOUARAK;4;0,00;..;..
22602;BOUAZMAN;4;0,00;..;..
22602;BOUBNAINA;4;0,00;..;..
22602;BOUBNANE;4;0,00;..;..
22602;BOUCHAHMA;4;0,00;..;..
22602;BOUCHANE;4;0,00;..;..
22602;BOUCHARRAFAT;4;0,00;..;..
22602;BOUCHTIRATI;4;0,00;..;..
22602;BOUDRA;4;0,00;..;..
22602;BOUGCHICHE;4;0,00;..;..
22602;BOUGUERBA;4;0,00;..;..
22602;BOUHAMID;4;0,00;..;..
22602;BOUIBERIDEN;4;0,00;..;..
22602;BOUJNANI;4;0,00;..;..
22602;BOUKHADRA;4;0,00;..;..
22602;BOUKOBA;4;0,00;..;..
22602;BOULABKOUL;4;0,00;..;..
22602;BOULAHROUD;4;0,00;..;..
22602;BOULALI;4;0,00;..;..
22602;BOUMAHRAZ;4;0,00;..;..
22602;BOUMITIN;4;0,00;..;..
22602;BOUQAFAL;4;0,00;..;..
22602;BOURAZA;4;0,00;..;..
22602;BOUTARBOUCH;4;0,00;..;..
22602;BOUYAAKOUB;4;0,00;..;..
22602;BOUYARDEN;4;0,00;..;..
22602;BOYD;4;0,00;..;..
22602;BOZADA;4;0,00;..;..
22602;BRAILE;4;0,00;..;..
22602;BRAR;4;0,00;..;..
22602;BRASIL;..;..;4;0,00
22602;BRCAN;4;0,00;..;..
22602;BREMON;4;0,00;..;..
22602;BREUKELEN;4;0,00;..;..
22602;BRIATORE;4;0,00;..;..
22602;BRIQUETS;..;..;4;0,00
22602;BRISOMONTIANO;4;0,00;..;..
22602;BROC;4;0,00;..;..
22602;BRUFAL;..;..;4;0,00
22602;BUBI;4;0,00;..;..
22602;BUCCIO;4;0,00;..;..
22602;BUFIAS;..;..;4;0,00
22602;BUGEDA;4;0,00;..;..
22602;BUJEQUE;4;0,00;..;..
22602;BUJOREANU;4;0,00;..;..
22602;BULAVINA;4;0,00;..;..
22602;BULEO;..;..;4;0,00
22602;BURDUSEL;4;0,00;..;..
22602;BURGAÑA;4;0,00;..;..
22602;BURITICA;..;..;4;0,00
22602;BURRIEZA;4;0,00;..;..
22602;BUZDIN;4;0,00;..;..
22602;CABALLES;4;0,00;..;..
22602;CABREVERDIELL;4;0,00;..;..
22602;CACHIPUENDO;4;0,00;..;..
22602;CALDARAS;4;0,00;..;..
22602;CALISE;4;0,00;..;..
22602;CALMO;4;0,00;..;..
22602;CALVANAPON;..;..;4;0,00
22602;CAMIN;..;..;4;0,00
22602;CAMUENDO;4;0,00;..;..
22602;CANADES;4;0,00;..;..
22602;CANCHIGÑA;4;0,00;..;..
22602;CANDANEDO;4;0,00;..;..
22602;CANDELL;..;..;4;0,00
22602;CANTALEJOS;..;..;4;0,00
22602;CAÑARDO;..;..;4;0,00
22602;CAPPELLA;4;0,00;..;..
22602;CARAPUIG;4;0,00;..;..
22602;CARAUSU;4;0,00;..;..
22602;CARBELLIDO;4;0,00;..;..
22602;CARCAS;..;..;4;0,00
22602;CARCOBA;4;0,00;..;..
22602;CARIM;4;0,00;..;..
22602;CARPENTIER;4;0,00;..;..
22602;CARRANI;4;0,00;..;..
22602;CARRERAS CANDI;4;0,00;..;..
22602;CARRICAS;4;0,00;..;..
22602;CARUNTU;4;0,00;..;..
22602;CASANELLES;4;0,00;..;..
22602;CASASIN;..;..;4;0,00
22602;CASATE;4;0,00;..;..
22602;CASIÑOL;4;0,00;..;..
22602;CASQUEL;..;..;4;0,00
22602;CASSEY;4;0,00;..;..
22602;CASTELEIRO;4;0,00;..;..
22602;CASTILHO;4;0,00;..;..
22602;CATARINA;..;..;4;0,00
22602;CAVALCANTI;4;0,00;..;..
22602;CAVUMIRZA;4;0,00;..;..
22602;CAWOLINSKY;4;0,00;..;..
22602;CAZAN;4;0,00;..;..
22602;CECCHETTO;4;0,00;..;..
22602;CEPOI;4;0,00;..;..
22602;CEYLAN;4;0,00;..;..
22602;CHABRI;4;0,00;..;..
22602;CHADLAOUI;4;0,00;..;..
22602;CHAFAOUI;4;0,00;..;..
22602;CHAGRAOUI;4;0,00;..;..
22602;CHAIA;4;0,00;..;..
22602;CHAICHAI;4;0,00;..;..
22602;CHAJAR;4;0,00;..;..
22602;CHAKAL;4;0,00;..;..
22602;CHALAMANCH;4;0,00;..;..
22602;CHAMANEL;4;0,00;..;..
22602;CHAMBARETAUD;4;0,00;..;..
22602;CHAMMARI;4;0,00;..;..
22602;CHAMPEL;..;..;4;0,00
22602;CHAPELLE;4;0,00;..;..
22602;CHARIAT;4;0,00;..;..
22602;CHBIKI;4;0,00;..;..
22602;CHE;4;0,00;..;..
22602;CHEFFARI;4;0,00;..;..
22602;CHELBAT;4;0,00;..;..
22602;CHENAK;4;0,00;..;..
22602;CHERFAWI;4;0,00;..;..
22602;CHERINO;..;..;4;0,00
22602;CHERRAJ;4;0,00;..;..
22602;CHERYBA;4;0,00;..;..
22602;CHETAN;4;0,00;..;..
22602;CHICOS;4;0,00;..;..
22602;CHINCOLLA;..;..;4;0,00
22602;CHIRAP;4;0,00;..;..
22602;CHIS;4;0,00;..;..
22602;CHITAN;4;0,00;..;..
22602;CHMARAKH;4;0,00;..;..
22602;CHORTI;4;0,00;..;..
22602;CHOUCHOUH;4;0,00;..;..
22602;CHRIYAA;4;0,00;..;..
22602;CHUMACERA;..;..;4;0,00
22602;CHUMBIRAY;4;0,00;..;..
22602;CIAUSU;4;0,00;..;..
22602;CIBRIAN;4;0,00;..;..
22602;CIERVA;..;..;4;0,00
22602;CIGANDA;4;0,00;..;..
22602;CIOCOI;4;0,00;..;..
22602;CIRANNI;4;0,00;..;..
22602;CIRONI;4;0,00;..;..
22602;CIRPA;4;0,00;..;..
22602;CITATI;4;0,00;..;..
22602;CLACKSON;4;0,00;..;..
22602;COANQUI;4;0,00;..;..
22602;COBES;..;..;4;0,00
22602;COEARCHER;4;0,00;..;..
22602;COENEN;4;0,00;..;..
22602;COIFFARD;4;0,00;..;..
22602;COLIAS;4;0,00;..;..
22602;COLY;4;0,00;..;..
22602;COMI;..;..;4;0,00
22602;COMPREZ;4;0,00;..;..
22602;CONDEMINES;4;0,00;..;..
22602;CORCHON;4;0,00;..;..
22602;CORCOSTEGUI;4;0,00;..;..
22602;CORDOBILLA;4;0,00;..;..
22602;CORMA;..;..;4;0,00
22602;CORNEANU;4;0,00;..;..
22602;CORNIDE;4;0,00;..;..
22602;CORRIT EL YEMLAHI;4;0,00;..;..
22602;COSCOLLANO;..;..;4;0,00
22602;COSMOS;4;0,00;..;..
22602;COSTANTINI;4;0,00;..;..
22602;COSTIN;4;0,00;..;..
22602;COURT;4;0,00;..;..
22602;COUSIN;4;0,00;..;..
22602;CREGUT;4;0,00;..;..
22602;CRESPAN;..;..;4;0,00
22602;CRESPELL;4;0,00;..;..
22602;CRETIN;4;0,00;..;..
22602;CROCKFORD;4;0,00;..;..
22602;CROITORU;4;0,00;..;..
22602;CROOK;4;0,00;..;..
22602;CROWLESMITH;4;0,00;..;..
22602;CUBEIRO;4;0,00;..;..
22602;CUCIUC;4;0,00;..;..
22602;CUCIZ;4;0,00;..;..
22602;CUMBAJIN;4;0,00;..;..
22602;CUN;4;0,00;..;..
22602;CUÑAS;4;0,00;..;..
22602;CURBI;4;0,00;..;..
22602;CUSAC;4;0,00;..;..
22602;CUYUBAMBA;4;0,00;..;..
22602;CUZA;4;0,00;..;..
22602;DABBIT;4;0,00;..;..
22602;DABOU;..;..;4;0,00
22602;DABOVIC;4;0,00;..;..
22602;DAFFE;4;0,00;..;..
22602;DAFIR;4;0,00;..;..
22602;DAFRALLAH;4;0,00;..;..
22602;DAHNOUN;4;0,00;..;..
22602;DAHSAS;4;0,00;..;..
22602;DAIF;4;0,00;..;..
22602;DAL CASON;4;0,00;..;..
22602;DAMBRINK;4;0,00;..;..
22602;DAMINI;4;0,00;..;..
22602;DANCU;4;0,00;..;..
22602;DANCUART;4;0,00;..;..
22602;DANILCHUK;4;0,00;..;..
22602;DANOZ;4;0,00;..;..
22602;DANU;4;0,00;..;..
22602;DANYLCHENKO;4;0,00;..;..
22602;DAOUDAOU;4;0,00;..;..
22602;DAPIA;..;..;4;0,00
22602;DAQUILEMA;4;0,00;..;..
22602;DARBOIS;4;0,00;..;..
22602;DARDON;4;0,00;..;..
22602;DAROUICH;4;0,00;..;..
22602;DASKAL;4;0,00;..;..
22602;DAULL;4;0,00;..;..
22602;DAUSSA;4;0,00;..;..
22602;DAVINS;..;..;4;0,00
22602;DAYAS;4;0,00;..;..
22602;DDOUNASSI;4;0,00;..;..
22602;DE DUEÑAS;4;0,00;..;..
22602;DE GONZALEZ;..;..;4;0,00
22602;DE LA MUÑOZA;4;0,00;..;..
22602;DE LA ORZA;4;0,00;..;..
22602;DE LA PISA;4;0,00;..;..
22602;DE TOLEDO;..;..;4;0,00
22602;DEFELICE;4;0,00;..;..
22602;DEFTU;4;0,00;..;..
22602;DEGBEY;4;0,00;..;..
22602;DEGUENI;4;0,00;..;..
22602;DEHAIBAR;4;0,00;..;..
22602;DEHHOU;4;0,00;..;..
22602;DEL HOYO;..;..;4;0,00
22602;DELBOSCO;4;0,00;..;..
22602;DELEPINE;4;0,00;..;..
22602;DELFIN;..;..;4;0,00
22602;DELLACASA;4;0,00;..;..
22602;DELL'AGOSTINO;4;0,00;..;..
22602;DELLAJ;4;0,00;..;..
22602;DELPUEBLO;4;0,00;..;..
22602;DELUCCHI;4;0,00;..;..
22602;DELVAS;..;..;4;0,00
22602;DELVESCOVO;4;0,00;..;..
22602;DEMSKYY;4;0,00;..;..
22602;DENDRAEL;4;0,00;..;..
22602;DEOCON;4;0,00;..;..
22602;DERDABI ABJAIOU;4;0,00;..;..
22602;DESCALZI;4;0,00;..;..
22602;DESTRADE;..;..;4;0,00
22602;DESVALLS;4;0,00;..;..
22602;DETSIURA;4;0,00;..;..
22602;DEZCALLAR;4;0,00;..;..
22602;DI MERCURIO;4;0,00;..;..
22602;DI PRINZIO;4;0,00;..;..
22602;DI SISTO;4;0,00;..;..
22602;DIAZ MALAGUILLA;..;..;4;0,00
22602;DIJK;4;0,00;..;..
22602;DINULESCU;4;0,00;..;..
22602;DJILLALI;4;0,00;..;..
22602;DO ROSARIO;4;0,00;..;..
22602;DOBRA;4;0,00;..;..
22602;DODERO;4;0,00;..;..
22602;DOMINGEZ;4;0,00;..;..
22602;DOMMARYAH;4;0,00;..;..
22602;DOS ANXELOS;..;..;4;0,00
22602;DOS ANXOS;..;..;4;0,00
22602;DOSINCHUK;4;0,00;..;..
22602;DOTY;4;0,00;..;..
22602;DOUCET;..;..;4;0,00
22602;DOUIW;4;0,00;..;..
22602;DOUKOURE;4;0,00;..;..
22602;DRAGOTA;4;0,00;..;..
22602;DRAHUN;4;0,00;..;..
22602;DRAOUI HAOUAS;4;0,00;..;..
22602;DUATO;4;0,00;..;..
22602;DUFLAUT;4;0,00;..;..
22602;DUFOUR;4;0,00;..;..
22602;DUPUIS;4;0,00;..;..
22602;DURICH;..;..;4;0,00
22602;DURLA;4;0,00;..;..
22602;DURLECI;4;0,00;..;..
22602;DUSHA;4;0,00;..;..
22602;DZIEDZIC;4;0,00;..;..
22602;DZYUBINSKYY;4;0,00;..;..
22602;EBANG;4;0,00;..;..
22602;EBBA;4;0,00;..;..
22602;EBN TAOUET;4;0,00;..;..
22602;EBOWE;4;0,00;..;..
22602;ECH CHAMMAKHY;4;0,00;..;..
22602;ECHABURU;4;0,00;..;..
22602;ECHAGRI;4;0,00;..;..
22602;ECHAKKAF;..;..;4;0,00
22602;ECHEN;4;0,00;..;..
22602;EDAHKOURI;4;0,00;..;..
22602;EIJO;4;0,00;..;..
22602;EJIOFOR;4;0,00;..;..
22602;EL AADSI;4;0,00;..;..
22602;EL AASRI;4;0,00;..;..
22602;EL ABAINA;4;0,00;..;..
22602;EL ABIED;4;0,00;..;..
22602;EL AGAL;4;0,00;..;..
22602;EL AKAL;4;0,00;..;..
22602;EL AKRICH;4;0,00;..;..
22602;EL AMRY;4;0,00;..;..
22602;EL AOUDATI;4;0,00;..;..
22602;EL AOUNI;4;0,00;..;..
22602;EL ARIFI;4;0,00;..;..
22602;EL ARRASSI;4;0,00;..;..
22602;EL ARYFI;4;0,00;..;..
22602;EL ASSASSI;4;0,00;..;..
22602;EL AZHARY;4;0,00;..;..
22602;EL AZIZ;4;0,00;..;..
22602;EL BAETAR;4;0,00;..;..
22602;EL BAHI LAGHMARI;4;0,00;..;..
22602;EL BAIDAH;4;0,00;..;..
