﻿Cognoms de la població. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c1
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
76;ROJAS;5.786;1,17;5.850;1,18
77;SEGURA;5.810;1,18;5.767;1,17
78;SUAREZ;5.663;1,15;5.588;1,13
79;CALVO;5.657;1,15;5.577;1,13
80;MOYA;5.657;1,15;5.559;1,13
81;IBAÑEZ;5.433;1,10;5.569;1,13
82;MORA;5.493;1,11;5.499;1,11
83;CABRERA;5.386;1,09;5.322;1,08
84;CASAS;5.575;1,13;5.108;1,03
85;ARIAS;5.116;1,04;5.394;1,09
86;GALLARDO;5.169;1,05;5.127;1,04
87;MONTERO;5.049;1,02;5.232;1,06
88;VEGA;5.116;1,04;5.016;1,02
89;PARRA;4.795;0,97;5.173;1,05
90;AGUILERA;4.983;1,01;4.962;1,00
91;PRIETO;4.929;1,00;4.953;1,00
92;LUQUE;4.845;0,98;4.989;1,01
93;COSTA;5.063;1,03;4.742;0,96
94;FONT;5.069;1,03;4.725;0,96
95;IGLESIAS;4.868;0,99;4.901;0,99
96;NIETO;4.759;0,96;4.950;1,00
97;SOTO;4.776;0,97;4.813;0,97
98;VERA;4.697;0,95;4.708;0,95
99;BENITEZ;4.611;0,93;4.669;0,95
100;SANTIAGO;4.767;0,97;4.484;0,91
101;PUJOL;4.651;0,94;4.478;0,91
102;MENDOZA;4.390;0,89;4.512;0,91
103;MAS;4.584;0,93;4.205;0,85
104;LARA;4.354;0,88;4.425;0,90
105;PONS;4.459;0,90;4.191;0,85
106;RIVERA;4.326;0,88;4.297;0,87
107;SORIANO;4.239;0,86;4.300;0,87
108;RIERA;4.323;0,88;4.169;0,84
109;ROVIRA;4.390;0,89;4.051;0,82
110;ROMAN;4.202;0,85;4.204;0,85
111;SOLE;4.231;0,86;4.167;0,84
112;GRACIA;4.114;0,83;4.255;0,86
113;CARRILLO;4.123;0,83;4.232;0,86
114;SALVADOR;4.313;0,87;4.032;0,82
115;FRANCO;4.199;0,85;4.122;0,83
116;VICENTE;4.133;0,84;4.152;0,84
117;SILVA;4.142;0,84;4.043;0,82
118;PASTOR;3.911;0,79;4.228;0,86
119;GRAU;4.297;0,87;3.832;0,78
120;ROIG;4.186;0,85;3.888;0,79
121;SIERRA;3.950;0,80;4.062;0,82
122;BRAVO;3.983;0,81;3.940;0,80
123;RIOS;3.954;0,80;3.953;0,80
124;VALERO;4.103;0,83;3.797;0,77
125;SAEZ;3.860;0,78;4.033;0,82
126;VALLS;4.115;0,83;3.691;0,75
127;EXPOSITO;3.660;0,74;4.131;0,84
128;SOLA;3.966;0,80;3.815;0,77
129;SALA;3.893;0,79;3.794;0,77
130;HERRERO;3.964;0,80;3.713;0,75
131;VELASCO;3.823;0,77;3.717;0,75
132;CONTRERAS;3.729;0,76;3.745;0,76
133;TOMAS;3.730;0,76;3.726;0,75
134;ROBLES;3.667;0,74;3.713;0,75
135;CASADO;3.789;0,77;3.560;0,72
136;BOSCH;3.851;0,78;3.471;0,70
137;ESPINOSA;3.673;0,74;3.642;0,74
138;JURADO;3.686;0,75;3.619;0,73
139;MONTES;3.670;0,74;3.622;0,73
140;PARDO;3.628;0,73;3.649;0,74
141;GUILLEN;3.637;0,74;3.630;0,74
142;MATEO;3.666;0,74;3.579;0,72
143;CAMACHO;3.557;0,72;3.652;0,74
144;PADILLA;3.583;0,73;3.615;0,73
145;DOMENECH;3.607;0,73;3.587;0,73
146;IZQUIERDO;3.525;0,71;3.615;0,73
147;ESTEBAN;3.614;0,73;3.503;0,71
148;ROS;3.644;0,74;3.404;0,69
149;SINGH;6.734;1,36;308;0,06
150;GUZMAN;3.418;0,69;3.608;0,73
151;RIVAS;3.524;0,71;3.500;0,71
152;CRESPO;3.429;0,69;3.478;0,70
153;ROLDAN;3.325;0,67;3.564;0,72
154;MIRANDA;3.465;0,70;3.273;0,66
155;LUNA;3.409;0,69;3.317;0,67
156;BELTRAN;3.355;0,68;3.365;0,68
157;ALARCON;3.321;0,67;3.389;0,69
158;MACIAS;3.355;0,68;3.341;0,68
159;HEREDIA;3.319;0,67;3.286;0,67
160;DIEZ;3.231;0,65;3.344;0,68
161;AVILA;3.247;0,66;3.312;0,67
162;MERINO;3.319;0,67;3.221;0,65
163;VENTURA;3.360;0,68;3.174;0,64
164;ARANDA;3.289;0,67;3.208;0,65
165;VILLANUEVA;3.206;0,65;3.288;0,67
166;SALAZAR;3.253;0,66;3.178;0,64
167;ANDRES;3.315;0,67;3.095;0,63
168;MARTOS;3.108;0,63;3.280;0,66
169;GALVEZ;3.223;0,65;3.154;0,64
170;PAREDES;3.058;0,62;3.311;0,67
171;CALDERON;3.071;0,62;3.235;0,66
172;ARROYO;3.036;0,61;3.247;0,66
173;ROSA;3.156;0,64;3.112;0,63
174;DOMINGO;3.121;0,63;3.035;0,61
175;RIBAS;3.099;0,63;3.047;0,62
176;ZAMORA;3.133;0,63;2.995;0,61
177;SALAS;2.985;0,60;3.078;0,62
178;COLL;3.051;0,62;3.009;0,61
179;BUENO;2.903;0,59;3.155;0,64
180;AMAYA;3.105;0,63;2.948;0,60
181;POZO;3.039;0,62;3.013;0,61
182;ESCOBAR;3.036;0,61;2.996;0,61
183;MALDONADO;2.903;0,59;3.119;0,63
184;REDONDO;2.991;0,61;3.023;0,61
185;VALLE;3.037;0,61;2.939;0,60
186;MURILLO;2.853;0,58;3.068;0,62
187;OLIVA;2.953;0,60;2.918;0,59
188;ANDREU;2.949;0,60;2.921;0,59
189;LORENZO;2.922;0,59;2.908;0,59
190;HURTADO;2.900;0,59;2.925;0,59
191;BERNAL;2.914;0,59;2.891;0,59
192;PALACIOS;2.906;0,59;2.886;0,58
193;CUEVAS;2.898;0,59;2.885;0,58
194;VIVES;2.892;0,59;2.867;0,58
195;BLASCO;2.796;0,57;2.934;0,59
196;CHEN;5.334;1,08;319;0,06
197;ASENSIO;2.827;0,57;2.813;0,57
198;ABAD;2.795;0,57;2.823;0,57
199;VALVERDE;2.794;0,57;2.816;0,57
200;SANCHO;2.670;0,54;2.799;0,57
201;GALAN;2.872;0,58;2.596;0,53
202;GIMENO;2.626;0,53;2.766;0,56
203;LORENTE;2.769;0,56;2.605;0,53
204;BAUTISTA;2.594;0,53;2.739;0,55
205;MILLAN;2.700;0,55;2.623;0,53
206;SIMON;2.699;0,55;2.604;0,53
207;ACOSTA;2.626;0,53;2.647;0,54
208;RUEDA;2.620;0,53;2.618;0,53
209;CARBONELL;2.712;0,55;2.517;0,51
210;RAMON;2.648;0,54;2.576;0,52
211;MIGUEL;2.631;0,53;2.591;0,52
212;PLAZA;2.588;0,52;2.609;0,53
213;BERMUDEZ;2.525;0,51;2.669;0,54
214;LAZARO;2.590;0,52;2.590;0,52
215;PACHECO;2.619;0,53;2.560;0,52
216;ESCUDERO;2.453;0,50;2.680;0,54
217;VASQUEZ;2.495;0,51;2.598;0,53
218;PRAT;2.632;0,53;2.427;0,49
219;COLLADO;2.440;0,49;2.594;0,53
220;MORAL;2.461;0,50;2.569;0,52
221;ORDOÑEZ;2.505;0,51;2.513;0,51
222;PONCE;2.479;0,50;2.493;0,50
223;CASANOVAS;2.561;0,52;2.388;0,48
224;REY;2.489;0,50;2.456;0,50
225;CARDENAS;2.529;0,51;2.409;0,49
226;QUESADA;2.481;0,50;2.450;0,50
227;ESTEVE;2.456;0,50;2.453;0,50
228;MANZANO;2.453;0,50;2.440;0,49
229;MARCOS;2.458;0,50;2.431;0,49
230;PEREIRA;2.611;0,53;2.268;0,46
231;APARICIO;2.440;0,49;2.432;0,49
232;MATA;2.486;0,50;2.384;0,48
233;BARRERA;2.451;0,50;2.388;0,48
234;VALENCIA;2.395;0,48;2.442;0,49
235;GUERRA;2.386;0,48;2.440;0,49
236;PLANAS;2.456;0,50;2.311;0,47
237;CODINA;2.496;0,51;2.246;0,45
238;NAVAS;2.298;0,47;2.441;0,49
239;LINARES;2.377;0,48;2.337;0,47
240;PRATS;2.514;0,51;2.199;0,45
241;BORRAS;2.444;0,49;2.263;0,46
242;KAUR;3.074;0,62;1.601;0,32
243;CARRERAS;2.468;0,50;2.185;0,44
244;MESA;2.324;0,47;2.307;0,47
245;PINO;2.361;0,48;2.237;0,45
246;ARENAS;2.301;0,47;2.263;0,46
247;MONTOYA;2.161;0,44;2.399;0,49
248;PLA;2.277;0,46;2.275;0,46
249;ALCARAZ;2.324;0,47;2.198;0,45
250;FARRE;2.306;0,47;2.211;0,45
251;QUINTANA;2.215;0,45;2.301;0,47
252;BONILLA;2.238;0,45;2.235;0,45
253;AYALA;2.187;0,44;2.209;0,45
253;SORIA;2.113;0,43;2.283;0,46
255;CABELLO;2.199;0,45;2.176;0,44
256;CASTAÑO;2.178;0,44;2.190;0,44
257;BENITO;2.226;0,45;2.137;0,43
258;VILLAR;2.212;0,45;2.100;0,43
259;JUAN;2.151;0,44;2.159;0,44
260;REQUENA;2.186;0,44;2.120;0,43
261;CARDONA;2.238;0,45;2.061;0,42
262;MATEU;2.170;0,44;2.119;0,43
263;ESTRADA;2.141;0,43;2.143;0,43
264;ALBA;2.228;0,45;2.046;0,41
265;ZAPATA;2.168;0,44;2.079;0,42
266;ZAMBRANO;2.111;0,43;2.106;0,43
267;BONET;2.116;0,43;2.100;0,43
268;GARRIGA;2.267;0,46;1.943;0,39
269;MARCO;2.173;0,44;2.036;0,41
270;GALINDO;2.059;0,42;2.143;0,43
271;TRUJILLO;1.990;0,40;2.208;0,45
272;RICO;2.135;0,43;2.034;0,41
273;REINA;2.049;0,41;2.110;0,43
274;EGEA;2.046;0,41;2.106;0,43
275;COMAS;2.134;0,43;2.017;0,41
276;BURGOS;2.130;0,43;2.010;0,41
277;MENA;2.114;0,43;2.021;0,41
278;CUENCA;2.109;0,43;2.008;0,41
279;SANS;2.115;0,43;1.998;0,40
280;BADIA;2.095;0,42;2.011;0,41
281;MIRO;2.098;0,42;1.998;0,40
282;MIRALLES;1.996;0,40;2.073;0,42
283;SALINAS;2.070;0,42;1.996;0,40
284;CACERES;2.006;0,41;2.042;0,41
284;CAMPS;2.074;0,42;1.974;0,40
286;PINEDA;2.069;0,42;1.954;0,40
287;CHAVEZ;1.930;0,39;2.062;0,42
287;JUAREZ;1.995;0,40;1.997;0,40
289;HARO;2.064;0,42;1.893;0,38
290;OLIVER;2.032;0,41;1.920;0,39
291;CATALAN;2.040;0,41;1.910;0,39
292;TORRE;1.903;0,39;2.037;0,41
293;BELMONTE;1.933;0,39;1.995;0,40
294;SANTANA;1.920;0,39;1.967;0,40
295;PAZ;1.858;0,38;2.028;0,41
296;PALMA;1.872;0,38;2.011;0,41
296;PERALTA;1.937;0,39;1.946;0,39
298;MEJIA;1.944;0,39;1.929;0,39
299;VILLEGAS;1.851;0,37;1.998;0,40
300;SANTAMARIA;1.813;0,37;1.997;0,40
300;VALLES;1.980;0,40;1.830;0,37
302;VILLALBA;1.897;0,38;1.908;0,39
303;CASALS;1.938;0,39;1.838;0,37
304;CORRAL;1.918;0,39;1.854;0,38
305;MATEOS;1.936;0,39;1.835;0,37
306;POLO;1.936;0,39;1.816;0,37
307;PULIDO;1.872;0,38;1.870;0,38
308;FERRE;1.889;0,38;1.848;0,37
309;TORO;1.877;0,38;1.858;0,38
310;GRANADOS;1.842;0,37;1.885;0,38
310;VALENZUELA;1.916;0,39;1.811;0,37
312;FIGUERAS;1.932;0,39;1.788;0,36
313;LATORRE;1.870;0,38;1.844;0,37
314;CHACON;1.821;0,37;1.858;0,38
315;AMADOR;1.816;0,37;1.828;0,37
316;ROYO;1.771;0,36;1.869;0,38
317;AHMED;3.261;0,66;356;0,07
318;ANTON;1.792;0,36;1.819;0,37
318;BALLESTEROS;1.766;0,36;1.845;0,37
318;CUESTA;1.837;0,37;1.774;0,36
321;ARJONA;1.760;0,36;1.845;0,37
322;ALI;3.308;0,67;287;0,06
322;RIVERO;1.794;0,36;1.801;0,36
324;SALGUERO;1.896;0,38;1.698;0,34
325;LUCAS;1.803;0,37;1.779;0,36
326;CASTELLS;1.834;0,37;1.747;0,35
327;CARVAJAL;1.752;0,35;1.815;0,37
327;CORREA;1.797;0,36;1.770;0,36
329;CORDOBA;1.744;0,35;1.812;0,37
330;WANG;3.343;0,68;212;0,04
331;CONDE;1.759;0,36;1.786;0,36
332;RIUS;1.804;0,37;1.739;0,35
333;BLAZQUEZ;1.740;0,35;1.801;0,36
333;TAPIA;1.814;0,37;1.727;0,35
335;CARO;1.676;0,34;1.857;0,38
336;CAPDEVILA;1.843;0,37;1.675;0,34
337;CARRETERO;1.689;0,34;1.810;0,37
338;RIO;1.765;0,36;1.733;0,35
339;BARBA;1.812;0,37;1.648;0,33
340;ESTEVEZ;1.732;0,35;1.725;0,35
341;VALLEJO;1.639;0,33;1.792;0,36
342;CAMARA;2.071;0,42;1.359;0,28
343;ALVARADO;1.705;0,35;1.724;0,35
344;CARRERA;1.632;0,33;1.785;0,36
344;PALAU;1.791;0,36;1.626;0,33
346;BERTRAN;1.792;0,36;1.623;0,33
347;COBO;1.699;0,34;1.708;0,35
348;NAVARRETE;1.667;0,34;1.724;0,35
348;OLIVARES;1.780;0,36;1.611;0,33
350;BERMEJO;1.594;0,32;1.791;0,36
351;ALCANTARA;1.681;0,34;1.682;0,34
352;VARELA;1.659;0,34;1.692;0,34
353;FUENTE;1.682;0,34;1.649;0,33
354;LLORENS;1.742;0,35;1.586;0,32
355;NOGUERA;1.618;0,33;1.707;0,35
356;PORRAS;1.645;0,33;1.679;0,34
357;CASTILLA;1.690;0,34;1.631;0,33
357;CORDERO;1.599;0,32;1.722;0,35
359;VELA;1.682;0,34;1.633;0,33
360;BAENA;1.706;0,35;1.603;0,32
361;TORRAS;1.764;0,36;1.535;0,31
362;CARRION;1.600;0,32;1.684;0,34
363;MARQUES;1.726;0,35;1.552;0,31
364;PINTO;1.666;0,34;1.609;0,33
365;LIN;3.065;0,62;201;0,04
366;PALLARES;1.642;0,33;1.623;0,33
367;NICOLAS;1.647;0,33;1.597;0,32
368;SOLIS;1.564;0,32;1.679;0,34
369;GAMEZ;1.661;0,34;1.579;0,32
370;OLMO;1.538;0,31;1.694;0,34
371;CANALS;1.653;0,33;1.574;0,32
372;OTERO;1.623;0,33;1.594;0,32
373;SALGADO;1.616;0,33;1.600;0,32
374;DUARTE;1.623;0,33;1.568;0,32
375;NARANJO;1.579;0,32;1.605;0,33
376;LEAL;1.541;0,31;1.641;0,33
377;ALSINA;1.565;0,32;1.608;0,33
377;CABEZAS;1.576;0,32;1.597;0,32
379;ZHANG;3.020;0,61;132;0,03
380;CLEMENTE;1.575;0,32;1.573;0,32
380;VILLA;1.624;0,33;1.524;0,31
382;CAPARROS;1.572;0,32;1.568;0,32
383;MORAN;1.535;0,31;1.596;0,32
384;ESPINOZA;1.574;0,32;1.555;0,31
385;CERVERA;1.627;0,33;1.494;0,30
386;BARROSO;1.508;0,31;1.590;0,32
387;PEREA;1.516;0,31;1.575;0,32
388;JULIA;1.600;0,32;1.476;0,30
389;DA SILVA;1.363;0,28;1.708;0,35
389;RIBERA;1.552;0,31;1.519;0,31
391;CALERO;1.532;0,31;1.532;0,31
392;OSORIO;1.559;0,32;1.500;0,30
393;RODRIGO;1.469;0,30;1.586;0,32
394;ROMERA;1.587;0,32;1.467;0,30
395;VELEZ;1.515;0,31;1.536;0,31
396;PAGES;1.579;0,32;1.456;0,29
397;MOYANO;1.536;0,31;1.496;0,30
398;HERAS;1.594;0,32;1.432;0,29
399;PIZARRO;1.570;0,32;1.452;0,29
400;SAAVEDRA;1.550;0,31;1.467;0,30
401;ALFONSO;1.462;0,30;1.547;0,31
402;CASANOVA;1.603;0,32;1.397;0,28
403;SABATE;1.573;0,32;1.425;0,29
404;DALMAU;1.559;0,32;1.426;0,29
405;AREVALO;1.453;0,29;1.530;0,31
406;ESCRIBANO;1.428;0,29;1.553;0,31
407;ALCAIDE;1.517;0,31;1.456;0,29
408;VIÑAS;1.448;0,29;1.510;0,31
409;ROSELL;1.500;0,30;1.456;0,29
410;ROSALES;1.519;0,31;1.416;0,29
411;MIR;1.516;0,31;1.413;0,29
412;COLOMER;1.497;0,30;1.427;0,29
413;VILCHEZ;1.451;0,29;1.460;0,30
414;BARRAGAN;1.473;0,30;1.434;0,29
414;NADAL;1.437;0,29;1.470;0,30
416;AGUIRRE;1.504;0,30;1.367;0,28
417;ESPEJO;1.423;0,29;1.430;0,29
418;LEIVA;1.443;0,29;1.407;0,28
419;TENA;1.418;0,29;1.416;0,29
420;GORDILLO;1.408;0,29;1.424;0,29
421;GASCON;1.465;0,30;1.346;0,27
422;AVILES;1.414;0,29;1.383;0,28
423;LLOBET;1.431;0,29;1.362;0,28
424;AZNAR;1.414;0,29;1.377;0,28
425;BALLESTER;1.415;0,29;1.347;0,27
426;GALERA;1.340;0,27;1.400;0,28
427;BECERRA;1.383;0,28;1.354;0,27
428;ARMENGOL;1.460;0,30;1.276;0,26
429;COBOS;1.324;0,27;1.411;0,29
430;MORILLO;1.392;0,28;1.342;0,27
431;PELAEZ;1.376;0,28;1.356;0,27
432;AMAT;1.466;0,30;1.259;0,25
433;GODOY;1.407;0,28;1.316;0,27
434;CANTERO;1.327;0,27;1.388;0,28
435;VELASQUEZ;1.387;0,28;1.322;0,27
436;BLANCH;1.407;0,28;1.300;0,26
437;OJEDA;1.347;0,27;1.354;0,27
438;CAMPO;1.298;0,26;1.401;0,28
439;SALMERON;1.336;0,27;1.345;0,27
440;LLAMAS;1.403;0,28;1.276;0,26
441;BATLLE;1.393;0,28;1.281;0,26
441;SEGARRA;1.396;0,28;1.278;0,26
443;HERNANDO;1.328;0,27;1.337;0,27
444;ORELLANA;1.335;0,27;1.327;0,27
445;SOSA;1.353;0,27;1.299;0,26
446;FIGUEROA;1.307;0,26;1.337;0,27
447;CAZORLA;1.291;0,26;1.351;0,27
448;CARREÑO;1.306;0,26;1.334;0,27
449;ANDRADE;1.359;0,28;1.280;0,26
450;MADRID;1.306;0,26;1.322;0,27
451;ARIZA;1.317;0,27;1.303;0,26
451;BOIX;1.310;0,27;1.310;0,27
453;BARRIOS;1.290;0,26;1.327;0,27
454;HUSSAIN;2.451;0,50;161;0,03
455;FRIAS;1.285;0,26;1.323;0,27
455;JORDAN;1.343;0,27;1.265;0,26
457;BUSQUETS;1.351;0,27;1.256;0,25
458;ALEGRE;1.330;0,27;1.274;0,26
458;BORREGO;1.265;0,26;1.339;0,27
460;ALCALA;1.269;0,26;1.333;0,27
461;SEVILLA;1.243;0,25;1.355;0,27
462;MOLERO;1.271;0,26;1.323;0,27
463;SANDOVAL;1.297;0,26;1.284;0,26
464;MATAS;1.339;0,27;1.235;0,25
465;FERREIRA;1.382;0,28;1.187;0,24
466;OLIVERAS;1.286;0,26;1.271;0,26
467;OCHOA;1.263;0,26;1.291;0,26
468;TERUEL;1.274;0,26;1.277;0,26
469;MONTSERRAT;1.290;0,26;1.250;0,25
470;OCAÑA;1.168;0,24;1.367;0,28
470;PORTILLO;1.220;0,25;1.315;0,27
472;FABREGAS;1.242;0,25;1.286;0,26
473;MORERA;1.288;0,26;1.225;0,25
474;PRADO;1.251;0,25;1.256;0,25
475;SOLANO;1.249;0,25;1.254;0,25
476;PARERA;1.320;0,27;1.181;0,24
477;ARNAU;1.242;0,25;1.258;0,25
478;VERGARA;1.196;0,24;1.303;0,26
479;GUEVARA;1.238;0,25;1.260;0,26
479;PAEZ;1.313;0,27;1.185;0,24
481;CANOVAS;1.237;0,25;1.250;0,25
482;TORRENT;1.327;0,27;1.154;0,23
483;RAYA;1.257;0,25;1.201;0,24
483;TOLEDO;1.191;0,24;1.267;0,26
485;RINCON;1.248;0,25;1.205;0,24
486;GARCES;1.230;0,25;1.220;0,25
487;CUADRADO;1.269;0,26;1.178;0,24
488;OSUNA;1.249;0,25;1.187;0,24
489;ABRIL;1.210;0,25;1.223;0,25
489;CID;1.232;0,25;1.201;0,24
491;ANGULO;1.167;0,24;1.265;0,26
492;GINER;1.270;0,26;1.160;0,23
493;ALCAZAR;1.189;0,24;1.237;0,25
494;ZAFRA;1.227;0,25;1.195;0,24
495;CASTELLANO;1.232;0,25;1.189;0,24
496;BATISTA;1.269;0,26;1.151;0,23
497;FAJARDO;1.241;0,25;1.164;0,24
497;OLIVE;1.237;0,25;1.168;0,24
499;QUINTERO;1.157;0,23;1.245;0,25
500;BARCELO;1.237;0,25;1.161;0,24
501;BEGUM;736;0,15;1.657;0,34
501;ROJO;1.183;0,24;1.210;0,25
503;OLLE;1.242;0,25;1.137;0,23
504;RIPOLL;1.156;0,23;1.221;0,25
505;KHAN;1.999;0,40;372;0,08
506;ARAGON;1.210;0,25;1.160;0,23
506;PIÑOL;1.184;0,24;1.186;0,24
508;CASTELLO;1.168;0,24;1.196;0,24
509;CEREZO;1.192;0,24;1.161;0,24
510;MESTRES;1.181;0,24;1.157;0,23
511;OLLER;1.216;0,25;1.117;0,23
512;HINOJOSA;1.180;0,24;1.148;0,23
513;ARAUJO;1.206;0,24;1.118;0,23
514;HUERTAS;1.223;0,25;1.094;0,22
515;MIQUEL;1.192;0,24;1.120;0,23
516;PORTA;1.209;0,24;1.091;0,22
517;MELERO;1.166;0,24;1.128;0,23
518;PALOMINO;1.154;0,23;1.138;0,23
519;PUERTAS;1.152;0,23;1.133;0,23
520;MELLADO;1.107;0,22;1.175;0,24
521;CARBO;1.144;0,23;1.137;0,23
522;LI;2.125;0,43;153;0,03
523;PAVON;1.120;0,23;1.152;0,23
524;GUARDIA;1.111;0,22;1.157;0,23
525;OROZCO;1.110;0,22;1.157;0,23
525;YE;2.132;0,43;135;0,03
527;URBANO;1.123;0,23;1.141;0,23
528;CONESA;1.206;0,24;1.055;0,21
529;PAREJA;1.163;0,24;1.094;0,22
530;VELAZQUEZ;1.080;0,22;1.172;0,24
531;RIBA;1.244;0,25;1.002;0,20
532;WU;2.087;0,42;156;0,03
533;JARA;1.169;0,24;1.072;0,22
534;LLORENTE;1.116;0,23;1.123;0,23
535;LIU;2.119;0,43;115;0,02
536;CARBALLO;1.061;0,21;1.165;0,24
537;MEJIAS;1.059;0,21;1.164;0,24
538;TORRENTS;1.131;0,23;1.091;0,22
539;CASTELLA;1.159;0,23;1.060;0,21
539;CERVANTES;1.174;0,24;1.045;0,21
539;DOS SANTOS;987;0,20;1.232;0,25
542;ALCALDE;1.110;0,22;1.105;0,22
543;TAMAYO;1.147;0,23;1.061;0,21
544;AGUADO;1.062;0,22;1.144;0,23
545;BORRELL;1.185;0,24;1.019;0,21
545;LAFUENTE;1.113;0,23;1.091;0,22
547;BAÑOS;1.102;0,22;1.097;0,22
548;CEBRIAN;1.097;0,22;1.099;0,22
549;CAMPILLO;1.077;0,22;1.118;0,23
549;GONZALES;1.066;0,22;1.129;0,23
551;ABELLAN;1.106;0,22;1.087;0,22
552;PALOMO;1.097;0,22;1.091;0,22
553;ARCOS;1.133;0,23;1.052;0,21
554;DUQUE;1.117;0,23;1.063;0,22
554;RECIO;1.074;0,22;1.106;0,22
556;MESTRE;1.122;0,23;1.057;0,21
557;MASIP;1.121;0,23;1.057;0,21
558;TEJADA;1.143;0,23;1.032;0,21
559;VENDRELL;1.101;0,22;1.073;0,22
560;QUEROL;1.111;0,22;1.046;0,21
561;BALAGUER;1.162;0,24;988;0,20
561;TIRADO;1.057;0,21;1.093;0,22
