Cerca per cognom: «gas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
GORGAS;66;0,00;88;0,01
BOGAS;73;0,00;77;0,00
LLIMARGAS;86;0,01;56;0,00
MAGASSA;121;0,02;21;0,00
RODERGAS;76;0,00;58;0,00
BUHIGAS;68;0,00;61;0,00
GASIA;62;0,00;65;0,00
MANSERGAS;72;0,00;45;0,00
RAFEGAS;46;0,00;64;0,00
VIGAS;51;0,00;59;0,00
GASSIO;56;0,00;53;0,00
ZUGASTI;57;0,00;51;0,00
GASION;53;0,00;54;0,00
GASMI;77;0,00;26;0,00
UGAS;55;0,00;46;0,00
GASQUE;57;0,00;42;0,00
TURIGAS;40;0,00;57;0,00
GASSULL;48;0,00;43;0,00
BRINGAS;43;0,00;46;0,00
GASCUEÑA;40;0,00;47;0,00
SALGAS;46;0,00;40;0,00
VEIGAS;35;0,00;51;0,00
ARCINIEGAS;41;0,00;41;0,00
ALGAS;42;0,00;38;0,00
CANGAS;41;0,00;31;0,00
GASAU;34;0,00;38;0,00
ORTIGAS;35;0,00;36;0,00
GIRGAS;33;0,00;37;0,00
FIGAS;30;0,00;39;0,00
ALIAGAS;46;0,00;21;0,00
GARRIGASAIT;30;0,00;36;0,00
PERTEGAS;41;0,00;25;0,00
GASPART;34;0,00;31;0,00
SAGASTUME;29;0,00;34;0,00
GASO;23;0,00;39;0,00
CHAGAS;30;0,00;29;0,00
LLAGAS;19;0,00;39;0,00
PARTEGAS;23;0,00;33;0,00
BARGAS;23;0,00;32;0,00
DAGAS;28;0,00;26;0,00
CAGIGAS;21;0,00;31;0,00
ANGAS;21;0,00;30;0,00
VARGAS MACHUCA;24;0,00;27;0,00
HONTANGAS;35;0,00;15;0,00
FUGASOT;23;0,00;26;0,00
BUCIEGAS;26;0,00;21;0,00
EGAS;28;0,00;19;0,00
GASIO;17;0,00;30;0,00
GASQUET;22;0,00;24;0,00
ARANEGAS;19;0,00;25;0,00
SOENGAS;20;0,00;24;0,00
LEGASPI;19;0,00;24;0,00
GASPARYAN;36;0,00;6;0,00
TORREGASA;16;0,00;26;0,00
GASANZ;30;0,00;11;0,00
BERGAS;22;0,00;17;0,00
ISIEGAS;13;0,00;25;0,00
SAGASTI;16;0,00;22;0,00
MONAGAS;22;0,00;15;0,00
PARTAGAS;21;0,00;16;0,00
BRIEGAS;17;0,00;19;0,00
BUIGAS;16;0,00;20;0,00
GASALLA;10;0,00;25;0,00
GASSER;21;0,00;14;0,00
SAGASTEGUI;17;0,00;18;0,00
BOCIGAS;14;0,00;20;0,00
RAGAS;25;0,00;9;0,00
SASPLUGAS;26;0,00;7;0,00
TARGAS;22;0,00;10;0,00
TRIGAS;16;0,00;15;0,00
MONSERGAS;18;0,00;11;0,00
ANEGAS;13;0,00;15;0,00
GASENT;19;0,00;8;0,00
GANGAS;15;0,00;11;0,00
GASPARINI;23;0,00;..;..
SAGASTA;7;0,00;19;0,00
SELGAS;18;0,00;8;0,00
SOLERGASTO;16;0,00;10;0,00
BARRIGAS;12;0,00;13;0,00
GASPEZ;4;0,00;21;0,00
VILLERGAS;16;0,00;9;0,00
ANTIGAS;10;0,00;14;0,00
GASHI;14;0,00;9;0,00
GASTELU;11;0,00;10;0,00
SAGASTE;4;0,00;17;0,00
BERGASA;7;0,00;13;0,00
GASOS;8;0,00;12;0,00
GASPARRI;17;0,00;..;..
GASTAMINZA;16;0,00;4;0,00
GASTELO;15;0,00;5;0,00
BODEGAS;5;0,00;14;0,00
CASUGAS;10;0,00;9;0,00
GASIOR;15;0,00;4;0,00
GASQUES;11;0,00;8;0,00
GASTALDO;11;0,00;8;0,00
MASERGAS;9;0,00;10;0,00
RUESGAS;5;0,00;14;0,00
SUGASTI;12;0,00;7;0,00
BORGAS;4;0,00;14;0,00
CAJIGAS;10;0,00;8;0,00
GASPERINI;11;0,00;7;0,00
GASTALDI;12;0,00;6;0,00
MAGASSOUBA;13;0,00;5;0,00
TORREGASSA;6;0,00;12;0,00
ARGASUANI;12;0,00;5;0,00
FANEGAS;9;0,00;8;0,00
FOGAS;8;0,00;9;0,00
GASPES;9;0,00;8;0,00
MENOR DE GASPAR;15;0,00;..;..
AGASA;6;0,00;10;0,00
DAS CHAGAS;8;0,00;8;0,00
GASEN;7;0,00;9;0,00
GASTESI;9;0,00;7;0,00
GIBERGAS;5;0,00;11;0,00
LANGAS;..;..;15;0,00
CLERGAS;8;0,00;7;0,00
DE VARGAS;10;0,00;5;0,00
FLORES DE VALGAS;12;0,00;..;..
GASCUE;10;0,00;5;0,00
HUELGAS;8;0,00;7;0,00
LUENGAS;5;0,00;10;0,00
BURGASE;6;0,00;8;0,00
GASAMANS;9;0,00;5;0,00
GASTAÑAGA;7;0,00;7;0,00
SAGASTIBELZA;6;0,00;8;0,00
FELIZ DE VARGAS;5;0,00;8;0,00
GASNIER;7;0,00;6;0,00
LEGASA;8;0,00;5;0,00
RAGASA;5;0,00;8;0,00
AÑIGAS;6;0,00;6;0,00
GASANOVA;11;0,00;..;..
GASPARI;9;0,00;..;..
RIEGAS;6;0,00;6;0,00
SAGAS;6;0,00;6;0,00
SESPLUGAS;..;..;9;0,00
SISNIEGAS;5;0,00;7;0,00
URZAGASTE;4;0,00;8;0,00
ENTRAIGAS;..;..;9;0,00
GASPAROTTO;11;0,00;..;..
GASPE;4;0,00;7;0,00
GASTAÑADUI;4;0,00;7;0,00
GASTULO;9;0,00;..;..
TIGASI;4;0,00;7;0,00
VARGASMACHUCA;6;0,00;5;0,00
GASOLS;8;0,00;..;..
GASSIN;..;..;7;0,00
GASTELUM;6;0,00;4;0,00
LAGASCA;4;0,00;6;0,00
LLISORGAS;6;0,00;4;0,00
LLUDRIGAS;4;0,00;6;0,00
PRENDERGAST;9;0,00;..;..
RAGASOL;4;0,00;6;0,00
RUIZ DE VARGAS;4;0,00;6;0,00
GASPAR DE VALENZUELA;9;0,00;..;..
GASTAÑUDI;..;..;8;0,00
MAGAS;7;0,00;..;..
MURGAS;..;..;7;0,00
PARAGAS;4;0,00;5;0,00
PUGAS;..;..;8;0,00
SARGAS;..;..;6;0,00
ATORRASAGASTI;7;0,00;..;..
BEGASHVILI;7;0,00;..;..
CALINGASAN;5;0,00;..;..
GASSAB;6;0,00;..;..
GAST;4;0,00;4;0,00
GASTAL;7;0,00;..;..
GASTIN;4;0,00;4;0,00
MALLORGAS;4;0,00;4;0,00
MANGASSOUBA;8;0,00;..;..
MARIEGAS;6;0,00;..;..
MARTINEZVARGAS;6;0,00;..;..
ONTANGAS;5;0,00;..;..
PARGAS;..;..;6;0,00
PERDEGAS;..;..;5;0,00
SAGASTIZABAL;..;..;6;0,00
URZAGASTI;..;..;7;0,00
ARNEGAS;7;0,00;..;..
CABIGAS;6;0,00;..;..
DE BARGAS;4;0,00;..;..
FOGASA;..;..;5;0,00
GASPATA;..;..;5;0,00
GASSEN;..;..;5;0,00
GIGASHVILI;6;0,00;..;..
ORGAS;..;..;5;0,00
SIANGAS;5;0,00;..;..
VIAGAS;..;..;4;0,00
ANASAGASTI;..;..;4;0,00
ERGAS;6;0,00;..;..
GASANOV;5;0,00;..;..
GASIBA;5;0,00;..;..
GASOLIBA;5;0,00;..;..
GASPARRINI;4;0,00;..;..
GASSNER;4;0,00;..;..
GASVIANI;5;0,00;..;..
MANSELGAS;..;..;5;0,00
MANTEGAS;..;..;6;0,00
OLASAGASTI;..;..;4;0,00
ZAGASTIZABAL;..;..;4;0,00
ASTORGAS;4;0,00;..;..
BAGASHVILI;5;0,00;..;..
GASI;4;0,00;..;..
GASPARONI;5;0,00;..;..
GASPARYANTS;5;0,00;..;..
GASPERI;4;0,00;..;..
GASSMANN;4;0,00;..;..
GASTAN;4;0,00;..;..
GIORGASHVILI;5;0,00;..;..
MANGASARYAN;5;0,00;..;..
MUGAS;..;..;4;0,00
NOBREGAS;5;0,00;..;..
ONIGAS;5;0,00;..;..
SAGASETA;..;..;4;0,00
VAZAGASHVILI;5;0,00;..;..
ABOULGASIM;4;0,00;..;..
ALMEIDA VARGAS;4;0,00;..;..
ARTEAGAS;4;0,00;..;..
CISNIEGAS;4;0,00;..;..
DEMERGASSO;4;0,00;..;..
FIALLEGAS;..;..;4;0,00
GARCIA GASSULL;4;0,00;..;..
GARCIAGASSULL;4;0,00;..;..
GASPARINO;4;0,00;..;..
GASPER;4;0,00;..;..
GASSE;4;0,00;..;..
GASSERT;4;0,00;..;..
GORGASLIDZE;4;0,00;..;..
IASHAGASHVILI;4;0,00;..;..
LEHTIKANGAS;4;0,00;..;..
PAGAS;4;0,00;..;..
PENDERGAST;4;0,00;..;..
PINGASOVA;4;0,00;..;..
SASTRIGAS;..;..;4;0,00

