﻿Apellidos de la población. 2022
Comarques Gironines
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c2&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
85;ROS;891;1,15;824;1,06
86;MASO;908;1,17;777;1,00
87;MARQUEZ;819;1,05;832;1,07
88;GIMENEZ;778;1,00;851;1,09
89;CAMPS;802;1,03;810;1,04
90;MAS;847;1,09;757;0,97
91;BATLLE;829;1,07;766;0,98
92;HEREDIA;871;1,12;719;0,92
93;BLANCO;795;1,02;793;1,02
94;CARMONA;763;0,98;815;1,05
95;IGLESIAS;795;1,02;774;1,00
96;SILVA;752;0,97;803;1,03
97;PLA;784;1,01;764;0,98
98;PASCUAL;744;0,96;791;1,02
99;FUENTES;761;0,98;767;0,99
100;AGUILERA;764;0,98;753;0,97
101;JUANOLA;740;0,95;775;1,00
102;CABALLERO;743;0,96;758;0,97
103;SANTOS;715;0,92;773;0,99
104;SERRAT;774;1,00;683;0,88
105;GARRIGA;732;0,94;721;0,93
106;MORA;773;0,99;675;0,87
107;VARGAS;716;0,92;724;0,93
108;GALLEGO;727;0,93;697;0,90
109;DOMENECH;747;0,96;670;0,86
110;VALLS;696;0,89;715;0,92
111;PADILLA;725;0,93;669;0,86
112;GARRIDO;676;0,87;706;0,91
113;LARA;669;0,86;707;0,91
114;ALSINA;681;0,88;680;0,87
115;MENDEZ;683;0,88;676;0,87
116;LEON;646;0,83;704;0,91
117;GALLARDO;641;0,82;708;0,91
117;HIDALGO;695;0,89;654;0,84
119;ROJAS;680;0,87;662;0,85
120;TOURAY;927;1,19;406;0,52
121;AMADOR;717;0,92;613;0,79
122;EXPOSITO;586;0,75;736;0,95
123;SEGURA;642;0,83;659;0,85
124;COROMINAS;670;0,86;624;0,80
125;DALMAU;624;0,80;669;0,86
126;VENTURA;716;0,92;568;0,73
127;RIVERA;650;0,84;625;0,80
128;VIÑAS;685;0,88;588;0,76
129;SANTIAGO;634;0,82;637;0,82
130;GRAU;639;0,82;630;0,81
131;CABRERA;637;0,82;604;0,78
131;REIXACH;634;0,82;607;0,78
133;BENITEZ;581;0,75;649;0,83
134;MIR;635;0,82;592;0,76
135;CASALS;597;0,77;628;0,81
136;BALDE;1.037;1,33;186;0,24
137;ROIG;604;0,78;612;0,79
138;SUAREZ;570;0,73;634;0,82
139;CAMARA;821;1,06;382;0,49
140;LUQUE;573;0,74;626;0,80
141;FRIGOLA;639;0,82;558;0,72
142;FABREGA;632;0,81;547;0,70
143;PLANA;590;0,76;588;0,76
144;CARRASCO;601;0,77;559;0,72
145;CASELLAS;603;0,78;541;0,70
146;CAMPOS;581;0,75;562;0,72
147;CASADEVALL;560;0,72;578;0,74
148;SIMON;596;0,77;540;0,69
149;BOIX;559;0,72;554;0,71
150;PEÑA;565;0,73;545;0,70
151;PLANELLA;543;0,70;561;0,72
152;MONTERO;562;0,72;538;0,69
153;TARRES;522;0,67;571;0,73
154;CARRILLO;512;0,66;558;0,72
155;NOGUER;517;0,66;551;0,71
155;SOLE;535;0,69;533;0,69
157;PARRA;508;0,65;554;0,71
158;GUELL;515;0,66;537;0,69
159;AVILA;522;0,67;526;0,68
160;VELASCO;535;0,69;499;0,64
161;CEESAY;683;0,88;347;0,45
162;MENDOZA;491;0,63;535;0,69
163;VILANOVA;497;0,64;527;0,68
164;DIALLO;830;1,07;192;0,25
165;PRIETO;505;0,65;496;0,64
166;VERGES;472;0,61;526;0,68
167;MOYA;484;0,62;505;0,65
168;ESPINOSA;507;0,65;479;0,62
169;AGUSTI;517;0,66;466;0,60
169;SUREDA;490;0,63;493;0,63
171;CONTRERAS;530;0,68;450;0,58
172;CALVO;476;0,61;498;0,64
173;BOADA;517;0,66;451;0,58
174;FELIU;515;0,66;435;0,56
175;BUENO;495;0,64;452;0,58
176;CARBONELL;509;0,65;426;0,55
177;SOTO;449;0,58;483;0,62
178;ROMAN;477;0,61;453;0,58
179;NADAL;494;0,64;434;0,56
180;JORDA;427;0,55;499;0,64
181;NIETO;454;0,58;469;0,60
182;GALVEZ;455;0,59;461;0,59
183;OLIVER;486;0,62;425;0,55
184;BLANCH;452;0,58;458;0,59
185;OLIVA;458;0,59;450;0,58
185;VERDAGUER;461;0,59;447;0,57
187;IBAÑEZ;432;0,56;472;0,61
187;PRATS;469;0,60;435;0,56
189;PINEDA;457;0,59;446;0,57
190;CASADEMONT;437;0,56;459;0,59
191;FRANCO;455;0,59;436;0,56
192;JULIA;445;0,57;439;0,56
193;ARIAS;402;0,52;479;0,62
194;SIERRA;415;0,53;465;0,60
195;AYATS;463;0,60;410;0,53
195;VERA;415;0,53;458;0,59
197;TOMAS;455;0,59;414;0,53
198;BRAVO;431;0,55;436;0,56
199;BAUTISTA;442;0,57;422;0,54
200;SANZ;419;0,54;424;0,55
201;ROBLES;395;0,51;446;0,57
202;RIVAS;412;0,53;428;0,55
203;MATAS;440;0,57;397;0,51
204;TRIAS;424;0,55;412;0,53
205;CACERES;442;0,57;392;0,50
205;TURON;423;0,54;411;0,53
205;VARELA;420;0,54;414;0,53
208;COMA;414;0,53;398;0,51
209;VEGA;388;0,50;421;0,54
210;COLOM;373;0,48;428;0,55
211;SILLAH;544;0,70;256;0,33
212;BADOSA;362;0,47;436;0,56
213;CASANOVAS;386;0,50;411;0,53
214;CARBO;436;0,56;360;0,46
215;GIRONES;419;0,54;376;0,48
216;CAPDEVILA;411;0,53;373;0,48
216;CODINA;386;0,50;398;0,51
218;BONET;418;0,54;364;0,47
219;ANGLADA;400;0,51;379;0,49
220;MARTOS;398;0,51;378;0,49
220;MATEU;365;0,47;411;0,53
220;MEJIA;390;0,50;386;0,50
223;CASADO;381;0,49;394;0,51
223;POCH;385;0,50;390;0,50
225;NOGUE;386;0,50;382;0,49
226;LLOVERAS;395;0,51;372;0,48
227;MARQUES;406;0,52;359;0,46
227;MERCADER;381;0,49;384;0,49
229;MONTES;359;0,46;403;0,52
230;PEREIRA;436;0,56;325;0,42
231;ESCOBAR;359;0,46;400;0,51
232;LLORENS;385;0,50;363;0,47
233;LINARES;388;0,50;359;0,46
234;GUILLEN;363;0,47;382;0,49
235;RUEDA;378;0,49;366;0,47
236;BORRELL;394;0,51;348;0,45
237;MACIAS;399;0,51;342;0,44
238;SAEZ;393;0,51;346;0,44
239;IZQUIERDO;366;0,47;372;0,48
240;GUZMAN;357;0,46;376;0,48
241;FABREGAS;349;0,45;382;0,49
242;ESTEVE;359;0,46;370;0,48
242;JURADO;342;0,44;387;0,50
244;CAMACHO;394;0,51;332;0,43
245;BARCELO;356;0,46;368;0,47
246;PUIGDEMONT;381;0,49;341;0,44
247;SALVADOR;370;0,48;349;0,45
248;VICENTE;323;0,42;394;0,51
249;PI;368;0,47;347;0,45
250;SALAZAR;345;0,44;369;0,47
251;ARMENGOL;329;0,42;382;0,49
252;ANDREU;366;0,47;340;0,44
253;CRESPO;363;0,47;338;0,43
253;POU;364;0,47;337;0,43
255;CALDERON;378;0,49;319;0,41
256;RIOS;322;0,41;368;0,47
257;DOMINGO;350;0,45;333;0,43
258;BERMUDEZ;355;0,46;326;0,42
259;ZAMORA;342;0,44;338;0,43
260;MASFERRER;373;0,48;305;0,39
261;MOLAS;353;0,45;321;0,41
261;PUIGVERT;363;0,47;311;0,40
263;VELASQUEZ;301;0,39;371;0,48
263;VILAR;321;0,41;351;0,45
265;ARANDA;355;0,46;315;0,41
266;PASTOR;338;0,43;329;0,42
267;CUENCA;327;0,42;339;0,44
268;CASTELLO;309;0,40;348;0,45
268;LORENZO;372;0,48;285;0,37
268;QUESADA;321;0,41;336;0,43
268;RIBERA;337;0,43;320;0,41
272;ISERN;353;0,45;303;0,39
273;POZO;334;0,43;316;0,41
274;BERNAL;317;0,41;332;0,43
275;LUNA;321;0,41;326;0,42
276;PARES;350;0,45;292;0,38
277;REY;307;0,39;334;0,43
278;BOU;318;0,41;322;0,41
278;HERRERO;325;0,42;315;0,41
280;ESTEBAN;288;0,37;351;0,45
281;ARNAU;313;0,40;323;0,42
282;VALLE;290;0,37;344;0,44
283;CANAL;295;0,38;337;0,43
283;REQUENA;316;0,41;316;0,41
285;PONCE;315;0,41;315;0,41
286;FERRES;320;0,41;309;0,40
287;PACHECO;292;0,38;335;0,43
288;JUNCA;305;0,39;321;0,41
288;RIPOLL;316;0,41;310;0,40
290;ROSA;300;0,39;324;0,42
291;JUAN;296;0,38;326;0,42
292;GELI;343;0,44;278;0,36
293;GRANADOS;311;0,40;309;0,40
294;ARROYO;294;0,38;325;0,42
295;PALACIOS;303;0,39;315;0,41
296;SABATER;333;0,43;284;0,37
297;ARENAS;340;0,44;276;0,35
297;GISPERT;316;0,41;300;0,39
299;QUER;322;0,41;292;0,38
299;REDONDO;286;0,37;328;0,42
301;MIRANDA;316;0,41;297;0,38
302;CANALS;253;0,33;357;0,46
302;PUJADAS;283;0,36;327;0,42
304;SORIANO;291;0,37;317;0,41
305;FREIXAS;316;0,41;290;0,37
305;RIGAU;287;0,37;319;0,41
307;BERTRAN;296;0,38;309;0,40
307;OLLER;346;0,44;259;0,33
307;VILALTA;295;0,38;310;0,40
310;GUERRA;322;0,41;280;0,36
310;SUÑER;290;0,37;312;0,40
310;VIVES;269;0,35;333;0,43
313;VIÑOLAS;297;0,38;304;0,39
314;ALARCON;297;0,38;303;0,39
314;FEIXAS;290;0,37;310;0,40
314;MURILLO;262;0,34;338;0,43
317;PONT;309;0,40;290;0,37
318;SALAS;306;0,39;292;0,38
319;MANZANO;314;0,40;283;0,36
320;VALENCIA;300;0,39;294;0,38
321;PARDO;309;0,40;284;0,37
322;LLADO;301;0,39;291;0,37
323;GRACIA;316;0,41;273;0,35
323;RIBOT;298;0,38;291;0,37
325;MATEO;301;0,39;287;0,37
325;VALVERDE;307;0,39;281;0,36
327;GALAN;299;0,38;288;0,37
328;NOGUERA;302;0,39;284;0,37
329;REINA;300;0,39;285;0,37
330;BELTRAN;311;0,40;272;0,35
331;BOFILL;311;0,40;271;0,35
332;CULLELL;294;0,38;286;0,37
333;ALBA;291;0,37;288;0,37
333;ORDOÑEZ;266;0,34;313;0,40
333;PADROSA;272;0,35;307;0,39
333;SAIS;292;0,38;287;0,37
337;CORDOBA;304;0,39;274;0,35
337;PALOMERAS;296;0,38;282;0,36
339;COLLELL;291;0,37;286;0,37
339;MALDONADO;280;0,36;297;0,38
341;DIEZ;285;0,37;287;0,37
342;TORRAS;298;0,38;271;0,35
343;BLAZQUEZ;293;0,38;274;0,35
343;SANCHO;268;0,34;299;0,38
345;FARRES;275;0,35;291;0,37
346;CHEN;534;0,69;29;0,04
347;TUNKARA;376;0,48;186;0,24
348;BONILLA;274;0,35;286;0,37
348;HERAS;270;0,35;290;0,37
348;MARCOS;303;0,39;257;0,33
351;VALENTI;288;0,37;271;0,35
352;PULIDO;273;0,35;283;0,36
353;GIBERT;292;0,38;261;0,34
354;VASQUEZ;283;0,36;266;0,34
355;GALINDO;263;0,34;285;0,37
355;PALMA;291;0,37;257;0,33
357;ARJONA;253;0,33;294;0,38
357;BADIA;293;0,38;254;0,33
357;ESTRADA;277;0,36;270;0,35
357;PAZ;269;0,35;278;0,36
357;REIG;260;0,33;287;0,37
362;BARRERA;256;0,33;290;0,37
363;ROLDAN;242;0,31;303;0,39
364;GRABULOSA;296;0,38;248;0,32
364;MIQUEL;280;0,36;264;0,34
366;SALGADO;271;0,35;272;0,35
367;GIRALT;270;0,35;270;0,35
367;MERINO;283;0,36;257;0,33
369;ALVARADO;274;0,35;263;0,34
369;GUITART;289;0,37;248;0,32
371;DA SILVA;255;0,33;279;0,36
372;DANES;286;0,37;246;0,32
373;BRUGUES;261;0,34;267;0,34
373;CARDENAS;262;0,34;266;0,34
373;RAMON;269;0,35;259;0,33
376;ESCUDERO;279;0,36;248;0,32
376;MARCO;293;0,38;234;0,30
378;ALBERTI;282;0,36;243;0,31
379;CASTAÑO;234;0,30;284;0,37
379;TRUJILLO;256;0,33;262;0,34
379;VALERO;226;0,29;292;0,38
382;GODOY;264;0,34;253;0,33
383;CARRERA;274;0,35;241;0,31
384;SAAVEDRA;275;0,35;238;0,31
385;SUBIRANA;271;0,35;237;0,30
386;MONTOYA;260;0,33;246;0,32
387;CORTADA;250;0,32;255;0,33
387;FAJARDO;298;0,38;207;0,27
389;CORNELLA;241;0,31;263;0,34
389;SORIA;256;0,33;248;0,32
391;COBOS;231;0,30;271;0,35
392;ABAD;284;0,37;216;0,28
392;CARDONA;266;0,34;234;0,30
392;LLACH;234;0,30;266;0,34
392;TURRO;263;0,34;237;0,30
396;CABELLO;237;0,30;262;0,34
397;GIRO;276;0,35;222;0,29
397;MESA;229;0,29;269;0,35
399;RAMIO;258;0,33;239;0,31
400;CUFI;239;0,31;256;0,33
400;VALENZUELA;251;0,32;244;0,31
402;ACOSTA;233;0,30;258;0,33
402;RIUS;221;0,28;270;0,35
402;VICENS;285;0,37;206;0,26
405;COMPTE;253;0,33;237;0,30
405;DRAMMEH;362;0,47;128;0,16
407;CROS;250;0,32;239;0,31
408;AMAYA;230;0,30;258;0,33
408;ARTIGAS;252;0,32;236;0,30
408;PINO;238;0,31;250;0,32
411;TABERNER;245;0,32;242;0,31
412;CAPARROS;266;0,34;219;0,28
413;MASSO;242;0,31;240;0,31
414;JALLOW;355;0,46;126;0,16
415;CIURANA;229;0,29;246;0,32
416;PAREDES;253;0,33;221;0,28
417;BARRAGAN;235;0,30;238;0,31
418;COROMINA;251;0,32;220;0,28
418;ROSELL;238;0,31;233;0,30
420;HURTADO;241;0,31;229;0,29
421;DEULOFEU;245;0,32;223;0,29
422;APARICIO;258;0,33;208;0,27
423;PUJOLRAS;206;0,26;259;0,33
424;JUAREZ;233;0,30;231;0,30
425;LORENTE;237;0,30;225;0,29
426;BAGUE;239;0,31;222;0,29
426;MENA;228;0,29;233;0,30
426;SASTRE;239;0,31;222;0,29
426;TENA;243;0,31;218;0,28
430;SOLES;238;0,31;222;0,29
431;BALDEH;354;0,46;105;0,14
432;LLINAS;212;0,27;246;0,32
432;LLOBET;220;0,28;238;0,31
432;RICART;219;0,28;239;0,31
435;RICO;219;0,28;238;0,31
436;LAZARO;236;0,30;220;0,28
437;BELMONTE;215;0,28;240;0,31
438;PUIGDEVALL;241;0,31;213;0,27
439;AYALA;214;0,28;239;0,31
440;CORREA;218;0,28;234;0,30
440;ESCRIBANO;222;0,29;230;0,30
440;ESTEVEZ;229;0,29;223;0,29
440;PAEZ;249;0,32;203;0,26
440;VIÑALS;210;0,27;242;0,31
445;PERALTA;247;0,32;204;0,26
446;BARTRINA;223;0,29;227;0,29
446;MILLAN;228;0,29;222;0,29
448;QUIÑONES;238;0,31;211;0,27
449;MORCILLO;213;0,27;233;0,30
450;PLANAGUMA;238;0,31;205;0,26
451;ASENSIO;199;0,26;243;0,31
451;BARNES;189;0,24;253;0,33
453;PEREA;223;0,29;217;0,28
454;JAITEH;332;0,43;107;0,14
454;PALAU;227;0,29;212;0,27
456;AYMERICH;233;0,30;205;0,26
457;NEGRE;220;0,28;217;0,28
458;NAVARRETE;224;0,29;212;0,27
459;BAENA;230;0,30;205;0,26
459;CERVERA;206;0,26;229;0,29
461;DORCA;193;0,25;241;0,31
461;FRANCH;229;0,29;205;0,26
463;MORERA;232;0,30;201;0,26
464;FELIP;216;0,28;215;0,28
465;COBO;179;0,23;249;0,32
465;PUJOLAR;224;0,29;204;0,26
467;POUS;214;0,28;212;0,27
468;BATISTA;199;0,26;226;0,29
468;CALVET;216;0,28;209;0,27
468;SALINAS;211;0,27;214;0,28
471;PALAHI;224;0,29;198;0,25
472;VILCHEZ;206;0,26;215;0,28
473;CABEZAS;209;0,27;211;0,27
474;ALCALA;195;0,25;224;0,29
475;GAMEZ;193;0,25;225;0,29
475;NAVAS;198;0,25;220;0,28
475;PINTO;185;0,24;233;0,30
475;ZAPATA;214;0,28;204;0,26
479;SOSA;218;0,28;199;0,26
479;TUBERT;228;0,29;189;0,24
481;ESPUÑA;189;0,24;227;0,29
481;VILLANUEVA;196;0,25;220;0,28
483;OSORIO;202;0,26;213;0,27
483;PORRAS;205;0,26;210;0,27
485;BALLESTEROS;223;0,29;190;0,24
485;GRATACOS;191;0,25;222;0,29
485;LLORET;233;0,30;180;0,23
485;SANTANA;234;0,30;179;0,23
489;RIVERO;198;0,25;214;0,28
490;RECASENS;225;0,29;186;0,24
491;ANDRES;193;0,25;215;0,28
492;ANGELATS;192;0,25;214;0,28
492;DILME;199;0,26;207;0,27
494;ZAMBRANO;201;0,26;203;0,26
495;BORRAS;240;0,31;163;0,21
496;ARIZA;195;0,25;207;0,27
496;CARRION;209;0,27;193;0,25
498;BASSOLS;210;0,27;189;0,24
498;CASTELLS;211;0,27;188;0,24
498;HARO;226;0,29;173;0,22
498;MATEOS;193;0,25;206;0,26
498;SANTAMARIA;198;0,25;201;0,26
503;PARRAMON;210;0,27;188;0,24
504;CANALETA;189;0,24;208;0,27
504;CASTAÑER;196;0,25;201;0,26
504;SITJA;178;0,23;219;0,28
507;COLLADO;179;0,23;217;0,28
507;MARCE;205;0,26;191;0,25
509;ROSALES;200;0,26;194;0,25
510;TEJADA;190;0,24;202;0,26
511;ALEMANY;200;0,26;191;0,25
511;CASANOVA;214;0,28;177;0,23
511;CONTEH;235;0,30;156;0,20
514;SAHO;273;0,35;117;0,15
514;VILARRASA;185;0,24;205;0,26
516;SANS;170;0,22;219;0,28
517;BERENGUER;187;0,24;199;0,26
518;COLLS;213;0,27;172;0,22
518;OLIVE;184;0,24;201;0,26
520;FERREIRA;214;0,28;170;0,22
520;GUARDIA;225;0,29;159;0,20
522;MONTIEL;198;0,25;182;0,23
523;MORILLO;195;0,25;184;0,24
523;XIFRA;229;0,29;150;0,19
525;BLASCO;201;0,26;175;0,23
525;NARANJO;183;0,24;193;0,25
525;PIBERNAT;204;0,26;172;0,22
528;VENDRELL;191;0,25;184;0,24
529;CHACON;203;0,26;171;0,22
529;MORILLAS;202;0,26;172;0,22
531;LLAGOSTERA;178;0,23;194;0,25
532;CUEVAS;172;0,22;199;0,26
532;MONTORO;199;0,26;172;0,22
532;RINCON;175;0,23;196;0,25
535;TEIXIDO;198;0,25;172;0,22
536;ALABAU;169;0,22;199;0,26
536;CONDE;174;0,22;194;0,25
536;JABBI;253;0,33;115;0,15
539;EGEA;171;0,22;196;0,25
539;MBALLO;305;0,39;62;0,08
539;MIGUEL;178;0,23;189;0,24
539;VILLAR;180;0,23;187;0,24
543;DOS SANTOS;158;0,20;208;0,27
544;BARRIS;170;0,22;195;0,25
544;MATA;180;0,23;185;0,24
546;GUILLAMET;180;0,23;184;0,24
546;PARAROLS;190;0,24;174;0,22
548;BORREGO;177;0,23;185;0,24
548;SAU;165;0,21;197;0,25
550;CROUS;192;0,25;169;0,22
550;ORELLANA;166;0,21;195;0,25
550;PELAEZ;177;0,23;184;0,24
553;BECERRA;167;0,21;193;0,25
553;MORAL;186;0,24;174;0,22
553;TERRADAS;175;0,23;185;0,24
556;COULIBALY;319;0,41;40;0,05
556;GOU;196;0,25;163;0,21
556;PLAZA;158;0,20;201;0,26
556;SOY;195;0,25;164;0,21
560;DUARTE;185;0,24;172;0,22
561;GIMENO;165;0,21;191;0,25
561;GORDILLO;153;0,20;203;0,26
561;MESTRES;185;0,24;171;0,22
564;MALLOL;171;0,22;184;0,24
565;CLARA;182;0,23;172;0,22
566;MARTORELL;178;0,23;175;0,23
567;ESTEBA;181;0,23;171;0,22
567;TEJERO;189;0,24;163;0,21
569;VILLEGAS;169;0,22;182;0,23
570;ILLA;180;0,23;170;0,22
571;ALCARAZ;187;0,24;161;0,21
571;BARAHONA;176;0,23;172;0,22
571;OTERO;173;0,22;175;0,23
571;PAIRO;177;0,23;171;0,22
575;CANTERO;178;0,23;169;0,22
576;FIGUEROA;167;0,21;179;0,23
576;LEAL;163;0,21;183;0,24
576;TRAORE;283;0,36;63;0,08
576;VILARDELL;177;0,23;169;0,22
580;GUIRADO;164;0,21;180;0,23
580;VILLALBA;196;0,25;148;0,19
582;CLOS;174;0,22;169;0,22
582;HOMS;192;0,25;151;0,19
584;MASDEU;170;0,22;172;0,22
584;MASSAGUER;189;0,24;153;0,20
586;AMAT;166;0,21;175;0,23
587;CATALAN;174;0,22;166;0,21
587;ZUNIGA;155;0,20;185;0,24
589;ESTEVA;163;0,21;176;0,23
589;ROMERA;159;0,20;180;0,23
591;MALAGON;188;0,24;150;0,19
592;BAHI;173;0,22;164;0,21
592;CALERO;158;0,20;179;0,23
592;CANALES;163;0,21;174;0,22
592;MARES;181;0,23;156;0,20
592;POL;151;0,19;186;0,24
597;CHAVEZ;160;0,21;176;0,23
597;FARRE;171;0,22;165;0,21
597;MIRALLES;181;0,23;155;0,20
597;TORO;147;0,19;189;0,24
601;BENITO;154;0,20;181;0,23
601;HUERTAS;172;0,22;163;0,21
603;CASTILLA;178;0,23;156;0,20
604;MIRO;182;0,23;151;0,19
604;OLMO;164;0,21;169;0,22
604;SALO;175;0,23;158;0,20
607;BAH;256;0,33;76;0,10
607;JOU;178;0,23;154;0,20
607;PLAJA;172;0,22;160;0,21
610;ADROHER;163;0,21;168;0,22
610;BOADAS;172;0,22;159;0,20
612;CABARROCAS;187;0,24;142;0,18
612;VALLES;175;0,23;154;0,20
614;MORET;153;0,20;175;0,23
615;ALCAIDE;159;0,20;168;0,22
615;ESTAÑOL;165;0,21;162;0,21
615;GUARDIOLA;153;0,20;174;0,22
615;GUIX;155;0,20;172;0,22
615;NIERGA;174;0,22;153;0,20
615;PORTAS;180;0,23;147;0,19
615;ROQUE;158;0,20;169;0,22
622;BARROSO;179;0,23;146;0,19
623;COMPANY;159;0,20;165;0,21
623;OLIVEIRA;167;0,21;157;0,20
623;PORTILLO;170;0,22;154;0,20
626;OJEDA;159;0,20;164;0,21
627;JOFRE;159;0,20;163;0,21
627;MOYANO;157;0,20;165;0,21
629;VIVAS;181;0,23;140;0,18
630;CASADELLA;164;0,21;156;0,20
630;CERRATO;145;0,19;175;0,23
630;COLOME;184;0,24;136;0,17
630;PELLICER;152;0,20;168;0,22
634;AGUIRRE;172;0,22;147;0,19
634;GALCERAN;174;0,22;145;0,19
636;TAPIA;179;0,23;139;0,18
637;CANADELL;158;0,20;159;0,20
637;CARVAJAL;149;0,19;168;0,22
639;BACH;153;0,20;163;0,21
639;CID;171;0,22;145;0,19
639;NICOLAU;164;0,21;152;0,20
642;PERACAULA;142;0,18;173;0,22
643;GALLART;155;0,20;159;0,20
643;LUCAS;160;0,21;154;0,20
643;QUINTERO;170;0,22;144;0,19
643;SAGUE;165;0,21;149;0,19
647;BARBA;159;0,20;154;0,20
647;SURROCA;163;0,21;150;0,19
649;AMETLLER;142;0,18;170;0,22
649;ARBAT;178;0,23;134;0,17
649;CASTELLA;160;0,21;152;0,20
649;FALGUERAS;181;0,23;131;0,17
649;SOLDEVILA;170;0,22;142;0,18
654;BRUNET;141;0,18;170;0,22
654;JORDAN;159;0,20;152;0,20
654;MORATO;150;0,19;161;0,21
657;AVILES;154;0,20;156;0,20
657;ESPINAR;158;0,20;152;0,20
