﻿Apellidos de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d36&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
10129;ALLAY;4;0,02;..;..
10129;ALMAJANU;4;0,02;..;..
10129;ALMALE;4;0,02;..;..
10129;ALMOHALLA;4;0,02;..;..
10129;ALWI;4;0,02;..;..
10129;AMANKWAH;4;0,02;..;..
10129;AMODIO;4;0,02;..;..
10129;AMOUD;4;0,02;..;..
10129;AMOURI;4;0,02;..;..
10129;AMTI;4;0,02;..;..
10129;AMTOT;4;0,02;..;..
10129;ANCHIDIN;4;0,02;..;..
10129;ANDRIIANOVA;4;0,02;..;..
10129;ANFAR;4;0,02;..;..
10129;ANSEDE;4;0,02;..;..
10129;ANTAL;4;0,02;..;..
10129;ANTONETTI;4;0,02;..;..
10129;APANOVICH;4;0,02;..;..
10129;ARAGUES;..;..;4;0,02
10129;ARAJDAL;4;0,02;..;..
10129;ARANDES;4;0,02;..;..
10129;ARAUS;4;0,02;..;..
10129;ARBEA;..;..;4;0,02
10129;ARBOL;..;..;4;0,02
10129;ARCEIZ;..;..;4;0,02
10129;AREIZA;..;..;4;0,02
10129;ARENA;..;..;4;0,02
10129;ARFAOUI;4;0,02;..;..
10129;ARION;4;0,02;..;..
10129;ARLANDIS;4;0,02;..;..
10129;ARMAIQI;4;0,02;..;..
10129;ARMINGOL;4;0,02;..;..
10129;ARNEJO;4;0,02;..;..
10129;ARNUELOS;4;0,02;..;..
10129;ARON;4;0,02;..;..
10129;ARQUELLADA;..;..;4;0,02
10129;ARRID;4;0,02;..;..
10129;ARROUB;4;0,02;..;..
10129;ARROUD;4;0,02;..;..
10129;ASARE;4;0,02;..;..
10129;ASLAM;4;0,02;..;..
10129;ASMIRESS;4;0,02;..;..
10129;ASSAN;4;0,02;..;..
10129;ASSERRAR;4;0,02;..;..
10129;ASSOURI;4;0,02;..;..
10129;ATIALLAH;4;0,02;..;..
10129;ATTO;4;0,02;..;..
10129;AUSEIKA;4;0,02;..;..
10129;AVELINO;..;..;4;0,02
10129;AZAGUAG;4;0,02;..;..
10129;AZAM;4;0,02;..;..
10129;AZIZA;4;0,02;..;..
10129;AZMI;4;0,02;..;..
10129;AZOUGAGH;4;0,02;..;..
10129;AZOUITA;4;0,02;..;..
10129;AZRIOUAL;4;0,02;..;..
10129;AZZIMOUNI;..;..;4;0,02
10129;BAAH;4;0,02;..;..
10129;BABURINA;4;0,02;..;..
10129;BACA CASTEX;4;0,02;..;..
10129;BACHRANI;4;0,02;..;..
10129;BADYINE;4;0,02;..;..
10129;BALBASTRE;..;..;4;0,02
10129;BALDELOMAR;4;0,02;..;..
10129;BALKHIR;4;0,02;..;..
10129;BALLOUT;4;0,02;..;..
10129;BANDERAS;4;0,02;..;..
10129;BANDICA;4;0,02;..;..
10129;BANEA;4;0,02;..;..
10129;BANNIS;4;0,02;..;..
10129;BANNISS;4;0,02;..;..
10129;BARALDOFERNANDEZ;4;0,02;..;..
10129;BARBOS;4;0,02;..;..
10129;BARBUSI;4;0,02;..;..
10129;BARCINAS;4;0,02;..;..
10129;BARNAT;4;0,02;..;..
10129;BARNOUSSI;4;0,02;..;..
10129;BAROUDI;4;0,02;..;..
10129;BARQUILLA;..;..;4;0,02
10129;BARRAO;4;0,02;..;..
10129;BARTRINA;4;0,02;..;..
10129;BASER;4;0,02;..;..
10129;BASISTII;4;0,02;..;..
10129;BASSO;4;0,02;..;..
10129;BATIN;4;0,02;..;..
10129;BAUMANN;4;0,02;..;..
10129;BAWOL;4;0,02;..;..
10129;BAYOUSSEF;4;0,02;..;..
10129;BAZOUI;4;0,02;..;..
10129;BEADER;4;0,02;..;..
10129;BEDFORD;4;0,02;..;..
10129;BEGHDAD;4;0,02;..;..
10129;BEHAL;..;..;4;0,02
10129;BEKADDOUR;4;0,02;..;..
10129;BELBACHIR;4;0,02;..;..
10129;BELUZO;4;0,02;..;..
10129;BEN ABDESSELAM;4;0,02;..;..
10129;BEN YAKHLEF;4;0,02;..;..
10129;BENABDERRAHIM;4;0,02;..;..
10129;BENAMEUR;4;0,02;..;..
10129;BENAMMAR;4;0,02;..;..
10129;BENAYA;4;0,02;..;..
10129;BENCHEA;4;0,02;..;..
10129;BENDADA;4;0,02;..;..
10129;BENHAMOU;4;0,02;..;..
10129;BENSITOUAH;4;0,02;..;..
10129;BENSSAHA;4;0,02;..;..
10129;BENTOS;..;..;4;0,02
10129;BERBIS;..;..;4;0,02
10129;BERENDE;4;0,02;..;..
10129;BERHIL;4;0,02;..;..
10129;BERINDE;4;0,02;..;..
10129;BERRABANE;4;0,02;..;..
10129;BERREHMOUCH;4;0,02;..;..
10129;BERTA;4;0,02;..;..
10129;BERTOLE;4;0,02;..;..
10129;BETANCO;..;..;4;0,02
10129;BEVILACQUA;4;0,02;..;..
10129;BIASONI;4;0,02;..;..
10129;BIS;..;..;4;0,02
10129;BLAJ;4;0,02;..;..
10129;BLAJUT;4;0,02;..;..
10129;BLANEA;4;0,02;..;..
10129;BLUM;4;0,02;..;..
10129;BLYTHMAN;4;0,02;..;..
10129;BOBEICO;4;0,02;..;..
10129;BODOY;4;0,02;..;..
10129;BOED;4;0,02;..;..
10129;BOIKO;4;0,02;..;..
10129;BOLVITO;4;0,02;..;..
10129;BONALDI;4;0,02;..;..
10129;BONAVENTURE;4;0,02;..;..
10129;BONNAR;4;0,02;..;..
10129;BORA;4;0,02;..;..
10129;BOSQUEZ;..;..;4;0,02
10129;BOTAM;..;..;4;0,02
10129;BOUACHA;4;0,02;..;..
10129;BOUALLAG;4;0,02;..;..
10129;BOUAYAD;4;0,02;..;..
10129;BOUBAKRI;4;0,02;..;..
10129;BOUCHIBANE;4;0,02;..;..
10129;BOUCHKHACHAKH;4;0,02;..;..
10129;BOUDAFAL;4;0,02;..;..
10129;BOUDARA;4;0,02;..;..
10129;BOUIGHRRADEN;4;0,02;..;..
10129;BOUIHRICHEN;4;0,02;..;..
10129;BOUJAMAAOUI;4;0,02;..;..
10129;BOULEANU;4;0,02;..;..
10129;BOULJROUF;4;0,02;..;..
10129;BOUMIA;4;0,02;..;..
10129;BOUROUIS;4;0,02;..;..
10129;BOUSIYD;4;0,02;..;..
10129;BOUSSAIRI;4;0,02;..;..
10129;BOUTALIB;4;0,02;..;..
10129;BOUTRISSA;4;0,02;..;..
10129;BOUYBAOUN;4;0,02;..;..
10129;BOUZALHAD;4;0,02;..;..
10129;BOZERO;4;0,02;..;..
10129;BRADI;4;0,02;..;..
10129;BRAK;4;0,02;..;..
10129;BRANCH;4;0,02;..;..
10129;BRAZIER;4;0,02;..;..
10129;BRICE;4;0,02;..;..
10129;BRICHIUS;4;0,02;..;..
10129;BRIGUI;4;0,02;..;..
10129;BROADHURST;4;0,02;..;..
10129;BRODYK;4;0,02;..;..
10129;BRONNY;4;0,02;..;..
10129;BRUGNANI;4;0,02;..;..
10129;BUDEANU;4;0,02;..;..
10129;BUGARIN;4;0,02;..;..
10129;BUÑUEL;4;0,02;..;..
10129;BURDUJA;4;0,02;..;..
10129;BURUIANA;4;0,02;..;..
10129;CABACES;..;..;4;0,02
10129;CAIRI;4;0,02;..;..
10129;CAIZATOA;4;0,02;..;..
10129;CALDERER;..;..;4;0,02
10129;CALOMFIRESCU;4;0,02;..;..
10129;CAMBIO;4;0,02;..;..
10129;CAMBRONERO;..;..;4;0,02
10129;CAMPA;4;0,02;..;..
10129;CANUT;..;..;4;0,02
10129;CAPIGLIONI;4;0,02;..;..
10129;CARAMAN;4;0,02;..;..
10129;CARBALLIDO;..;..;4;0,02
10129;CARBONA;4;0,02;..;..
10129;CARDEÑA;..;..;4;0,02
10129;CAREAGA;4;0,02;..;..
10129;CARONE;4;0,02;..;..
10129;CARTER;4;0,02;..;..
10129;CASABO;4;0,02;..;..
10129;CASALLO;4;0,02;..;..
10129;CASARELLO;4;0,02;..;..
10129;CASIMIRO;4;0,02;..;..
10129;CASORRAN;4;0,02;..;..
10129;CASSAMA;4;0,02;..;..
10129;CASSAR;4;0,02;..;..
10129;CASSINA;4;0,02;..;..
10129;CAVAGLIA;4;0,02;..;..
10129;CEES;..;..;4;0,02
10129;CELS;4;0,02;..;..
10129;CENDON;4;0,02;..;..
10129;CENINI;4;0,02;..;..
10129;CERESUELA;..;..;4;0,02
10129;CERRALBO;4;0,02;..;..
10129;CEYLAN;4;0,02;..;..
10129;CHADAD;4;0,02;..;..
10129;CHADHA;4;0,02;..;..
10129;CHALE;..;..;4;0,02
10129;CHANBI;4;0,02;..;..
10129;CHAND;4;0,02;..;..
10129;CHARA;4;0,02;..;..
10129;CHARFUELAN;4;0,02;..;..
10129;CHARIF;4;0,02;..;..
10129;CHELOUCHI;4;0,02;..;..
10129;CHEMRAH;4;0,02;..;..
10129;CHENNOUF;4;0,02;..;..
10129;CHIBIBI;4;0,02;..;..
10129;CHIG;4;0,02;..;..
10129;CHISTOL;4;0,02;..;..
10129;CHLIH;4;0,02;..;..
10129;CHMARKH;4;0,02;..;..
10129;CHOI;4;0,02;..;..
10129;CHOUAY;4;0,02;..;..
10129;CHOURTI;4;0,02;..;..
10129;CHUPYLKO;4;0,02;..;..
10129;CIMPOERU;4;0,02;..;..
10129;CINTA;..;..;4;0,02
10129;CIOARA;4;0,02;..;..
10129;CIOCARLAN;4;0,02;..;..
10129;CIORANESCU;4;0,02;..;..
10129;CISSOKHO;4;0,02;..;..
10129;CISTERNA;4;0,02;..;..
10129;CITTADINI;4;0,02;..;..
10129;CIUHURIANU;4;0,02;..;..
10129;CIUPERCA;4;0,02;..;..
10129;CLIMA;4;0,02;..;..
10129;COARASA;4;0,02;..;..
10129;COCIS;4;0,02;..;..
10129;COLDEA;4;0,02;..;..
10129;COLLADA;4;0,02;..;..
10129;CONDADO;..;..;4;0,02
10129;CORALLI;4;0,02;..;..
10129;COSTE;4;0,02;..;..
10129;COSTES;4;0,02;..;..
10129;COTAINA;..;..;4;0,02
10129;COX;4;0,02;..;..
10129;CRABTREE;4;0,02;..;..
10129;CRACIUNOIU;4;0,02;..;..
10129;CRAIU;4;0,02;..;..
10129;CREIXENTI;4;0,02;..;..
10129;CRISAN;4;0,02;..;..
10129;CRUAÑES;..;..;4;0,02
10129;CUBAS;..;..;4;0,02
10129;CUERVOARANGO;4;0,02;..;..
10129;CURTI;4;0,02;..;..
10129;CUSNIR;4;0,02;..;..
10129;CUTINICI;4;0,02;..;..
10129;DAAMACH;4;0,02;..;..
10129;DADJE;4;0,02;..;..
10129;D'AGOSTINO;4;0,02;..;..
10129;D'AMICO;4;0,02;..;..
10129;DAMINO;4;0,02;..;..
10129;DAMOAH;4;0,02;..;..
10129;DANCEANU;4;0,02;..;..
10129;DARAMOLA;4;0,02;..;..
10129;DARIESCU;4;0,02;..;..
10129;DE ESPONA;4;0,02;..;..
10129;DE FARIA;..;..;4;0,02
10129;DE TOMAS;..;..;4;0,02
10129;DEACONU;4;0,02;..;..
10129;DEDU;4;0,02;..;..
10129;DELL'OLIO;..;..;4;0,02
10129;DELMONTE;4;0,02;..;..
10129;DEMNATI;4;0,02;..;..
10129;DERKAOUI;4;0,02;..;..
10129;DEROUICH;4;0,02;..;..
10129;DESIMONE;4;0,02;..;..
10129;DI DIO;4;0,02;..;..
10129;DICKSON;4;0,02;..;..
10129;DIOSQUEZ;4;0,02;..;..
10129;DISONO;4;0,02;..;..
10129;DIVI;4;0,02;..;..
10129;DJAZOULI;4;0,02;..;..
10129;DJELLOUL;4;0,02;..;..
10129;D'MARCO;4;0,02;..;..
10129;DO REGO;4;0,02;..;..
10129;DOBATO;..;..;4;0,02
10129;DODIN;4;0,02;..;..
10129;DOLÇ;4;0,02;..;..
10129;DOMANICO;4;0,02;..;..
10129;DOMENS;4;0,02;..;..
10129;DONET;..;..;4;0,02
10129;DORCIOMAN;4;0,02;..;..
10129;DORTA;..;..;4;0,02
10129;DOURADO;..;..;4;0,02
10129;DURRO;4;0,02;..;..
10129;DUSA;4;0,02;..;..
10129;DZHOGLEV;4;0,02;..;..
10129;ECH CHETOUKY;4;0,02;..;..
10129;ECHAHBI;4;0,02;..;..
10129;EGBON;4;0,02;..;..
10129;EJEDEDAWE;4;0,02;..;..
10129;EKZARIAN;4;0,02;..;..
10129;EL ABYADE;4;0,02;..;..
10129;EL AGHZAOUI;4;0,02;..;..
10129;EL AIDAOUI;4;0,02;..;..
10129;EL AOUACH;4;0,02;..;..
10129;EL BACOURI;4;0,02;..;..
10129;EL BAIDAH;4;0,02;..;..
10129;EL BALI;4;0,02;..;..
10129;EL BARKANI;4;0,02;..;..
10129;EL BARNOUSSI;4;0,02;..;..
10129;EL BATTI;4;0,02;..;..
10129;EL BOUAZZI;4;0,02;..;..
10129;EL BOUJARFAOUI;4;0,02;..;..
10129;EL GUECHATI;4;0,02;..;..
10129;EL HABRA;4;0,02;..;..
10129;EL HADRI;4;0,02;..;..
10129;EL HAJJAM;4;0,02;..;..
10129;EL HANBALI;4;0,02;..;..
10129;EL JARRARI;4;0,02;..;..
10129;EL JERRARI;4;0,02;..;..
10129;EL KANCHIR;4;0,02;..;..
10129;EL KANFAOUI;4;0,02;..;..
10129;EL KANFOUD;4;0,02;..;..
10129;EL KHSASY;4;0,02;..;..
10129;EL KOUZ;4;0,02;..;..
10129;EL LAOUI;4;0,02;..;..
10129;EL MARZOUKI;4;0,02;..;..
10129;EL MASCOUDI;4;0,02;..;..
10129;EL MELOUKI;4;0,02;..;..
10129;EL MJAHED;4;0,02;..;..
10129;EL MOKADMI;4;0,02;..;..
10129;EL MOUMNI;4;0,02;..;..
10129;EL MOUQA;4;0,02;..;..
10129;EL MOUSSATI;4;0,02;..;..
10129;EL OFIR;4;0,02;..;..
10129;EL TLIGUI;4;0,02;..;..
10129;EL YAHIAOUI;4;0,02;..;..
10129;EL YOUSSOUFI;4;0,02;..;..
10129;ELLING;..;..;4;0,02
10129;ELLSWORTH;4;0,02;..;..
10129;EMHOUJI;4;0,02;..;..
10129;EMLAHI;4;0,02;..;..
10129;ENNAJY;4;0,02;..;..
10129;ENNASSRI;4;0,02;..;..
10129;ENRECH;4;0,02;..;..
10129;EPURE;4;0,02;..;..
10129;ERHABOR;4;0,02;..;..
10129;ERILL;..;..;4;0,02
10129;ERRADY;4;0,02;..;..
10129;ERRAJI;4;0,02;..;..
10129;ES SARRAJ;4;0,02;..;..
10129;ESPINDOLA;4;0,02;..;..
10129;ESSAFIAOUI;4;0,02;..;..
10129;ESSERRAJI;4;0,02;..;..
10129;ESTEVAM;4;0,02;..;..
10129;ETTAHIRI;4;0,02;..;..
10129;ETTAHRIOUI;4;0,02;..;..
10129;EUDAL;..;..;4;0,02
10129;EVA;4;0,02;..;..
10129;EWERE;4;0,02;..;..
10129;EZ ZAIM;4;0,02;..;..
10129;EZZAHI;4;0,02;..;..
10129;FABRAT;4;0,02;..;..
10129;FAIGET;..;..;4;0,02
10129;FAKIH;4;0,02;..;..
10129;FALJAOUI;4;0,02;..;..
10129;FAMILIAR;4;0,02;..;..
10129;FANDIÑO;4;0,02;..;..
10129;FANTINELLI;4;0,02;..;..
10129;FAVOLE;4;0,02;..;..
10129;FAVREAU;4;0,02;..;..
10129;FAZEKAS;4;0,02;..;..
10129;FEDOSEEVA;4;0,02;..;..
10129;FEKETE;4;0,02;..;..
10129;FELLAHI;4;0,02;..;..
10129;FERNANDEZ BRAVO;4;0,02;..;..
10129;FETIC;4;0,02;..;..
10129;FIEGENBAUM;4;0,02;..;..
10129;FIERARU;4;0,02;..;..
10129;FILLALI;4;0,02;..;..
10129;FLANDES;4;0,02;..;..
10129;FLORSHEIM;4;0,02;..;..
10129;FONTANS;4;0,02;..;..
10129;FONTQUER;4;0,02;..;..
10129;FOSU;4;0,02;..;..
10129;FOUNDOUKI;4;0,02;..;..
10129;FREILE;..;..;4;0,02
10129;FREUND;4;0,02;..;..
10129;FRICHKAL;4;0,02;..;..
10129;FRIDMAN;..;..;4;0,02
10129;FRUNZE;4;0,02;..;..
10129;FUENTEALBA;4;0,02;..;..
10129;GADEKAR;4;0,02;..;..
10129;GAE;4;0,02;..;..
10129;GALOBARDES;4;0,02;..;..
10129;GALTES;..;..;4;0,02
10129;GAMBARTE;4;0,02;..;..
10129;GAMIR;4;0,02;..;..
10129;GAPRINDASHVILI;4;0,02;..;..
10129;GARABATOS;4;0,02;..;..
10129;GARAVITO;4;0,02;..;..
10129;GARCIA MORA;4;0,02;..;..
10129;GARCIANDIA;4;0,02;..;..
10129;GARETA;..;..;4;0,02
10129;GARMAL;4;0,02;..;..
10129;GAROUAJ;4;0,02;..;..
10129;GASCH;4;0,02;..;..
10129;GASION;..;..;4;0,02
10129;GAUTO;..;..;4;0,02
10129;GAVRIL;4;0,02;..;..
10129;GELAMBI;4;0,02;..;..
10129;GENESCA;4;0,02;..;..
10129;GERASIMOVA;4;0,02;..;..
10129;GESTEIRA;4;0,02;..;..
10129;GEURTSE;4;0,02;..;..
10129;GHARBAOUY;4;0,02;..;..
10129;GHETI;4;0,02;..;..
10129;GHISA;4;0,02;..;..
10129;GIACOMAZZI;4;0,02;..;..
10129;GIAS;..;..;4;0,02
10129;GIESEKEN;4;0,02;..;..
10129;GILBERT;4;0,02;..;..
10129;GINEBRA;4;0,02;..;..
10129;GIURGEA;4;0,02;..;..
10129;GOIMIL;4;0,02;..;..
10129;GOLDEROS;4;0,02;..;..
10129;GOMIDZE;4;0,02;..;..
10129;GORADZE;4;0,02;..;..
10129;GOUJON;4;0,02;..;..
10129;GRAUET;4;0,02;..;..
10129;GRECO;4;0,02;..;..
10129;GRIGOROSCIUC;4;0,02;..;..
10129;GRIMALDOS;..;..;4;0,02
10129;GRIÑON;4;0,02;..;..
10129;GUASH;..;..;4;0,02
10129;GUECHAIRI;4;0,02;..;..
10129;GUERRI;..;..;4;0,02
10129;GUGHENBERGHER;4;0,02;..;..
10129;GULLI;4;0,02;..;..
10129;GULYAS;4;0,02;..;..
10129;GUMBAU;4;0,02;..;..
10129;GURPREET SINGH;4;0,02;..;..
10129;HABRAOUI;4;0,02;..;..
10129;HADOUDI;4;0,02;..;..
10129;HAFIANI;4;0,02;..;..
10129;HAFSAOUI;4;0,02;..;..
10129;HAJJAJI;4;0,02;..;..
10129;HAJRATE;4;0,02;..;..
10129;HALIMI;4;0,02;..;..
10129;HAMAM;4;0,02;..;..
10129;HAMBASAN;4;0,02;..;..
10129;HAMMAN;4;0,02;..;..
10129;HAMMAOUI;4;0,02;..;..
10129;HAMOUCHE;4;0,02;..;..
10129;HAMOUSSI;4;0,02;..;..
10129;HAMRAOUI;4;0,02;..;..
10129;HANIFI;4;0,02;..;..
10129;HANRATH;4;0,02;..;..
10129;HAROSA;4;0,02;..;..
10129;HAROUDA;4;0,02;..;..
10129;HAROUDI;4;0,02;..;..
10129;HARUNI;4;0,02;..;..
10129;HIDANE;4;0,02;..;..
10129;HMIDAT;4;0,02;..;..
10129;HMIMI;4;0,02;..;..
10129;HMIRAT;4;0,02;..;..
10129;HMIZA;4;0,02;..;..
10129;HOCIOTA;4;0,02;..;..
10129;HOLLMANN;4;0,02;..;..
10129;HORVATH;4;0,02;..;..
10129;HOUKBAL;4;0,02;..;..
10129;IACOPONELLI;4;0,02;..;..
10129;IAKI;4;0,02;..;..
10129;IBARGUREN;..;..;4;0,02
10129;IDAHOSA;4;0,02;..;..
10129;IGNAT;4;0,02;..;..
10129;IGUACEL;4;0,02;..;..
10129;IHEN;4;0,02;..;..
10129;ILBAY;4;0,02;..;..
10129;ILLOBRE;4;0,02;..;..
10129;INDIA;..;..;4;0,02
10129;IORIO;4;0,02;..;..
10129;IOSUB;4;0,02;..;..
10129;IRASTORZA;4;0,02;..;..
10129;IRIZARRY;4;0,02;..;..
10129;ISSI;4;0,02;..;..
10129;ITITAOUNE;4;0,02;..;..
10129;IUHAS;4;0,02;..;..
10129;IVASCU;4;0,02;..;..
10129;JABEEN;4;0,02;..;..
10129;JACIUK;4;0,02;..;..
10129;JACK JAMES;4;0,02;..;..
10129;JACKSON;4;0,02;..;..
10129;JADDI;4;0,02;..;..
10129;JAHOUAN;4;0,02;..;..
10129;JALBU;4;0,02;..;..
10129;JANKHOTELI;4;0,02;..;..
10129;JANSEN;4;0,02;..;..
10129;JARCAU;4;0,02;..;..
10129;JAVALOYES;4;0,02;..;..
10129;JEBREEL;4;0,02;..;..
10129;JECU;4;0,02;..;..
10129;JELLOULI;4;0,02;..;..
10129;JEREGHI;4;0,02;..;..
10129;JIAR;4;0,02;..;..
10129;JORRETO;..;..;4;0,02
10129;JOUAISSA;4;0,02;..;..
10129;JUERA;4;0,02;..;..
10129;JUMBO;4;0,02;..;..
10129;KAABOUNI;4;0,02;..;..
10129;KADARA;4;0,02;..;..
10129;KADDAR;4;0,02;..;..
10129;KAISHVILI;4;0,02;..;..
10129;KAMENI;4;0,02;..;..
10129;KANOUNE;4;0,02;..;..
10129;KARABILA;4;0,02;..;..
10129;KARADY;4;0,02;..;..
10129;KARELI;4;0,02;..;..
10129;KARIOUHI;4;0,02;..;..
10129;KASHTALYAN;4;0,02;..;..
10129;KASSE;4;0,02;..;..
10129;KEBBIT;4;0,02;..;..
10129;KENDRICK;..;..;4;0,02
10129;KENNEDY;4;0,02;..;..
10129;KENNOUCHE;4;0,02;..;..
10129;KHADDA;4;0,02;..;..
10129;KHAIDOUNI;4;0,02;..;..
10129;KHAYI;4;0,02;..;..
10129;KHELIFA;4;0,02;..;..
10129;KHOURI;4;0,02;..;..
10129;KHUTSISHVILI;4;0,02;..;..
10129;KIOUAH;4;0,02;..;..
10129;KOLACNY;4;0,02;..;..
10129;KOLEVA;4;0,02;..;..
10129;KONOVALOV;4;0,02;..;..
10129;KORNIICHUK;4;0,02;..;..
10129;KOTYUN;4;0,02;..;..
10129;KRAJEWSKI;4;0,02;..;..
10129;KUANDYK;4;0,02;..;..
10129;KUPFER;4;0,02;..;..
10129;KURCZ;4;0,02;..;..
10129;KWAKYE;4;0,02;..;..
10129;KWARTENG;4;0,02;..;..
10129;KYEI;4;0,02;..;..
10129;LAAMARI;4;0,02;..;..
10129;LAAOUAJ;4;0,02;..;..
10129;LADINES;4;0,02;..;..
10129;LAFRAME;4;0,02;..;..
10129;LAHBAR;4;0,02;..;..
10129;LAHJAJI;4;0,02;..;..
10129;LAHMIRA;4;0,02;..;..
10129;LAMALMI;4;0,02;..;..
10129;LAMANA;..;..;4;0,02
10129;LAMARA;4;0,02;..;..
10129;LAMARCHE;4;0,02;..;..
10129;LAMBRUSCHI;4;0,02;..;..
10129;LAMIEL;..;..;4;0,02
10129;LAMOG;4;0,02;..;..
10129;LAMOUASSAT;4;0,02;..;..
10129;LAMPERT;4;0,02;..;..
10129;LANDETA;4;0,02;..;..
10129;LANGOYO;4;0,02;..;..
10129;LAPLANA;..;..;4;0,02
10129;LAQTOB;4;0,02;..;..
10129;LARRU;..;..;4;0,02
10129;LASSGUAA;4;0,02;..;..
10129;LAVERGNE;4;0,02;..;..
10129;LAVRENTYEVA;4;0,02;..;..
10129;LAZRAG;4;0,02;..;..
10129;LEAHU;4;0,02;..;..
10129;LEFTEROVA;4;0,02;..;..
10129;LEIRAS;4;0,02;..;..
10129;LEMBO;4;0,02;..;..
10129;LEMDAOUI;..;..;4;0,02
10129;LEMKHANTAR;4;0,02;..;..
10129;LENGUAS;..;..;4;0,02
10129;LENTINO;4;0,02;..;..
10129;LEVERONI;..;..;4;0,02
10129;LGATT;4;0,02;..;..
10129;LIAUCHUK;4;0,02;..;..
10129;LIBRERO;4;0,02;..;..
10129;LIFANTE;4;0,02;..;..
10129;LISNENKO;4;0,02;..;..
10129;LIZALDE;4;0,02;..;..
10129;LIZATI;4;0,02;..;..
10129;LLAMO;4;0,02;..;..
10129;LLAMUSI;4;0,02;..;..
10129;LLAPA;4;0,02;..;..
10129;LOCKHART;4;0,02;..;..
10129;LOECHES;..;..;4;0,02
10129;LOHAN;4;0,02;..;..
10129;LOPERENA;..;..;4;0,02
10129;LOPEZ DE URALDE;4;0,02;..;..
10129;LOUJIAH;4;0,02;..;..
10129;LOUZZANO;..;..;4;0,02
10129;LUCERON;..;..;4;0,02
10129;LYU;4;0,02;..;..
10129;MABTOULE;4;0,02;..;..
10129;MACHI;..;..;4;0,02
10129;MACIPE;..;..;4;0,02
10129;MACKIE;4;0,02;..;..
10129;MAGDA;4;0,02;..;..
10129;MAGRUK;4;0,02;..;..
10129;MAHESHWARI;4;0,02;..;..
10129;MAHJOUBI;4;0,02;..;..
10129;MAIA;..;..;4;0,02
10129;MAINWARING;4;0,02;..;..
10129;MAISO;4;0,02;..;..
10129;MAKASARASHVILI;4;0,02;..;..
10129;MALER;4;0,02;..;..
10129;MAMADOU;4;0,02;..;..
10129;MANAILA;4;0,02;..;..
10129;MANCUSO;4;0,02;..;..
10129;MANGUE;..;..;4;0,02
10129;MANOBENS;4;0,02;..;..
10129;MANUBENS;4;0,02;..;..
10129;MANUCHARYAN;4;0,02;..;..
10129;MANYER;4;0,02;..;..
10129;MARCHESELLO;4;0,02;..;..
