﻿Apellidos de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
786;FAYE;8;0,36;..;..
10;FERNANDEZ;151;6,89;136;6,20
74;FERRE;38;1,73;41;1,87
171;FERRER;21;0,96;22;1,00
646;FERRERES;4;0,18;6;0,27
54;FERRUS;53;2,42;55;2,51
991;FIDALGO;..;..;4;0,18
169;FIGUERAS;22;1,00;22;1,00
454;FIGUEROA;8;0,36;7;0,32
265;FILELLA;19;0,87;9;0,41
1355;FLORENSA;..;..;4;0,18
319;FLORENZA;14;0,64;9;0,41
194;FLORES;26;1,19;13;0,59
395;FOLCH;10;0,46;8;0,36
646;FONDEVILLA;6;0,27;4;0,18
49;FONT;61;2,78;51;2,33
715;FONTANET;..;..;6;0,27
991;FONTANILLES;6;0,27;..;..
599;FORCADES;8;0,36;..;..
249;FORNOS;17;0,78;14;0,64
599;FORT;..;..;9;0,41
876;FORTUNY;4;0,18;..;..
171;FORTUÑO;24;1,09;19;0,87
876;FRAGA;..;..;4;0,18
118;FRANCH;32;1,46;29;1,32
554;FRANCIN;9;0,41;..;..
1355;FRANCIS;4;0,18;..;..
454;FRANCO;7;0,32;8;0,36
120;FRANQUET;40;1,82;20;0,91
715;FRATIMAN;9;0,41;..;..
646;FREIXES;4;0,18;6;0,27
319;FUCHO;11;0,50;12;0,55
491;FUENTES;5;0,23;9;0,41
786;FUERTES;5;0,23;..;..
876;FUMADO;..;..;5;0,23
786;FUSTE;7;0,32;..;..
347;FUSTER;14;0,64;7;0,32
646;FUSTERO;5;0,23;5;0,23
646;GABRIEL;6;0,27;4;0,18
1355;GACHE;4;0,18;..;..
1151;GAIDAR;5;0,23;..;..
715;GAIXET;7;0,32;..;..
991;GALAN;..;..;6;0,27
991;GALANO;..;..;5;0,23
491;GALCERA;6;0,27;8;0,36
554;GALCERAN;11;0,50;..;..
786;GALENDE;6;0,27;..;..
136;GALINDO;28;1,28;25;1,14
599;GALLARDO;6;0,27;5;0,23
265;GALLEGO;18;0,82;10;0,46
415;GALLENT;10;0,46;7;0,32
1355;GALVAN;..;..;4;0,18
786;GALVEZ;..;..;6;0,27
1151;GAMEZ;..;..;5;0,23
1151;GARABADJIU;5;0,23;..;..
1;GARCIA;261;11,91;285;13,00
251;GARCIAPONS;11;0,50;19;0,87
217;GARI;18;0,82;18;0,82
715;GARRETA;9;0,41;..;..
194;GARRIDO;19;0,87;20;0,91
1151;GARRIGA;..;..;5;0,23
876;GASCA;7;0,32;..;..
646;GASENI;10;0,46;..;..
1355;GASULLA;4;0,18;..;..
554;GAVALDA;4;0,18;8;0,36
876;GAY;4;0,18;..;..
876;GAYAN;5;0,23;..;..
554;GAZQUEZ;6;0,27;6;0,27
1151;GERONA;..;..;4;0,18
31;GHADDARI;124;5,66;39;1,78
1355;GHARJOUM;4;0,18;..;..
715;GHOUZALI;4;0,18;5;0,23
1355;GHOUZLAMI;4;0,18;..;..
646;GIBERT;5;0,23;5;0,23
786;GIBSON;8;0,36;..;..
47;GIL;56;2,55;67;3,06
373;GILAVERT;10;0,46;9;0,41
1151;GIMENA;5;0,23;..;..
83;GIMENEZ;23;1,05;50;2,28
265;GIMENO;11;0,50;17;0,78
283;GINE;17;0,78;9;0,41
454;GIRAL;6;0,27;9;0,41
360;GIRALT;9;0,41;11;0,50
45;GIRONES;70;3,19;57;2,60
518;GISBERT;5;0,23;8;0,36
20;GOMEZ;117;5,34;104;4,74
3;GONZALEZ;225;10,26;184;8,39
276;GRACIA;14;0,64;13;0,59
454;GRAELL;11;0,50;4;0,18
646;GRANADINO;6;0,27;4;0,18
786;GRANADOS;8;0,36;..;..
786;GRANDE;4;0,18;4;0,18
228;GRANGE;14;0,64;20;0,91
786;GRAÑENA;7;0,32;..;..
17;GRAU;102;4,65;128;5,84
876;GREGORIO;5;0,23;..;..
187;GRIÑO;13;0,59;27;1,23
175;GRISO;27;1,23;15;0,68
715;GUASCH;..;..;6;0,27
646;GUEROLA;4;0,18;6;0,27
454;GUERRA;9;0,41;6;0,27
175;GUERRERO;23;1,05;19;0,87
786;GUIAMET;4;0,18;4;0,18
991;GUIJO;..;..;4;0,18
991;GUILLEM;5;0,23;..;..
167;GUILLEN;28;1,28;17;0,78
454;GUIMERA;6;0,27;9;0,41
265;GUIRAO;16;0,73;12;0,55
65;GUIU;49;2,24;36;1,64
132;GURRERA;30;1,37;25;1,14
233;GUTIERREZ;11;0,50;22;1,00
373;GUZMAN;10;0,46;9;0,41
1151;HABLAJ;..;..;4;0,18
436;HADOUCH;13;0,59;..;..
876;HALI;7;0,32;..;..
1355;HAMDAOUI;4;0,18;..;..
415;HAMEL;15;0,68;..;..
1355;HAMMOUD;4;0,18;..;..
876;HARO;5;0,23;..;..
991;HARRANE;5;0,23;..;..
1355;HELBICH;4;0,18;..;..
331;HEREDIA;18;0,82;4;0,18
991;HEREU;..;..;4;0,18
15;HERNANDEZ;104;4,74;128;5,84
187;HERRERA;17;0,78;23;1,05
308;HERRERO;14;0,64;10;0,46
1151;HERROJO;..;..;5;0,23
233;HIDALGO;17;0,78;16;0,73
518;HIERRO;6;0,27;7;0,32
1355;HIGGS;4;0,18;..;..
599;HIGUERAS;4;0,18;7;0,32
991;HIPP;5;0,23;..;..
876;HOLEA;7;0,32;..;..
786;HOMDEDEU;5;0,23;..;..
319;HORTA;11;0,50;12;0,55
1355;HUMPHREYS;4;0,18;..;..
395;HURTADO;9;0,41;9;0,41
646;HUSSAIN;10;0,46;..;..
1151;IABDELLATEN;5;0,23;..;..
415;IBAÑEZ;7;0,32;10;0,46
876;IGLESIAS;..;..;5;0,23
991;IMBARATO;..;..;5;0,23
308;INGLES;9;0,41;15;0,68
715;INSA;..;..;6;0,27
876;IOAN;7;0,32;..;..
1355;IONESCU;4;0,18;..;..
876;IORDAN;7;0,32;..;..
1355;IOSIVAN;4;0,18;..;..
1355;IQBAL;4;0,18;..;..
991;ISACH;4;0,18;..;..
1355;ISO;4;0,18;..;..
991;IVANOV;4;0,18;..;..
1151;IVANOVA;4;0,18;..;..
991;IVU;4;0,18;..;..
251;IZQUIERDO;16;0,73;14;0,64
715;JABRANE;9;0,41;..;..
