Cerca per cognom: «bor». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
BORDALAS;11;0,00;7;0,00
BORES LEONORI;13;0,00;5;0,00
BORGAS;4;0,00;14;0,00
BORLADO;13;0,00;5;0,00
ERHABOR;17;0,00;..;..
IBORA;7;0,00;11;0,00
OTABOR;8;0,00;10;0,00
YBORRA;10;0,00;8;0,00
ALBORES;7;0,00;10;0,00
BORICO;4;0,00;13;0,00
LABOREL;4;0,00;13;0,00
LABOREO;8;0,00;9;0,00
BORBATA;14;0,00;..;..
BORBUJO;7;0,00;9;0,00
BORDANABA;10;0,00;6;0,00
BORIGA;16;0,00;..;..
BORIKO;9;0,00;7;0,00
BORJESSON;12;0,00;4;0,00
BORRO;..;..;13;0,00
REBORDOS;5;0,00;11;0,00
BORDEJE;9;0,00;6;0,00
BORDONES;5;0,00;10;0,00
BORGOGNO;6;0,00;9;0,00
BORRASA;12;0,00;..;..
LABORA;7;0,00;8;0,00
VIBORAS;5;0,00;10;0,00
BORDENAVE;10;0,00;4;0,00
BORELLA;11;0,00;..;..
BORGA;9;0,00;5;0,00
BORTIS;13;0,00;..;..
CHIMBORAZO;10;0,00;4;0,00
EL BORMAKI;14;0,00;..;..
ALABORT;4;0,00;9;0,00
BORDE;7;0,00;6;0,00
BORDILS;8;0,00;5;0,00
BORGEN;6;0,00;7;0,00
BORNESCU;13;0,00;..;..
BORROUHOU;9;0,00;4;0,00
BORSA;9;0,00;4;0,00
BORYSENKO;9;0,00;4;0,00
BORZ;9;0,00;4;0,00
KABORE;8;0,00;5;0,00
LEBORAN;9;0,00;4;0,00
BORDAJANDI;5;0,00;7;0,00
BORDONALI;4;0,00;8;0,00
BORISENKO;11;0,00;..;..
BORNEO;9;0,00;..;..
BORNI;6;0,00;6;0,00
BORTOLOTTI;8;0,00;4;0,00
IBORTE;9;0,00;..;..
JEBOR;7;0,00;5;0,00
BORAGNO;9;0,00;..;..
BORDANOBA;9;0,00;..;..
BORELLO;10;0,00;..;..
BORGIA;8;0,00;..;..
BORODIN;10;0,00;..;..
BORTOLETTO;11;0,00;..;..
GARCIA BORES;9;0,00;..;..
ISIBOR;8;0,00;..;..
MARTINBORREGON;8;0,00;..;..
ZABORRAS;..;..;8;0,00
ALBORTA;5;0,00;5;0,00
BORDIAN;8;0,00;..;..
BORDIN;8;0,00;..;..
BORDONI;8;0,00;..;..
BORELL;..;..;8;0,00
BORGARELLO;8;0,00;..;..
BORGIO;6;0,00;4;0,00
BOROSESCU;9;0,00;..;..
BORRETA;4;0,00;6;0,00
CHAKRABORTY;10;0,00;..;..
MAYBORODA;10;0,00;..;..
BORAN;9;0,00;..;..
BORDIANU;9;0,00;..;..
BOREYKO;8;0,00;..;..
BORGNA;7;0,00;..;..
BORIN;4;0,00;5;0,00
BORISSOV;9;0,00;..;..
BOROUM;6;0,00;..;..
BOROWSKI;8;0,00;..;..
BORRAJEROS;..;..;6;0,00
BORRE;7;0,00;..;..
BORRIÑO;4;0,00;5;0,00
BORRONI;9;0,00;..;..
BORYS;9;0,00;..;..
DAMBORENEA;5;0,00;4;0,00
DEBORA;..;..;7;0,00
FREEBORN;8;0,00;..;..
GAIBORT;5;0,00;4;0,00
IDUBOR;5;0,00;4;0,00
IRABOR;9;0,00;..;..
MADBOR;9;0,00;..;..
AMBOR;4;0,00;4;0,00
BORACHOK;5;0,00;..;..
BORAITA;5;0,00;..;..
BORBALA;..;..;5;0,00
BORCA;8;0,00;..;..
BORCHE;..;..;5;0,00
BORCHES;4;0,00;4;0,00
BORD;5;0,00;..;..
BORELLI;7;0,00;..;..
BORGHETTI;8;0,00;..;..
BORGONOVO;7;0,00;..;..
BORISLAVOV;8;0,00;..;..
BORKOWSKA;4;0,00;4;0,00
BORN;7;0,00;..;..
BORREANI;5;0,00;..;..
BORRICON;..;..;5;0,00
BORRIELLO;8;0,00;..;..
BORRILLO;5;0,00;..;..
BORSANI;5;0,00;..;..
BORTHEIRY;7;0,00;..;..
BORTNIK;4;0,00;4;0,00
CZIBOR;6;0,00;..;..
DESBORDES;7;0,00;..;..
ETCHEPAREBORDA;5;0,00;..;..
KABORI;8;0,00;..;..
LABORATTO;8;0,00;..;..
SOBORRO;..;..;5;0,00
ALBORT;..;..;6;0,00
BORDEA;6;0,00;..;..
BORDEN;6;0,00;..;..
BORDIGNON;5;0,00;..;..
BORETTO;7;0,00;..;..
BORGHINI;5;0,00;..;..
BORGO;..;..;5;0,00
BORKI;7;0,00;..;..
BORNEZ;..;..;4;0,00
BOROT;4;0,00;..;..
BOROUBAT;..;..;5;0,00
BOROVINA;..;..;4;0,00
BOROVKOVA;6;0,00;..;..
BORREMANS;7;0,00;..;..
BORRISER;4;0,00;..;..
BORSTEN;5;0,00;..;..
BORTESI;6;0,00;..;..
BORZELLINO;5;0,00;..;..
COBORI;5;0,00;..;..
EBORA;6;0,00;..;..
GAYBOR;4;0,00;..;..
LIBOREIRO;..;..;5;0,00
OSAYOMWANBOR;5;0,00;..;..
OSBORN;..;..;4;0,00
POBOR;..;..;5;0,00
REBORDINOS;4;0,00;..;..
SABOR;6;0,00;..;..
SCHONBORN;..;..;5;0,00
ALBORJA;4;0,00;..;..
ALBORNO;5;0,00;..;..
ALBOROVA;5;0,00;..;..
BORAHMA;4;0,00;..;..
BORASINO;6;0,00;..;..
BORASTEROS;..;..;5;0,00
BORBALAN;5;0,00;..;..
BORCEAN;5;0,00;..;..
BORDAGARAY;..;..;4;0,00
BORDEGUER;4;0,00;..;..
BORDEL;..;..;5;0,00
BORDENIUC;5;0,00;..;..
BORDI;5;0,00;..;..
BORFO;4;0,00;..;..
BORGMANN;6;0,00;..;..
BORJE;6;0,00;..;..
BORNIOL;..;..;4;0,00
BOROVKOV;5;0,00;..;..
BORTAGARAY;..;..;4;0,00
BORUT;6;0,00;..;..
CHAMBORRO;5;0,00;..;..
ERABOR;5;0,00;..;..
ETOBORI;..;..;4;0,00
JABBOR;4;0,00;..;..
LECHTENBORGER;..;..;5;0,00
OGABOR;6;0,00;..;..
POBORSKA;5;0,00;..;..
REBORA;6;0,00;..;..
SABORIO;4;0,00;..;..
SANCHEZ ALBORNOZ;..;..;4;0,00
SBORDONE;4;0,00;..;..
WAISBORD;6;0,00;..;..
ZEMBORAIN;6;0,00;..;..
ABORAH;5;0,00;..;..
ALBORGHETTI;5;0,00;..;..
BOLBOROS;5;0,00;..;..
BORBOY;..;..;4;0,00
BORCHARDT;4;0,00;..;..
BORDIGA;5;0,00;..;..
BORGESE;5;0,00;..;..
BORGSTROM;5;0,00;..;..
BORKOWSKI;5;0,00;..;..
BORLANSA;..;..;4;0,00
BORNEUF;4;0,00;..;..
BOROVSKA;4;0,00;..;..
BORRACHERA;..;..;5;0,00
BORRIA;..;..;4;0,00
BORRMANN;4;0,00;..;..
BORSAN;5;0,00;..;..
BORSUK;5;0,00;..;..
BORTHWICK;4;0,00;..;..
BORTOLUZZI;5;0,00;..;..
BORULL;..;..;4;0,00
BORYSOV;5;0,00;..;..
BRBORICH;5;0,00;..;..
CHAMBORD;5;0,00;..;..
COBORZAN;5;0,00;..;..
FONTES DE ALBORNOZ;5;0,00;..;..
GARCIA BORRON;5;0,00;..;..
GARCIABORES;5;0,00;..;..
HAMBORG;5;0,00;..;..
ITOBORE;4;0,00;..;..
KOBORZAN;..;..;4;0,00
LABORIE;4;0,00;..;..
OKUNBOR;4;0,00;..;..
OTOBORE;..;..;4;0,00
OZABOR;4;0,00;..;..
RAMBORGER;5;0,00;..;..
SEBOR;5;0,00;..;..
TAMBORRA;5;0,00;..;..
TIBOR;4;0,00;..;..
ABOROUH;4;0,00;..;..
BORADINY;4;0,00;..;..
BORBEI;4;0,00;..;..
BORDETA;..;..;4;0,00
BORDONE;4;0,00;..;..
BORGUJA;..;..;4;0,00
BORHOT;4;0,00;..;..
BORICH;4;0,00;..;..
BORICI;4;0,00;..;..
BORIES;4;0,00;..;..
BORISOVSKIY;4;0,00;..;..
BORJILA;4;0,00;..;..
BORLIN;4;0,00;..;..
BORNET;4;0,00;..;..
BORNIO;4;0,00;..;..
BOROVETS;4;0,00;..;..
BORRISE;4;0,00;..;..
BORSI;4;0,00;..;..
BORST;4;0,00;..;..
BORTOLI;4;0,00;..;..
BORTOROAGA;4;0,00;..;..
BORUKHOVICH;4;0,00;..;..
BORWIS;4;0,00;..;..
BORYK;4;0,00;..;..
CAMBORDA;..;..;4;0,00
DIAZ BORREGO;4;0,00;..;..
HOBOR;4;0,00;..;..
IYOBOR;4;0,00;..;..
JABBORI;4;0,00;..;..
LARRE BORGES;4;0,00;..;..
LE BORGNE;4;0,00;..;..
MARTIN BORREGON;4;0,00;..;..
NEGBENEBOR;4;0,00;..;..
ZAMBORI;4;0,00;..;..

