Search surname: «ros». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
COSTARROSA,46,000,41,000
ROSALEN,44,000,41,000
DA ROSA,37,000,46,000
FERREIROS,43,000,38,000
PORTEROS,51,000,30,000
ROSSINI,60,000,21,000
FONTIVEROS,55,000,25,000
CROSA,39,000,38,000
GOROSTIZA,32,000,45,000
ROSSETTI,57,000,20,000
BROSED,39,000,36,000
BORROS,41,000,33,000
COMBARROS,46,000,28,000
MIROSA,39,000,35,000
PIÑEROS,42,000,31,000
ROST,46,000,25,000
FERREROS,36,000,33,000
QUINTAIROS,36,000,33,000
ROSDEVALL,37,000,31,000
VENTUROS,28,000,40,000
ROSENDE,34,000,33,000
GAROS,39,000,27,000
MONTROS,25,000,39,000
VIROSTA,20,000,44,000
YEGROS,31,000,33,000
ESPINOSA DE LOS MONTEROS,44,000,19,000
HENESTROSA,39,000,24,000
YUGUEROS,32,000,31,000
GOLDEROS,24,000,38,000
ROSER,28,000,34,000
BARREIROS,31,000,29,000
BOROS,53,000,7,000
ROSTAN,34,000,26,000
COLLGROS,26,000,32,000
NARROS,29,000,29,000
OROSA,30,000,27,000
VALLICROSA,26,000,30,000
PEROSANZ,29,000,26,000
ROSANO,23,000,32,000
ROSSICH,25,000,30,000
TOROSIO,26,000,28,000
VEROS,30,000,23,000
BROSEL,30,000,22,000
FARREROS,22,000,30,000
QUIROSA,16,000,36,000
VENEROS,27,000,25,000
GARROSET,23,000,28,000
GROSSI,43,000,8,000
COMACROS,28,000,21,000
DO ROSARIO,30,000,19,000
ROSSEL,19,000,30,000
SEQUEIROS,26,000,23,000
ANEIROS,26,000,21,000
CABAÑEROS,21,000,26,000
ROSELLS,28,000,19,000
ALUMBREROS,17,000,29,000
EIROS,23,000,23,000
LIBREROS,23,000,23,000
BARREROS,25,000,20,000
BERROSPI,26,000,19,000
DEL ROSARIO,23,000,22,000
HINESTROSA,20,000,24,000
FONTAROSA,28,000,15,000
ROSSY,25,000,18,000
UROS,24,000,18,000
CAMAROS,22,000,19,000
ROSAT,28,000,13,000
SABROSO,19,000,22,000
AMOROSO,30,000,10,000
GOROSTIAGA,22,000,18,000
PELIGROS,28,000,12,000
BENEROSO,13,000,26,000
CAPISTROS,23,000,16,000
CEBREROS,12,000,27,000
HORNEROS,18,000,21,000
NEGREIROS,19,000,20,000
ROBIROSA,27,000,12,000
ROSETE,19,000,20,000
ROSTRO,13,000,26,000
TORREGROSSA,26,000,13,000
TORRENTSGENEROS,18,000,21,000
BASTAROS,14,000,24,000
CROSS,31,000,7,000
VILLACROSA,21,000,17,000
ROSENBERG,30,000,7,000
VIROS,19,000,18,000
ARTESEROS,15,000,21,000
ESCUDEROS,20,000,16,000
HEROS,25,000,11,000
ROSAURA,24,000,12,000
SANTARROSA,21,000,15,000
CESTEROS,15,000,20,000
LIGROS,20,000,15,000
QUEIROS,18,000,17,000
VIEIROS,20,000,15,000
VILAGROSA,23,000,12,000
LANCHEROS,14,000,20,000
PEDARROS,11,000,23,000
ROSABAL,12,000,22,000
TIGREROS,20,000,14,000
AVEROS,14,000,19,000
BURGUEROS,16,000,17,000
CURROS,16,000,17,000
SALIRROSAS,18,000,15,000
MARREROS,13,000,19,000
MONTEROS,14,000,18,000
DUCROS,20,000,10,000
EDROSA,17,000,13,000
GOROSITO,21,000,9,000
LOGROSAN,19,000,11,000
PEROSTES,20,000,10,000
ROSELLON,10,000,20,000
CENICEROS,18,000,11,000
MESAROS,27,000,..,..
ROSALS,13,000,16,000
ROSSA,10,000,19,000
ROSQUELLES,13,000,15,000
ROSSINES,23,000,5,000
VIGOROS,15,000,13,000
BARQUEROS,14,000,13,000
CABREROS,11,000,16,000
COBREROS,8,000,19,000
JIMENEZ DE CISNEROS,15,000,12,000
MILAGROS,19,000,8,000
PEDREROS,8,000,19,000
UNTIVEROS,16,000,11,000
BERROS,16,000,10,000
BROSETA,15,000,11,000
CAMPEROS,10,000,16,000
DEL ROSAL,15,000,11,000
GOROSTIDI,13,000,13,000
GROSSMANN,19,000,7,000
MESZAROS,15,000,11,000
MOROSAN,24,000,..,..
CANTEROS,20,000,5,000
LLIBEROS,14,000,11,000
QUADROS,11,000,14,000
SEQUEROS,9,000,16,000
DAROS,6,000,18,000
PONTIVEROS,13,000,11,000
PROSPERO,12,000,12,000
CAMEROS,5,000,18,000
CECCAROSSI,16,000,7,000
CERROS,17,000,6,000
COMA CROS,6,000,17,000
FRIEROS,10,000,13,000
LAROSA,11,000,12,000
ROSI,18,000,5,000
ROSTOLL,15,000,8,000
WALTEROS,7,000,16,000
AMBROSI,11,000,11,000
BERNALDO DE QUIROS,11,000,11,000
EDROSO,12,000,10,000
FERNANDEZ DE HENESTROSA,8,000,14,000
GEROSA,13,000,9,000
LECAROS,12,000,10,000
OJOSNEGROS,14,000,8,000
ROSINGANA,8,000,14,000
ROSINO,12,000,10,000
TUEROS,14,000,8,000
AROSA,8,000,13,000
BERNAL QUIROS,14,000,7,000
ESPINOSA MONTEROS,13,000,8,000
ROSTAND,13,000,8,000
USEROS,9,000,12,000
AIROS,13,000,7,000
BOUROSSAIN,16,000,4,000
DROSU,17,000,..,..
EROSA,11,000,9,000
FERRAROS,7,000,13,000
FUSTEROS,16,000,4,000
GROSSE,14,000,6,000
LANSEROS,15,000,5,000
RONCEROS,9,000,11,000
ROSQUILLA,11,000,9,000
SANCHEZBARROSO,14,000,6,000
VIDUEIROS,11,000,9,000
DE BARROS,9,000,10,000
FARRAROS,7,000,12,000
GOROSPE,7,000,12,000
MONTERROSA,7,000,12,000
MOROSANU,17,000,..,..
PERREROS,15,000,4,000
ROSCIANO,12,000,7,000
ROSERA,5,000,14,000
DOROSHENKO,16,000,..,..
FABROS,15,000,..,..
FROST,14,000,4,000
GARROSA,10,000,8,000
GIMENEZ DE CISNEROS,10,000,8,000
ROSSON,11,000,7,000
TROSES,..,..,15,000
VIROSELLA,5,000,13,000
AÑOVEROS,10,000,7,000
BUENROSTRO,7,000,10,000
HUEROS,..,..,14,000
MOROSI,7,000,10,000
ROSETTI,14,000,..,..
ROSICARDA,4,000,13,000
ROSSIS,8,000,9,000
ROSUERO,6,000,11,000
SANGROS,5,000,12,000
UROSA,4,000,13,000
ALVAROS,5,000,11,000
GARCIA DE LA ROSA,4,000,12,000
GARROSTAS,8,000,8,000
GINEBROSA,8,000,8,000
GROSCHE,11,000,5,000
LAAROSSI,12,000,4,000
LANDEROS,10,000,6,000
LEIROS,8,000,8,000
MIROSLAVOVA,14,000,..,..
PRUÑOROSA,10,000,6,000
SANTA ROSA,7,000,9,000
TORRENTGENEROS,6,000,10,000
AROSEMENA,8,000,7,000
BERNALQUIROS,6,000,9,000
CANGROS,6,000,9,000
CONEJEROS,9,000,6,000
FELGUEROSO,11,000,4,000
GROSSET,10,000,5,000
GUERREROS,6,000,9,000
MONROSET,9,000,6,000
PETROSIAN,14,000,..,..
PODEROS,5,000,10,000
PUIGROS,5,000,10,000
ROSEN,12,000,..,..
ROSENOW,12,000,..,..
RUIZROSO,7,000,8,000
SANCHEZ BARROSO,10,000,5,000
BALLICROSA,7,000,7,000
CASTILLEROS,7,000,7,000
CROSSMAN,10,000,4,000
DOROS,14,000,..,..
GRANEROS,9,000,5,000
LOPEZ ROSO,7,000,7,000
MIROSLAVOV,13,000,..,..
ROSETY,6,000,8,000
ROSICO,7,000,7,000
ROSTEY,6,000,8,000
BIGAROS,9,000,4,000
CROSTA,5,000,8,000
HINIESTROSA,9,000,4,000
HUGUEROS,..,..,10,000
JAROSLAVSKY,13,000,..,..
JAROSZ,12,000,..,..
ROSENFELD,12,000,..,..
ROSIER,6,000,7,000
ROSSELLI,5,000,8,000
ROSSIGNANI,10,000,..,..
ROSSUT,7,000,6,000
SENDEROS,8,000,5,000
SEROS,4,000,9,000
VILAROS,6,000,7,000
AGUEROS,7,000,5,000
AMBROSINI,5,000,7,000
CORROS,..,..,11,000
CROSSA,6,000,6,000
EROS,11,000,..,..
GARCIA DE QUIROS,..,..,9,000
GROSET,7,000,5,000
LANCEROS,4,000,8,000
MONTARROSO,5,000,7,000
NATROSHVILI,11,000,..,..
OROSTEGUI,7,000,5,000
PANADEIROS,11,000,..,..
PEREZ ROSALES,6,000,6,000
ROSATO,11,000,..,..
ROSELLI,11,000,..,..
ROSENTHAL,10,000,..,..
ROSETA,9,000,..,..
ROSHKO,12,000,..,..
ROSICART,5,000,7,000
ROSSETTO,9,000,..,..
ROSSIGNOL,10,000,..,..
SANCHEZ BALLESTEROS,10,000,..,..
ARROSPIDE,5,000,6,000
BARROSA,5,000,6,000
GARROSSET,4,000,7,000
GORGOROSO,4,000,7,000
HAROSA,11,000,..,..
JAROSO,4,000,7,000
LEGROS,10,000,..,..
MIDEROS,6,000,5,000
MINEROS,6,000,5,000
MIROSANS,6,000,5,000
OROSZ,8,000,..,..
PROSPERI,8,000,..,..
PROSSER,10,000,..,..
ROSADA,..,..,8,000
ROSANOVA,10,000,..,..
ROSEAN,6,000,5,000
ROSOKHA,11,000,..,..
ROSPILLOSO,7,000,4,000
ROSSANO,6,000,5,000
ROSSI EL HASSANI,4,000,7,000
ROSTRAN,8,000,..,..
SAINZ DE LOS TERREROS,4,000,7,000
SANCHEZ HORNEROS,4,000,7,000
TOROSYAN,10,000,..,..
VALDEMOROS,4,000,7,000
BOROSESCU,9,000,..,..
BOUROSAIN,8,000,..,..
CASTROS,4,000,6,000
CROSBY,7,000,..,..
FERREYROS,5,000,5,000
GROSSMAN,7,000,..,..
NAHARROS,..,..,10,000
POLVOROSA,6,000,4,000
PROST,7,000,..,..
RENDEROS,7,000,..,..
RIQUEROS,4,000,6,000
ROSATI,8,000,..,..
ROSATTI,6,000,4,000
ROSCADELL,4,000,6,000
ROSENDAHL,6,000,4,000
ROSSATO,8,000,..,..
ROSSIQUE,6,000,4,000
ROSTAGNO,8,000,..,..
RUIZ ROSO,..,..,7,000
SAETEROS,4,000,6,000
TROSAN,5,000,5,000
TROST,9,000,..,..
UROSEVIC,7,000,..,..
AMBROSINO,7,000,..,..
BORRAJEROS,..,..,6,000
BOUTROS,5,000,4,000
CALLEIROS,..,..,6,000
CAMBEROS,..,..,6,000
CUCHILLEROS,..,..,7,000
DE MEDEIROS,..,..,6,000
DE ROSA,6,000,..,..
GISMEROS,5,000,4,000
GOROSTEGUI,..,..,7,000
HIROSE,4,000,5,000
KUROSUE,5,000,4,000
LUGUEROS,4,000,5,000
MIROSHNICHENKO,7,000,..,..
MOROSO,4,000,5,000
NAJEROS,5,000,4,000
PEREZ ROSAS,9,000,..,..
PETROSINO,8,000,..,..
PUIG GROS,..,..,6,000
ROMEROSA,6,000,..,..
ROSA LA,6,000,..,..
ROSAMINA,8,000,..,..
ROSITO,9,000,..,..
ROSSITTO,8,000,..,..
ROSTRA,5,000,4,000
TROSSES,..,..,6,000
ALBROSER,6,000,..,..
AMENEIROS,7,000,..,..
BROSCAREANU,5,000,..,..
BROSSARD,6,000,..,..
CAROSI,5,000,..,..
CHIROSCA,8,000,..,..
CROSLAND,8,000,..,..
DAMBROSIO,7,000,..,..
DROSTE,5,000,..,..
FERNANDEZMATAMOROS,4,000,4,000
FINISTROSA,4,000,4,000
GOROSABEL,..,..,6,000
GOROSTIZAGA,4,000,4,000
GROSERO,4,000,4,000
GUALTEROS,..,..,5,000
JISMEROS,..,..,6,000
LADEROS,5,000,..,..
LAROSSI,6,000,..,..
LIBEROS,..,..,6,000
LLIROS,5,000,..,..
MUSTEROS,5,000,..,..
PINEROS,4,000,4,000
POROSHINA,4,000,4,000
PROSPEL,4,000,4,000
REYEROS,5,000,..,..
ROSELLINI,6,000,..,..
ROSENDI,7,000,..,..
ROSIAS,..,..,7,000
ROSINI,5,000,..,..
SANDROS,..,..,6,000
SANTAROSA,4,000,4,000
SORROSA,6,000,..,..
VILLACIEROS,8,000,..,..
ZUJEROS,..,..,8,000
ANGEROSA,7,000,..,..
ASPIROS,..,..,5,000
BUSTEROS,5,000,..,..
CABALLEROS,6,000,..,..
CASCAROSA,..,..,6,000
CENDREROS,..,..,6,000
DE QUADROS,5,000,..,..
DELAROSA,4,000,..,..
DOROSH,7,000,..,..
EROSHENKO,5,000,..,..
FERREROSA,..,..,4,000
GARCIA ROSADO,6,000,..,..
GROSSKOPF,4,000,..,..
HAROS,..,..,6,000
HEDROSO,..,..,4,000
LOPEZ ASTILLEROS,4,000,..,..
MIROSHNIKOV,7,000,..,..
MOROSHAN,6,000,..,..
MOROSINI,6,000,..,..
NAVARROSOTO,5,000,..,..
OLLEROS,..,..,4,000
PALLEROS,5,000,..,..
ROSALENCH,7,000,..,..
ROSCONI,4,000,..,..
ROSENBERGER,5,000,..,..
ROSENKRANZ,6,000,..,..
ROSENOVA,7,000,..,..
ROSHAN,..,..,5,000
ROSIAK,4,000,..,..
ROSSIER,4,000,..,..
ROSVAENGE,4,000,..,..
SAITEROS,..,..,4,000
TADROS,7,000,..,..
TERROSO,..,..,5,000
THROSSELL,5,000,..,..
TOROSANTUCCI,6,000,..,..
UBEROS,..,..,4,000
URROS,..,..,5,000
VALLEROS,4,000,..,..
VALLESTEROS,..,..,6,000
VIVEIROS,6,000,..,..
ZSIROS,5,000,..,..
ACEROS,5,000,..,..
AMBROSE,6,000,..,..
AROSIO,6,000,..,..
BALSEIROS,..,..,4,000
BARBAROSSA,6,000,..,..
BARBARROSA,..,..,6,000
BERBETOROS,4,000,..,..
BORASTEROS,..,..,5,000
BOTROS,4,000,..,..
BROSTEANU,6,000,..,..
CAPARROSO,4,000,..,..
DE PEROSANZ,4,000,..,..
FERNANDEZ DE LOS RONDEROS,4,000,..,..
GALBARROS,..,..,4,000
GUARNEROS,5,000,..,..
HERREROS DE TEJADA,5,000,..,..
LAROSI,..,..,4,000
LASTEROS,..,..,5,000
LODEIROS,..,..,5,000
LOPEZROSO,4,000,..,..
MARREIROS,..,..,5,000
MONTIVEROS,4,000,..,..
NAVARROS,..,..,4,000
NESPEROS,4,000,..,..
PELLEJEROS,5,000,..,..
PROSCH,6,000,..,..
PROSOPIO,..,..,4,000
ROSALIA,6,000,..,..
ROSALINO,..,..,5,000
ROSCALES,..,..,5,000
ROSEMBUJ,4,000,..,..
ROSEMFFET,4,000,..,..
ROSENFELDT,6,000,..,..
ROSENOV,6,000,..,..
ROSTOMASHVILI,5,000,..,..
SALGUEIROS,..,..,4,000
SANCHEZBALLESTEROS,..,..,4,000
SILLEROS,..,..,4,000
STAROSTINA,5,000,..,..
TAWADROS,6,000,..,..
TROSSERO,5,000,..,..
VALEROSO,..,..,4,000
ALMENTEROS,..,..,5,000
AMBROSIANI,..,..,4,000
AMBROSIUS,5,000,..,..
ARMENGOL PADROS,..,..,4,000
BOLBOROS,5,000,..,..
BOUROSU,4,000,..,..
CALLEROS,4,000,..,..
CAROSIA,4,000,..,..
CROSETTI,5,000,..,..
CROSSLAND,5,000,..,..
DAOUDI LAROSSI,5,000,..,..
DI ROSARIO,4,000,..,..
DOROSIE,..,..,4,000
FONTEROSA,..,..,4,000
FROSSIA,..,..,4,000
GALTAROSSA,4,000,..,..
GOROSTEAGA,..,..,4,000
LIZCANO DE LA ROSA,5,000,..,..
MACIAROSELL,5,000,..,..
MIROSLAV,5,000,..,..
MOLINEROS,..,..,4,000
PALLAROSO,..,..,5,000
PEROSINO,4,000,..,..
PIÑEIROS,..,..,4,000
PLANTARROSA,..,..,4,000
POROSNICU,4,000,..,..
POROSNIUC,4,000,..,..
RONDEROS,..,..,4,000
ROSADIO,..,..,4,000
ROSAGRO,..,..,4,000
ROSANIA,4,000,..,..
ROSCULET,4,000,..,..
ROSETES,4,000,..,..
ROSIORU,4,000,..,..
ROSSDEUTSCHER,5,000,..,..
ROSTA,5,000,..,..
ROSTON,5,000,..,..
UNTEVEROS,5,000,..,..
VAROSSIEAU,5,000,..,..
YAROSLAVOV,..,..,4,000
ALBAYEROS,4,000,..,..
AMBROSIONI,4,000,..,..
AMBROSO,4,000,..,..
ANDROSIUK,4,000,..,..
ANDROSOVA,4,000,..,..
AROSTE,..,..,4,000
CAROSAN,4,000,..,..
CHOROSTECKI,4,000,..,..
CHROSCIELEWSKA,4,000,..,..
CROSSEN,4,000,..,..
CROSSET,4,000,..,..
CROSSICK,4,000,..,..
DAGROSSA,4,000,..,..
DEROSAS,4,000,..,..
FRESNEROS,..,..,4,000
GARCIA BARROSO,4,000,..,..
GONZALEZ DE VILLAUMBROSIA,..,..,4,000
GONZALEZBARROS,4,000,..,..
GRIGOROSCIUC,4,000,..,..
GROSSER,4,000,..,..
HENEROSO,..,..,4,000
HERNANDEZCROS,4,000,..,..
JAROSZEK,4,000,..,..
LAHROSI,4,000,..,..
LESBROS,4,000,..,..
MAROSAN,4,000,..,..
MAROSCIA,4,000,..,..
MAROSELLI,4,000,..,..
MAROSUL,4,000,..,..
MATROSOVA,4,000,..,..
PEREZ DE ROSAS,4,000,..,..
PEROS,4,000,..,..
PEROSIN,4,000,..,..
PETROSOV,4,000,..,..
PETTIROSSI,4,000,..,..
PLANTEROSE,4,000,..,..
PROSKE,4,000,..,..
PROSPIN,4,000,..,..
ROSALLA,4,000,..,..
ROSASCO,4,000,..,..
ROSATA,4,000,..,..
ROSCANEANU,4,000,..,..
ROSCITTO,4,000,..,..
ROSELLOFIGUERAS,4,000,..,..
ROSENBLATT,4,000,..,..
ROSENTAL,4,000,..,..
ROSHCHUK,4,000,..,..
ROSHKA,4,000,..,..
ROSKACH,4,000,..,..
ROSNER,4,000,..,..
ROSOMM,4,000,..,..
ROSORANI,4,000,..,..
ROSPIR,4,000,..,..
ROSSATI,4,000,..,..
ROSSELOT,4,000,..,..
ROSSIÑOL DE ZAGRANADA,4,000,..,..
ROSTIASHVILI,4,000,..,..
RROSHI,4,000,..,..
RUIZ HENESTROSA,..,..,4,000
SALGUEROS,4,000,..,..
TOROSHELIDZE,4,000,..,..
TROSIN,4,000,..,..
YAROSHENKO,4,000,..,..

