﻿Cognoms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d24
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
6963;ACOIN;4;0,02;..;..
690;ACOSTA;46;0,28;29;0,18
3934;ACQUAH;9;0,05;..;..
3628;ACUÑA;9;0,05;..;..
5952;ADADE;5;0,03;..;..
3934;ADALID;..;..;6;0,04
829;ADAM;35;0,21;25;0,15
6963;ADAMAH;4;0,02;..;..
4291;ADAMES;6;0,04;..;..
3372;ADAMS;9;0,05;..;..
5264;ADAMU;5;0,03;..;..
4291;ADAMUZ;5;0,03;..;..
2359;ADAN;7;0,04;10;0,06
3934;ADARRAZ;9;0,05;..;..
4291;ADDAE;8;0,05;..;..
4726;ADDAHARI;..;..;4;0,02
3934;ADDAI;5;0,03;4;0,02
5952;ADDAM;4;0,02;..;..
6963;ADDIDA ROUANE;4;0,02;..;..
5264;ADDISON;6;0,04;..;..
3372;ADDO;10;0,06;..;..
5952;ADEBAYO;4;0,02;..;..
5264;ADEKUNLE;4;0,02;..;..
1558;ADELL;11;0,07;17;0,10
3165;ADEYELU;12;0,07;..;..
6963;ADIBE;4;0,02;..;..
3628;ADILLON;6;0,04;4;0,02
6963;ADIOUI;4;0,02;..;..
5264;ADJARTEY;6;0,04;..;..
604;ADJEI;80;0,48;7;0,04
6963;ADKIK;4;0,02;..;..
6963;ADMETLLA;4;0,02;..;..
4291;ADMI;6;0,04;..;..
5264;ADNOUB;..;..;5;0,03
5264;ADOMA;4;0,02;..;..
6963;ADOMAH;4;0,02;..;..
6963;ADOUBI;4;0,02;..;..
4291;ADRAOU;7;0,04;..;..
1241;ADRAOUI;28;0,17;9;0,05
5264;ADREUACH;5;0,03;..;..
4726;ADRIOUACH;..;..;5;0,03
6963;ADRRAZ;4;0,02;..;..
838;ADU;53;0,32;6;0,04
6963;ADUSEI;4;0,02;..;..
5952;ADUTUTU;5;0,03;..;..
2359;AFAKIR;13;0,08;4;0,02
6963;AFFUL;4;0,02;..;..
729;AFKIR;60;0,36;9;0,05
2779;AFOUHAT;10;0,06;4;0,02
6963;AFRAM;4;0,02;..;..
6963;AFRAZ;4;0,02;..;..
2495;AFRIG;12;0,07;4;0,02
6963;AFRIHA;4;0,02;..;..
4726;AFRIYIE;5;0,03;..;..
3934;AFROUNI;9;0,05;..;..
5952;AGBONTAN;4;0,02;..;..
4291;AGHADDAD;7;0,04;..;..
6963;AGHADIABOKPA;4;0,02;..;..
6963;AGHAMRIN;4;0,02;..;..
1273;AGHARBI;14;0,08;22;0,13
5264;AGHATTAS;6;0,04;..;..
5952;AGHDOUM;5;0,03;..;..
6963;AGHMARI;4;0,02;..;..
1693;AGHMIRI;17;0,10;8;0,05
5264;AGHNIN;6;0,04;..;..
3934;AGHO;9;0,05;..;..
5264;AGHZOUT;6;0,04;..;..
5264;AGORRETA;..;..;4;0,02
3934;AGOUJIL;6;0,04;..;..
1334;AGRAMUNT;16;0,10;18;0,11
2956;AGRASSOT;10;0,06;..;..
3628;AGRAZ;5;0,03;5;0,03
5952;AGREDANO;..;..;4;0,02
847;AGUADO;20;0,12;38;0,23
1156;AGUAYO;22;0,13;18;0,11
2241;AGUDELO;10;0,06;8;0,05
1605;AGUDO;11;0,07;16;0,10
3934;AGUERA;4;0,02;5;0,03
5264;AGUERO;..;..;5;0,03
5264;AGUERRI;4;0,02;..;..
616;AGUILA;45;0,27;41;0,25
55;AGUILAR;274;1,66;285;1,72
148;AGUILERA;150;0,91;130;0,79
847;AGUIRRE;33;0,20;25;0,15
3934;AGULLO;6;0,04;..;..
5952;AGURTO;..;..;4;0,02
1186;AGUSTI;25;0,15;14;0,08
5264;AGUT;..;..;4;0,02
6963;AGYAPONG;4;0,02;..;..
1480;AGYEI;29;0,18;..;..
2051;AGYEIWAA;12;0,07;8;0,05
3165;AGYEMAN;11;0,07;..;..
1767;AGYEMANG;22;0,13;..;..
5952;AHABBAD;5;0,03;..;..
6963;AHAMEFULE;4;0,02;..;..
2241;AHAMMAR;12;0,07;6;0,04
5952;AHAOUARI;..;..;4;0,02
5952;AHARIACH;5;0,03;..;..
2628;AHARROU;10;0,06;5;0,03
3934;AHARROUCH;7;0,04;..;..
3165;AHATRI;10;0,06;..;..
3628;AHBARI;10;0,06;..;..
5952;AHBATA;..;..;4;0,02
5952;AHBITI;5;0,03;..;..
2495;AHDADOUCHE;13;0,08;..;..
6963;AHDOUDOU;4;0,02;..;..
5264;AHDRI;..;..;5;0,03
4291;AHFID;5;0,03;..;..
2495;AHIDAR;13;0,08;..;..
2779;AHLALOUCH;10;0,06;4;0,02
5952;AHMAD;5;0,03;..;..
1558;AHMED;21;0,13;7;0,04
3372;AHMIAN;7;0,04;4;0,02
4726;AHMIDOUCH;..;..;5;0,03
3628;AHMITTACH;5;0,03;5;0,03
6963;AHOUARY;4;0,02;..;..
1642;AHRIKA;21;0,13;5;0,03
4726;AHUMADA;6;0,04;..;..
2051;AIBAR;7;0,04;13;0,08
5952;AIDOO;5;0,03;..;..
4291;AIGHEWI;6;0,04;..;..
5264;AIKAN;6;0,04;..;..
5264;AIKINS;6;0,04;..;..
2241;AINAAISSA;17;0,10;..;..
2142;AIRAZZI;17;0,10;..;..
1558;AISSAOUI;25;0,15;..;..
4726;AIT AHMED;..;..;4;0,02
6963;AIT ASSOU;4;0,02;..;..
5264;AIT MAJID;6;0,04;..;..
3934;AIT MOHAND;..;..;6;0,04
4726;AIT OUALOUSS;7;0,04;..;..
6963;AITOLOKHI;4;0,02;..;..
5264;AITOUR;5;0,03;..;..
5952;AIXALA;..;..;4;0,02
5952;AIXELA;..;..;4;0,02
4726;AJALA;4;0,02;..;..
4291;AJAYI;8;0,05;..;..
3372;AJDIR;11;0,07;..;..
5264;AJFERI;..;..;5;0,03
1558;AJFIRI;14;0,08;14;0,08
1967;AJOUAOU;18;0,11;..;..
1642;AKACHAR;14;0,08;12;0,07
2956;AKALAI;8;0,05;5;0,03
6963;AKALAI DRIOUECH;4;0,02;..;..
4726;AKAOUCH;6;0,04;..;..
5952;AKARKACH;4;0,02;..;..
6963;AKASBI;4;0,02;..;..
6963;AKAWE;4;0,02;..;..
1901;AKCHAR;22;0,13;..;..
5952;AKE;5;0,03;..;..
5264;AKHACHIOU;6;0,04;..;..
5952;AKHADDIOU;5;0,03;..;..
2241;AKHAYAD;..;..;15;0,09
6963;AKHBOUBOUCH;4;0,02;..;..
6963;AKHDIM;4;0,02;..;..
6963;AKHDIME;4;0,02;..;..
3934;AKHTAR;5;0,03;4;0,02
3628;AKIL;10;0,06;..;..
6963;AKIN;4;0,02;..;..
2956;AKKOUH;9;0,05;4;0,02
3165;AKODAD;10;0,06;..;..
1055;AKOUDAD;22;0,13;23;0,14
2495;AKOUR;12;0,07;4;0,02
3165;AKRACH;12;0,07;..;..
5952;AKRIKEZ;5;0,03;..;..
6963;AKRIKIZ;4;0,02;..;..
3934;AKULYAN;5;0,03;4;0,02
6963;AKWEI;4;0,02;..;..
3628;AL AKIOUI;5;0,03;5;0,03
5952;AL AYACHI;5;0,03;..;..
6963;AL FAIDA;..;..;4;0,02
3628;AL HABDALLAUI;10;0,06;..;..
2142;AL HAKEUE;15;0,09;4;0,02
3628;AL HAMMOUTI;4;0,02;6;0,04
4291;AL HASSANI;5;0,03;..;..
3628;AL IDRISSI;7;0,04;..;..
3934;AL KOUBI;5;0,03;4;0,02
3934;AL KUBHE;4;0,02;5;0,03
3165;AL MARD;10;0,06;..;..
6963;AL MOUSSAOUI;4;0,02;..;..
5264;AL MOUSSATI;4;0,02;..;..
4726;AL MSSAILI;..;..;5;0,03
3165;ALABARCE;8;0,05;4;0,02
5264;ALABART;4;0,02;..;..
2779;ALABAU;4;0,02;10;0,06
786;ALABERN;39;0,24;24;0,15
1767;ALABRO;12;0,07;12;0,07
5952;ALAIMO;5;0,03;..;..
5264;ALAMILLA;4;0,02;..;..
3628;ALAMINOS;6;0,04;4;0,02
3165;ALAOUI;8;0,05;4;0,02
2956;ALARCIA;8;0,05;5;0,03
414;ALARCON;56;0,34;70;0,42
6963;ALARO;4;0,02;..;..
3934;ALAVA;5;0,03;4;0,02
165;ALBA;137;0,83;126;0,76
761;ALBACETE;38;0,23;27;0,16
4291;ALBALADEJO;4;0,02;4;0,02
4291;ALBALAT;..;..;5;0,03
2359;ALBANELL;7;0,04;10;0,06
993;ALBAREDA;20;0,12;28;0,17
2628;ALBARRACIN;6;0,04;9;0,05
6963;ALBARRAL;4;0,02;..;..
532;ALBERCH;58;0,35;43;0,26
3372;ALBERICH;..;..;9;0,05
4726;ALBERO;4;0,02;..;..
1241;ALBERT;17;0,10;20;0,12
1642;ALBI;18;0,11;8;0,05
5264;ALBIAC;4;0,02;..;..
3165;ALBIOL;5;0,03;7;0,04
930;ALBO;25;0,15;27;0,16
1273;ALBOQUERS;18;0,11;18;0,11
2956;ALBRICH;8;0,05;5;0,03
761;ALCAIDE;33;0,20;32;0,19
250;ALCALA;98;0,59;90;0,54
1642;ALCALDE;10;0,06;16;0,10
847;ALCANTARA;35;0,21;23;0,14
4726;ALCAÑIZ;..;..;6;0,04
910;ALCARAZ;23;0,14;31;0,19
1216;ALCAZAR;20;0,12;18;0,11
4726;ALCIVAR;..;..;5;0,03
4726;ALCOBA;6;0,04;..;..
2779;ALCOLEA;10;0,06;4;0,02
4726;ALCON;6;0,04;..;..
5952;ALCOVERRO;4;0,02;..;..
3165;ALCUBIERRE;7;0,04;5;0,03
2142;ALDANA;8;0,05;11;0,07
5264;ALDANONDO;..;..;6;0,04
6963;ALDEA;..;..;4;0,02
3628;ALDOMA;6;0,04;4;0,02
1605;ALEGRE;13;0,08;14;0,08
4291;ALEGRIA;..;..;5;0,03
1403;ALEJANDRE;19;0,11;13;0,08
3628;ALEJO;6;0,04;4;0,02
3372;ALEJOS;6;0,04;5;0,03
349;ALEMANY;82;0,50;67;0,41
4291;ALEXANDRE;6;0,04;..;..
1642;ALFARO;11;0,07;15;0,09
1480;ALFONSO;13;0,08;17;0,10
5952;ALFREDO;4;0,02;..;..
5264;ALGABA;4;0,02;..;..
3165;ALGILAGA;10;0,06;..;..
3372;ALGUACIL;..;..;9;0,05
3628;ALHAKEUE;7;0,04;..;..
5264;ALHAMA;5;0,03;..;..
2359;ALHASSAN;15;0,09;..;..
2628;ALI;11;0,07;4;0,02
6963;ALI KHAN;4;0,02;..;..
3165;ALIAGA;..;..;9;0,05
3934;ALIAS;..;..;7;0,04
809;ALIBERCH;32;0,19;29;0,18
649;ALIBES;31;0,19;49;0,30
838;ALIER;37;0,22;22;0,13
888;ALIGUE;21;0,13;34;0,21
1069;ALIGUER;16;0,10;28;0,17
2359;ALILOUCH;16;0,10;..;..
6963;ALIS;4;0,02;..;..
5264;ALIVIA;6;0,04;..;..
5952;ALKOUBI;5;0,03;..;..
2495;ALLAIOUTI;16;0,10;..;..
5264;ALLAL;..;..;5;0,03
2495;ALLALI;10;0,06;6;0,04
1334;ALLAOUI;31;0,19;..;..
3934;ALLENDE;5;0,03;4;0,02
5952;ALLOKH;5;0,03;..;..
1767;ALLOUCH;15;0,09;9;0,05
3165;ALLOUCHE;12;0,07;..;..
3372;ALLUE;7;0,04;4;0,02
4291;ALMAIDA;8;0,05;..;..
2241;ALMANSA;7;0,04;11;0,07
4726;ALMAO;5;0,03;..;..
5952;ALMAR;4;0,02;..;..
1371;ALMATO;22;0,13;11;0,07
1558;ALMAZAN;14;0,08;14;0,08
2142;ALMEDA;5;0,03;14;0,08
2628;ALMEIDA;8;0,05;7;0,04
4291;ALMENA;5;0,03;..;..
2779;ALMENDRAL;4;0,02;10;0,06
4726;ALMENDROS;6;0,04;..;..
4726;ALMIGOL;7;0,04;..;..
5264;ALMONTE;..;..;4;0,02
5264;ALONGINA;4;0,02;..;..
137;ALONSO;141;0,85;149;0,90
3628;ALOS;7;0,04;..;..
2956;ALOY;..;..;10;0,06
4726;ALQUEZAR;4;0,02;..;..
3372;ALSAMORA;7;0,04;4;0,02
146;ALSINA;147;0,89;135;0,82
5264;ALTAFAJA;..;..;4;0,02
5264;ALTAMAR;6;0,04;..;..
5264;ALTAMIRANO;..;..;4;0,02
422;ALTARRIBA;61;0,37;62;0,38
1605;ALTES;15;0,09;12;0,07
1901;ALTIMIR;19;0,11;..;..
1186;ALTIMIRAS;31;0,19;8;0,05
5952;ALTUCH;5;0,03;..;..
888;ALVARADO;27;0,16;28;0,17
46;ALVAREZ;339;2,05;330;2,00
2241;ALVARO;10;0,06;8;0,05
2628;ALVES;11;0,07;4;0,02
6963;ALZAMORA;4;0,02;..;..
3934;ALZAS;..;..;9;0,05
4291;ALZATE;5;0,03;..;..
6963;AMADI;4;0,02;..;..
3628;AMADO;..;..;7;0,04
621;AMADOR;51;0,31;34;0,21
4726;AMADU;7;0,04;..;..
5264;AMAHOU;6;0,04;..;..
2956;AMAKRAN;4;0,02;9;0,05
6963;AMAKRANE;4;0,02;..;..
6963;AMALLALI;4;0,02;..;..
5952;AMALLOUK;5;0,03;..;..
4291;AMANCHAR;6;0,04;..;..
4726;AMANFO;7;0,04;..;..
2956;AMANKONA;13;0,08;..;..
3934;AMANKWAA;7;0,04;..;..
3372;AMANKWAH;4;0,02;7;0,04
4726;AMAR;..;..;5;0,03
5952;AMARAL;..;..;4;0,02
1642;AMARGANT;15;0,09;11;0,07
5952;AMARITA;4;0,02;..;..
6963;AMARKOUCH;4;0,02;..;..
4726;AMARO;..;..;4;0,02
5264;AMARTOUHAMI;6;0,04;..;..
829;AMAT;34;0,21;26;0,16
1033;AMAYA;26;0,16;20;0,12
4726;AMAYAS;..;..;4;0,02
3165;AMAYUELAS;5;0,03;7;0,04
5952;AMAYYAH;5;0,03;..;..
5952;AMAZGHAR;..;..;4;0,02
1518;AMAZIAN;20;0,12;9;0,05
2779;AMAZIANE;6;0,04;8;0,05
338;AMBLAS;88;0,53;65;0,39
1307;AMBROS;16;0,10;19;0,11
5952;AMEJJI;5;0,03;..;..
4726;AMEJOD;5;0,03;..;..
4291;AMELA;6;0,04;..;..
6963;AMENGIALUE;4;0,02;..;..
3934;AMEYAA;6;0,04;..;..
1967;AMEYAW;19;0,11;..;..
2359;AMEZIANE;11;0,07;6;0,04
1216;AMGAR;33;0,20;5;0,03
1307;AMGHAR;33;0,20;..;..
4291;AMHAOUACH;..;..;7;0,04
4291;AMHAOUCHE;7;0,04;..;..
2956;AMHARE;9;0,05;4;0,02
3372;AMIEL;9;0,05;..;..
2359;AMIGO;9;0,05;8;0,05
2956;AMILS;11;0,07;..;..
5952;AMIMAR;..;..;4;0,02
5952;AMIN;5;0,03;..;..
5952;AMINE;5;0,03;..;..
4726;AMIOHU;7;0,04;..;..
5264;AMIR;..;..;4;0,02
6963;AMIRNI;4;0,02;..;..
2779;AMJAHAD;13;0,08;..;..
4726;AMJAHED;7;0,04;..;..
1767;AMMARI;21;0,13;..;..
1273;AMO;17;0,10;19;0,11
1403;AMOAH;25;0,15;7;0,04
3934;AMOAKO;9;0,05;..;..
5264;AMOATENG;6;0,04;..;..
5952;AMOBI;5;0,03;..;..
5264;AMOFA;6;0,04;..;..
1901;AMOR;10;0,06;12;0,07
2628;AMORES;5;0,03;10;0,06
2241;AMOROS;12;0,07;6;0,04
4291;AMPIM;8;0,05;..;..
4291;AMPOFO;8;0,05;..;..
3165;AMPONG;9;0,05;..;..
950;AMPONSAH;41;0,25;10;0,06
5264;AMPRATWUM;6;0,04;..;..
4726;AMRAOUI;6;0,04;..;..
5264;AMROU;6;0,04;..;..
4726;AMZAIAB;4;0,02;..;..
6963;AMZAYAB;4;0,02;..;..
3165;AMZIL;7;0,04;5;0,03
5264;ANAAOUI;4;0,02;..;..
4726;ANABALI;5;0,03;..;..
5952;ANAELE;5;0,03;..;..
6963;ANANOU;4;0,02;..;..
5264;ANAYA;..;..;4;0,02
6963;ANCHALI;4;0,02;..;..
5264;ANDALUZ;5;0,03;..;..
6963;ANDAM;4;0,02;..;..
3372;ANDERSON;7;0,04;4;0,02
6963;ANDICH;4;0,02;..;..
5952;ANDIÑACH;5;0,03;..;..
1334;ANDRADE;15;0,09;19;0,11
5952;ANDRADES;5;0,03;..;..
6963;ANDREIANA;4;0,02;..;..
3372;ANDREO;..;..;8;0,05
865;ANDRES;31;0,19;26;0,16
207;ANDREU;123;0,74;101;0,61
2051;ANDUJAR;9;0,05;11;0,07
4726;ANEAS;..;..;6;0,04
442;ANFRUNS;66;0,40;52;0,31
3934;ANGEL;4;0,02;5;0,03
145;ANGLADA;157;0,95;126;0,76
4726;ANGLERILL;..;..;5;0,03
1835;ANGLES;9;0,05;14;0,08
3934;ANGLORA;8;0,05;..;..
4726;ANGRILL;6;0,04;..;..
3372;ANGUERA;7;0,04;4;0,02
910;ANGUITA;33;0,20;21;0,13
1112;ANGULO;20;0,12;22;0,13
5952;ANIA;5;0,03;..;..
6963;ANIEKE;4;0,02;..;..
5264;ANIM;5;0,03;..;..
5952;ANINWAOBODO;5;0,03;..;..
6963;ANKAMA;4;0,02;..;..
1835;ANKAMAH;23;0,14;..;..
4726;ANKI;6;0,04;..;..
4291;ANNA;8;0,05;..;..
4726;ANNAN;6;0,04;..;..
4726;ANNASIRI;7;0,04;..;..
6963;ANNASSIRI;4;0,02;..;..
6963;ANNOR;4;0,02;..;..
4726;ANSAH;..;..;4;0,02
5952;ANSON;4;0,02;..;..
2956;ANSU;13;0,08;..;..
4291;ANTA;..;..;7;0,04
3628;ANTELO;10;0,06;..;..
1767;ANTENTAS;20;0,12;4;0,02
2051;ANTEQUERA;6;0,04;14;0,08
4291;ANTICH;..;..;5;0,03
3628;ANTIGAS;6;0,04;4;0,02
1558;ANTOLIN;16;0,10;12;0,07
1403;ANTON;14;0,08;18;0,11
5264;ANTONAYA;..;..;6;0,04
1693;ANTONELL;11;0,07;14;0,08
6963;ANTONINI;4;0,02;..;..
2051;ANTUNEZ;8;0,05;12;0,07
2051;ANTWI;19;0,11;..;..
5264;ANYASI;6;0,04;..;..
6963;ANZAGH;4;0,02;..;..
5952;AOUCHIR;..;..;4;0,02
4291;AOUJAHRAOUI;8;0,05;..;..
4291;AOUKHIYAD;4;0,02;4;0,02
6963;AOULAD EL MADANI;4;0,02;..;..
1767;AOURAGH;13;0,08;11;0,07
2779;AOURAGHE;5;0,03;9;0,05
2359;AOURAINI;11;0,07;6;0,04
519;APARICIO;50;0,30;53;0,32
1967;APOLO;15;0,09;6;0,04
5264;APPAU;6;0,04;..;..
729;APPIAH;64;0,39;5;0,03
5952;APTSIAURI;4;0,02;..;..
2779;AQUINO;11;0,07;..;..
3628;ARAB;7;0,04;..;..
3934;ARAGALL;5;0,03;4;0,02
2495;ARAGAY;8;0,05;8;0,05
1069;ARAGON;16;0,10;28;0,17
1241;ARAGONES;27;0,16;10;0,06
3165;ARAGUETE;4;0,02;8;0,05
3934;ARAN;8;0,05;..;..
4291;ARANA;8;0,05;..;..
370;ARANDA;61;0,37;77;0,47
5264;ARANDIA;4;0,02;..;..
2956;ARANGO;4;0,02;9;0,05
2628;ARAÑO;12;0,07;..;..
1642;ARAQUE;14;0,08;12;0,07
6963;ARARA;4;0,02;..;..
2956;ARASA;..;..;11;0,07
5264;ARASANZ;5;0,03;..;..
1112;ARAU;14;0,08;28;0,17
1642;ARAUJO;15;0,09;11;0,07
4291;ARAUZ;4;0,02;4;0,02
5264;ARBAOUI;..;..;5;0,03
2142;ARBAT;15;0,09;4;0,02
4726;ARBELAEZ;4;0,02;..;..
5952;ARBIB;..;..;4;0,02
572;ARBOIX;48;0,29;45;0,27
2495;ARBOLEDA;4;0,02;12;0,07
993;ARBOS;20;0,12;28;0,17
2051;ARCALA;8;0,05;12;0,07
375;ARCARONS;75;0,45;61;0,37
5952;ARCAS;4;0,02;..;..
2779;ARCE;..;..;11;0,07
3934;ARCHILLA;5;0,03;4;0,02
5264;ARCIJA;..;..;5;0,03
2956;ARCILA;7;0,04;6;0,04
3165;ARCO;4;0,02;8;0,05
1015;ARCOS;30;0,18;17;0,10
1134;ARDERIU;15;0,09;26;0,16
2142;ARDID;9;0,05;10;0,06
6963;ARDURA;4;0,02;..;..
736;AREGALL;29;0,18;39;0,24
2241;ARELLANO;8;0,05;10;0,06
566;ARENAS;44;0,27;50;0,30
3165;ARENYES;7;0,04;5;0,03
371;AREÑAS;75;0,45;62;0,38
1605;ARES;18;0,11;9;0,05
910;AREVALO;30;0,18;24;0,15
1767;ARGELAGUES;16;0,10;8;0,05
5264;ARGELICH;4;0,02;..;..
366;ARGEMI;60;0,36;80;0,48
4291;ARGEMIR;..;..;6;0,04
2359;ARGERICH;10;0,06;7;0,04
2142;ARGILA;6;0,04;13;0,08
3165;ARGUELLES;6;0,04;6;0,04
2142;ARGUELLO;13;0,08;6;0,04
4726;ARHIN;6;0,04;..;..
402;ARIAS;56;0,34;72;0,44
5264;ARICH;5;0,03;..;..
5264;ARIF;6;0,04;..;..
205;ARIMANY;115;0,70;112;0,68
3372;ARIÑO;5;0,03;6;0,04
572;ARISA;53;0,32;40;0,24
1403;ARIZA;12;0,07;20;0,12
1334;ARJANT;14;0,08;20;0,12
353;ARJONA;81;0,49;66;0,40
590;ARJONILLA;39;0,24;51;0,31
2779;ARMADANS;11;0,07;..;..
4726;ARMANOU;..;..;6;0,04
179;ARMENGOL;120;0,73;128;0,77
865;ARMENGOU;30;0,18;27;0,16
1901;ARMENTERAS;12;0,07;10;0,06
3628;ARMENTEROS;..;..;7;0,04
5264;ARMESTO;4;0,02;..;..
1216;ARMIJO;11;0,07;27;0,16
3372;ARMIJOS;..;..;9;0,05
6963;ARMSTRONG;4;0,02;..;..
2956;ARNAL;8;0,05;5;0,03
542;ARNAU;48;0,29;51;0,31
1334;ARNAUS;20;0,12;14;0,08
5952;ARNEDO;4;0,02;..;..
5952;ARNO;..;..;4;0,02
3628;AROCA;6;0,04;4;0,02
1967;AROLA;8;0,05;13;0,08
5952;AROUHID;..;..;4;0,02
6963;AROWOLO;4;0,02;..;..
5952;ARPI;..;..;4;0,02
4291;ARQUE;4;0,02;4;0,02
2956;ARQUERO;7;0,04;6;0,04
482;ARQUES;52;0,31;58;0,35
2779;ARQUIMBAU;..;..;12;0,07
1518;ARRABAL;15;0,09;14;0,08
4291;ARRAEZ;8;0,05;..;..
3165;ARRAHAOUI;10;0,06;..;..
1480;ARRAHI;20;0,12;10;0,06
1835;ARRAI;11;0,07;12;0,07
3372;ARRAMACHI;11;0,07;..;..
3372;ARRAMI;7;0,04;4;0,02
2142;ARRANZ;14;0,08;5;0,03
3165;ARRASTIA;5;0,03;7;0,04
1767;ARREBOLA;16;0,10;8;0,05
5264;ARREDONDO;..;..;4;0,02
1186;ARREY;17;0,10;22;0,13
2779;ARRIBA;10;0,06;4;0,02
2495;ARRIBAS;6;0,04;10;0,06
2956;ARRIERO;6;0,04;7;0,04
5952;ARRIETA;5;0,03;..;..
5264;ARRIEZU;5;0,03;..;..
1273;ARROM;22;0,13;14;0,08
5264;ARROYAVE;4;0,02;..;..
350;ARROYO;82;0,50;66;0,40
