Búsqueda por apellido:«pol». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
GALLIPOLI;7;0,00;5;0,00
POLINA;7;0,00;5;0,00
REPOLLET;9;0,00;..;..
SINOPOLI;12;0,00;..;..
GARCIA DE POLAVIEJA;..;..;8;0,00
LAPOLE;7;0,00;4;0,00
NAPOLEON;5;0,00;6;0,00
POLLANCH;..;..;11;0,00
POLOCHE;..;..;9;0,00
NAPOLETANO;8;0,00;..;..
POLICARPIO;..;..;7;0,00
POLLOCK;7;0,00;..;..
POLVOROSA;6;0,00;4;0,00
POMPOLO;6;0,00;4;0,00
ALIMPOLOS;5;0,00;4;0,00
CAMPOLO;9;0,00;..;..
FERNANDEZ POLA;7;0,00;..;..
FOPPOLI;4;0,00;5;0,00
LEOPOLD;6;0,00;..;..
POLANTINOS;..;..;8;0,00
POLIAKOV;9;0,00;..;..
POLYANCHYCH;9;0,00;..;..
RISPOLI;8;0,00;..;..
RISPOLIS;4;0,00;5;0,00
EDOKPOLOR;7;0,00;..;..
ESPOLIN;..;..;5;0,00
ESPOLITA;6;0,00;..;..
LEUPOLD;8;0,00;..;..
MINOPOLI;5;0,00;..;..
POLACK;4;0,00;4;0,00
POLICAR;..;..;5;0,00
POLINDARA;7;0,00;..;..
POLLARD;4;0,00;4;0,00
POLLINI;5;0,00;..;..
POLLINO;5;0,00;..;..
POLOVA;8;0,00;..;..
PALOPOLI;..;..;6;0,00
POLAT;5;0,00;..;..
POLERO;6;0,00;..;..
POLESHCHUK;6;0,00;..;..
POLETTO;4;0,00;..;..
POLIZ;..;..;6;0,00
POLIZZI;7;0,00;..;..
POLLICE;6;0,00;..;..
POLVORINOS;..;..;6;0,00
REPOLLER;..;..;7;0,00
APOLAYA;..;..;5;0,00
EKPOLO;4;0,00;..;..
NESPOLO;5;0,00;..;..
POLADISHVILI;6;0,00;..;..
POLICASTRO;5;0,00;..;..
POLIDORO;..;..;4;0,00
POLIFRONE;4;0,00;..;..
POLINO;..;..;4;0,00
POLISENA;5;0,00;..;..
POLLAC;4;0,00;..;..
POLLEDO;..;..;5;0,00
POLLERO;..;..;5;0,00
POLLIO;4;0,00;..;..
POLLOS;..;..;5;0,00
POLON;..;..;6;0,00
POLOZOVA;4;0,00;..;..
POLUNINA;6;0,00;..;..
POLYANSKAYA;6;0,00;..;..
TOPOLNICEANU;5;0,00;..;..
APOLLARO;..;..;4;0,00
APOLZAN;5;0,00;..;..
CACCIOPPOLI;4;0,00;..;..
CAMPOLINA;..;..;4;0,00
CAPOLAT;4;0,00;..;..
CIPOLLETTI;..;..;4;0,00
DENAPOLE;..;..;4;0,00
DIPOLLINA;5;0,00;..;..
FERNANDEZPOLA;5;0,00;..;..
KRASNOPOLSKA;4;0,00;..;..
LIPPOLIS;4;0,00;..;..
MONOPOLI;4;0,00;..;..
POLAKOVA;4;0,00;..;..
POLATO;5;0,00;..;..
POLIANSKAIA;5;0,00;..;..
POLISTENA;5;0,00;..;..
POLITIC;5;0,00;..;..
POL·LINA;..;..;4;0,00
POLOZHIY;..;..;4;0,00
POLVORA;5;0,00;..;..
TRIPOLONE;..;..;4;0,00
AMPOLLINI;4;0,00;..;..
CHIPOLINA;..;..;4;0,00
DOLGOPOLOVA;4;0,00;..;..
FRAPPOLA;4;0,00;..;..
OBAKPOLOR;4;0,00;..;..
PODJAPOLSKIS;4;0,00;..;..
POLATKAN;4;0,00;..;..
POLENYAKA;4;0,00;..;..
POLEVOY;4;0,00;..;..
POLFLIET;4;0,00;..;..
POLIDO;..;..;4;0,00
POLINEK;4;0,00;..;..
POLISANO;4;0,00;..;..
POLISELI;4;0,00;..;..
POL·LA;4;0,00;..;..
POLLA;4;0,00;..;..
POLLMANN;4;0,00;..;..
POLOVINKINA;4;0,00;..;..
POLOVKO;4;0,00;..;..
POLOWCZYK;4;0,00;..;..
POLPA;4;0,00;..;..
POLSKY;4;0,00;..;..
POLTERA;4;0,00;..;..
POLTRONIERI;4;0,00;..;..
POLUPAN;4;0,00;..;..
POLY;4;0,00;..;..
POPOLAN;4;0,00;..;..
STEFANOPOLI;4;0,00;..;..
TRISTANPOLO;4;0,00;..;..

