﻿Surnames of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d39&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
218,PRADERA,6,0.58,7,0.68
218,REY,7,0.68,6,0.58
218,RODES,8,0.78,5,0.49
218,SANTAMARIA,8,0.78,5,0.49
218,SEGURA,10,0.97,..,..
218,SIRAT,10,0.97,..,..
218,TOUS,6,0.58,7,0.68
218,VALIENTE,8,0.78,5,0.49
218,YAÑEZ,7,0.68,6,0.58
242,ARIAS,4,0.39,8,0.78
242,ARROYO,6,0.58,6,0.58
242,AYALA,4,0.39,8,0.78
242,BATALLA,9,0.88,..,..
242,CACERES,9,0.88,..,..
242,CALERO,7,0.68,5,0.49
242,CONDO,4,0.39,8,0.78
242,COZMA,11,1.07,..,..
242,ESCOBAR,9,0.88,..,..
242,ESCUDERO,5,0.49,7,0.68
242,ESPI,7,0.68,5,0.49
242,FRANCES,4,0.39,8,0.78
242,FRANCO,6,0.58,6,0.58
242,HIDALGO,6,0.58,6,0.58
242,MOREIRA,5,0.49,7,0.68
242,PADILLA,4,0.39,8,0.78
242,PONS,6,0.58,6,0.58
242,SANGLADA,5,0.49,7,0.68
242,SANMARTI,11,1.07,..,..
242,TAMARIT,4,0.39,8,0.78
242,VASQUEZ,10,0.97,..,..
242,ZARATE,9,0.88,..,..
264,ABAD,10,0.97,..,..
264,APARICIO,..,..,8,0.78
264,BARRABES,4,0.39,7,0.68
264,BORRAS,7,0.68,4,0.39
264,BOSCH,..,..,8,0.78
264,CARREÑO,5,0.49,6,0.58
264,CASASNOVAS,..,..,8,0.78
264,COLLO,..,..,9,0.88
264,DUARTE,..,..,8,0.78
264,FEIXA,6,0.58,5,0.49
264,FERRER,..,..,9,0.88
264,FILLOY,8,0.78,..,..
264,GHERGHEL,11,1.07,..,..
264,GRAU,6,0.58,5,0.49
264,HAMZA,9,0.88,..,..
264,HUGUET,5,0.49,6,0.58
264,LEJA,7,0.68,4,0.39
264,LUQUE,6,0.58,5,0.49
264,MARQUEZ,6,0.58,5,0.49
264,MENA,7,0.68,4,0.39
264,MENDOZA,5,0.49,6,0.58
264,MONTERO,5,0.49,6,0.58
264,PALAU,9,0.88,..,..
264,PASTOR,6,0.58,5,0.49
264,REDONDO,6,0.58,5,0.49
264,RIART,6,0.58,5,0.49
264,RIVAS,7,0.68,4,0.39
264,ROSA,..,..,8,0.78
264,SAFONT,5,0.49,6,0.58
264,SALVADOR,..,..,10,0.97
264,SANS,4,0.39,7,0.68
264,SEKH,11,1.07,..,..
264,SOLER,4,0.39,7,0.68
297,ALBACETE,..,..,8,0.78
297,ALVES,4,0.39,6,0.58
297,BEJARANO,4,0.39,6,0.58
297,BESOLI,6,0.58,4,0.39
297,BURGUETE,8,0.78,..,..
297,CASTELLARNAU,5,0.49,5,0.49
297,CATALAN,6,0.58,4,0.39
297,CERQUEIRA,..,..,7,0.68
297,DA SILVA,..,..,8,0.78
297,DE LA MOGA,8,0.78,..,..
297,DOMENECH,6,0.58,4,0.39
297,ESCALONA,4,0.39,6,0.58
297,ESCUR,4,0.39,6,0.58
297,GIMENO,7,0.68,..,..
297,GREGORIO,6,0.58,4,0.39
297,LAASSAL,9,0.88,..,..
297,LUNA,7,0.68,..,..
297,MAMANI,9,0.88,..,..
297,MARTOS,4,0.39,6,0.58
297,MELERO,7,0.68,..,..
297,MILLAN,6,0.58,4,0.39
297,OREIRO,9,0.88,..,..
297,ORELLANA,5,0.49,5,0.49
297,PAGES,5,0.49,5,0.49
297,PAREDES,..,..,8,0.78
297,PERUGA,..,..,7,0.68
297,PLAZA,4,0.39,6,0.58
297,POPA,10,0.97,..,..
297,PRIETO,5,0.49,5,0.49
297,RATAN,10,0.97,..,..
297,RIUS,..,..,7,0.68
297,ROCA,..,..,7,0.68
297,ROSELL,4,0.39,6,0.58
297,RUIZCANELA,7,0.68,..,..
297,SALINAS,..,..,7,0.68
297,SANTIAGO,..,..,7,0.68
297,SERVAT,6,0.58,4,0.39
297,SOLIS,8,0.78,..,..
297,TEIXIDO,..,..,7,0.68
297,VARELA,5,0.49,5,0.49
297,VILLATORO,7,0.68,..,..
338,ALVARADO,5,0.49,4,0.39
338,ANDREU,..,..,6,0.58
338,ANTUNEZ,8,0.78,..,..
338,BALLESTEROS,..,..,7,0.68
338,BARBEITOS,7,0.68,..,..
338,BARRAU,5,0.49,4,0.39
338,BAUTISTA,..,..,6,0.58
338,BUSTAMANTE,..,..,7,0.68
338,CABELLO,5,0.49,4,0.39
338,CALZADO,6,0.58,..,..
338,CAMPOS,..,..,8,0.78
338,CARDEÑES,7,0.68,..,..
338,CARITA,4,0.39,5,0.49
338,CARRILLO,4,0.39,5,0.49
338,CASTEL,..,..,9,0.88
338,CATALA,..,..,6,0.58
338,CAUJOLA,..,..,8,0.78
338,CHELARU,9,0.88,..,..
338,COLL,..,..,6,0.58
338,CRUZ,4,0.39,5,0.49
338,DELUPE,4,0.39,5,0.49
338,ESTEVE,..,..,6,0.58
338,FIGUERUELO,8,0.78,..,..
338,FOLGAR,7,0.68,..,..
338,FORTES,..,..,7,0.68
338,HAZAPARIU,9,0.88,..,..
338,HERRERO,..,..,6,0.58
338,MALLOL,5,0.49,4,0.39
338,MAS,..,..,7,0.68
338,MENIS,7,0.68,..,..
338,MONTSERRAT,5,0.49,4,0.39
338,MOYA,..,..,6,0.58
338,PACHECO,..,..,7,0.68
338,PENETRO,6,0.58,..,..
338,REDONETS,..,..,6,0.58
338,RIVERA,..,..,7,0.68
338,RIVERO,..,..,7,0.68
338,SORIANO,6,0.58,..,..
338,TORO,6,0.58,..,..
338,TURMO,8,0.78,..,..
338,VELASCO,4,0.39,5,0.49
379,AGUILERA,4,0.39,4,0.39
379,ARANDA,..,..,6,0.58
379,ARRIBAS,8,0.78,..,..
379,BARDAJI,..,..,6,0.58
379,BARELLA,5,0.49,..,..
379,BLANCH,..,..,7,0.68
379,BOURAGBA,..,..,5,0.49
379,BOUTOUBA,8,0.78,..,..
379,BUENO,..,..,6,0.58
379,CARBONELL,6,0.58,..,..
379,CARLES,6,0.58,..,..
379,CASADO,..,..,6,0.58
379,CASTAÑO,5,0.49,..,..
379,CONEO,5,0.49,..,..
379,CUITO,6,0.58,..,..
379,DALI,8,0.78,..,..
379,DE LA ROSA,..,..,5,0.49
379,DEMIGUEL,..,..,6,0.58
379,DEOBARRO,6,0.58,..,..
379,DUMITRU,7,0.68,..,..
379,EXPOSITO,..,..,6,0.58
379,FARIA,..,..,7,0.68
379,FEO,5,0.49,..,..
379,FERNANDES,5,0.49,..,..
379,FONDEVILA,5,0.49,..,..
379,FORT,..,..,6,0.58
379,GIRONA,5,0.49,..,..
379,HINOJOSA,5,0.49,..,..
379,IRUELA,..,..,7,0.68
379,IZQUIERDO,6,0.58,..,..
379,LLONCH,..,..,5,0.49
379,MESTRE,..,..,6,0.58
379,MIRO,4,0.39,4,0.39
379,MODAMIO,4,0.39,4,0.39
379,MORELL,7,0.68,..,..
379,MORILLAS,..,..,7,0.68
379,MOURELOS,4,0.39,4,0.39
379,MOUSSAOUI,4,0.39,4,0.39
379,NARANJO,4,0.39,4,0.39
379,NAVARRI,4,0.39,4,0.39
379,ORTUÑO,..,..,5,0.49
379,OTERO,..,..,6,0.58
379,PATRASCU,8,0.78,..,..
379,PIQUE,..,..,5,0.49
379,PUCHE,7,0.68,..,..
379,PUERMA,..,..,5,0.49
379,QUIROZ,4,0.39,4,0.39
379,REMISEIRO,7,0.68,..,..
379,RIBERA,..,..,5,0.49
379,RIERA,..,..,5,0.49
379,ROMEU,4,0.39,4,0.39
379,RONDAL,..,..,7,0.68
379,SALAS,4,0.39,4,0.39
379,SANLLEHY,8,0.78,..,..
379,SANTANA,4,0.39,4,0.39
379,SARION,7,0.68,..,..
379,SAURINA,..,..,5,0.49
379,SORIA,4,0.39,4,0.39
379,TANGUILA,..,..,5,0.49
379,TAREB,6,0.58,..,..
379,TENLLADO,5,0.49,..,..
379,TOFAN,8,0.78,..,..
379,UNTIVEROS,5,0.49,..,..
379,VELA,4,0.39,4,0.39
379,VERA,..,..,7,0.68
379,VIVES,..,..,6,0.58
379,YAGOUBI,..,..,7,0.68
379,ZARRALUQUI,..,..,6,0.58
447,AIXALA,4,0.39,..,..
447,ALAMINOS,6,0.58,..,..
447,ALBERT,5,0.49,..,..
447,ARAN,..,..,4,0.39
447,ARMIJOS,4,0.39,..,..
447,ARTIGA,..,..,7,0.68
447,ASENSIO,4,0.39,..,..
447,AVENTIN,..,..,4,0.39
447,AVILA,..,..,5,0.49
447,BARO,..,..,5,0.49
447,BATMALA,..,..,6,0.58
447,BLASCO,..,..,4,0.39
447,BOGDAN,7,0.68,..,..
447,BOSQUE,4,0.39,..,..
447,CABRE,5,0.49,..,..
447,CAMPO,..,..,5,0.49
447,CAMPS,4,0.39,..,..
447,CANALS,4,0.39,..,..
447,CARDET,4,0.39,..,..
447,CASAL,4,0.39,..,..
447,CASANOVA,..,..,4,0.39
447,CASES,..,..,5,0.49
447,CASTELLS,..,..,6,0.58
447,CAVERO,6,0.58,..,..
447,CEPEDA,..,..,4,0.39
447,CLAVERIA,4,0.39,..,..
447,CLEMENTE,..,..,4,0.39
447,CODINA,5,0.49,..,..
447,COYO,..,..,4,0.39
447,CRUCES,7,0.68,..,..
447,CUNI,4,0.39,..,..
447,DE JESUS,..,..,5,0.49
447,DEL RIO,..,..,4,0.39
447,DEL VALLE,4,0.39,..,..
447,EL GANNACHE,6,0.58,..,..
447,ESCALA,6,0.58,..,..
447,FAJARDO,..,..,5,0.49
447,FALCO,5,0.49,..,..
447,FOGASA,..,..,5,0.49
447,FORGA,..,..,5,0.49
447,GALINDO,..,..,5,0.49
447,GARCES,6,0.58,..,..
447,GODOY,4,0.39,..,..
447,GUERRA,..,..,6,0.58
447,HURTADO,..,..,4,0.39
447,IBAÑEZ,4,0.39,..,..
447,ILICI,7,0.68,..,..
447,IZLOUFA,5,0.49,..,..
447,JOLI,..,..,5,0.49
447,LANDA,7,0.68,..,..
447,LAPEDRA,..,..,5,0.49
447,LEMA,7,0.68,..,..
447,LLARDEN,4,0.39,..,..
447,LLOBET,5,0.49,..,..
447,MALAGON,..,..,7,0.68
447,MARSAL,4,0.39,..,..
447,MARSOL,..,..,6,0.58
447,MATAS,6,0.58,..,..
447,MATEO,5,0.49,..,..
447,MEDRANO,6,0.58,..,..
447,MIR,5,0.49,..,..
447,MORAN,4,0.39,..,..
447,MURILLO,..,..,4,0.39
447,NO,5,0.49,..,..
447,NOGUERO,..,..,4,0.39
447,OUALI,5,0.49,..,..
447,PALA,4,0.39,..,..
447,PEDRAZA,5,0.49,..,..
447,PELLICER,4,0.39,..,..
447,PEREDO,6,0.58,..,..
447,PERISE,4,0.39,..,..
447,PORTA,..,..,4,0.39
447,POSE,6,0.58,..,..
447,PUERTAS,..,..,6,0.58
447,QUESADA,..,..,6,0.58
447,QUIROGA,5,0.49,..,..
447,RICART,6,0.58,..,..
447,SALMERON,..,..,5,0.49
447,SAMPEDRO,..,..,5,0.49
447,SANABRIA,5,0.49,..,..
447,SILVESTRE,5,0.49,..,..
447,SIMON,..,..,4,0.39
447,SOTO,..,..,4,0.39
447,SOUBANE,..,..,4,0.39
447,SOUSA,..,..,4,0.39
447,TARITA,7,0.68,..,..
447,TOLO,4,0.39,..,..
447,TOME,..,..,4,0.39
447,TORRICO,..,..,4,0.39
447,TRENC,5,0.49,..,..
447,TRILLA,..,..,5,0.49
447,TRONCOSO,6,0.58,..,..
447,VERDUGO,..,..,5,0.49
447,VILLANUEVA,4,0.39,..,..
541,AIOJOAII,6,0.58,..,..
541,ALMANSA,4,0.39,..,..
541,ALOS,..,..,6,0.58
541,ANER,..,..,5,0.49
541,ANGLADA,..,..,5,0.49
541,ARAGON,4,0.39,..,..
541,AURA,..,..,6,0.58
541,BABOT,..,..,6,0.58
541,BARCIA,4,0.39,..,..
541,BARRAZA,4,0.39,..,..
541,BARREIRO,..,..,5,0.49
541,BARTOLOME,4,0.39,..,..
541,BENITEZ,..,..,5,0.49
541,BERNAL,4,0.39,..,..
541,BORRELL,..,..,4,0.39
541,BOUSSORA,5,0.49,..,..
541,BOUZARDA,6,0.58,..,..
541,BOZZANI,..,..,5,0.49
541,BRINGUE,..,..,6,0.58
541,BRITO,4,0.39,..,..
541,CAMACHO,..,..,4,0.39
541,CAMPRUBI,..,..,5,0.49
541,CARPINTERO,6,0.58,..,..
541,CHESA,4,0.39,..,..
541,CIERCO,..,..,4,0.39
541,COSTE,6,0.58,..,..
541,DI CLEMENTE,4,0.39,..,..
541,FENOY,4,0.39,..,..
541,FERRERO,5,0.49,..,..
541,FRAGA,4,0.39,..,..
541,FUERTES,..,..,5,0.49
541,GABOR,6,0.58,..,..
541,GAONA,4,0.39,..,..
541,GARRIGA,..,..,5,0.49
541,GELI,5,0.49,..,..
541,GUANANGA,..,..,5,0.49
541,GUILLEN,5,0.49,..,..
541,JUAN,4,0.39,..,..
541,LEGAZ,6,0.58,..,..
541,LERMA,5,0.49,..,..
541,LLAURADO,6,0.58,..,..
541,LUCAS,5,0.49,..,..
541,MARTE,5,0.49,..,..
541,MASIP,6,0.58,..,..
541,MATEI,6,0.58,..,..
541,MATEOS,..,..,5,0.49
541,MIGUEL,4,0.39,..,..
541,MONTAÑO,..,..,5,0.49
541,MORAIS,..,..,5,0.49
541,NICOLAS,4,0.39,..,..
541,NOGHY,6,0.58,..,..
541,NOGUERA,..,..,5,0.49
541,NUS,6,0.58,..,..
541,OCHOA,..,..,4,0.39
541,ORTEU,..,..,4,0.39
541,PARDO,..,..,5,0.49
541,PERALTA,..,..,4,0.39
541,PERDOMO,..,..,4,0.39
541,PIÑOL,..,..,4,0.39
541,PORCHER,5,0.49,..,..
541,POZO,..,..,4,0.39
541,QUINTILLA,..,..,4,0.39
541,REVILLA,5,0.49,..,..
541,RICO,4,0.39,..,..
541,RIPOLL,5,0.49,..,..
541,ROMERA,..,..,4,0.39
541,SABOGAL,6,0.58,..,..
541,SAMBEAT,..,..,6,0.58
541,SANCHIS,5,0.49,..,..
541,SANHUEZA,..,..,4,0.39
541,SERIDI,4,0.39,..,..
541,SIERRA,..,..,6,0.58
541,TOUAFEK,6,0.58,..,..
541,VALAREZO,4,0.39,..,..
541,VELAZQUEZ,4,0.39,..,..
541,VENTURA,..,..,4,0.39
541,VILLA,5,0.49,..,..
541,VILLAR,4,0.39,..,..
541,VIVANCOS,6,0.58,..,..
541,ZAMORA,..,..,5,0.49
644,ABOS,..,..,4,0.39
644,AGULLANA,..,..,4,0.39
644,ALEXANDRE,4,0.39,..,..
644,AQUINO,5,0.49,..,..
644,ARENAS,..,..,4,0.39
644,ARNALOT,..,..,5,0.49
644,BARBERA,4,0.39,..,..
644,BARON,..,..,4,0.39
644,BARRAGAN,4,0.39,..,..
644,BARRANCO,4,0.39,..,..
644,BARROS,..,..,4,0.39
644,BARTAU,..,..,5,0.49
644,BAYO,5,0.49,..,..
644,BEDOYA,..,..,4,0.39
644,CADENA,..,..,5,0.49
644,CALDERON,..,..,4,0.39
644,CALVO,..,..,4,0.39
644,CASALS,..,..,4,0.39
644,CASASAYAS,4,0.39,..,..
644,CASTAÑEDA,5,0.49,..,..
644,CERDEIRA,4,0.39,..,..
644,CESTER,5,0.49,..,..
644,CEVALLOS,5,0.49,..,..
644,CIOBANU,5,0.49,..,..
644,COBO,4,0.39,..,..
644,CONDE,5,0.49,..,..
644,CORREA,..,..,4,0.39
644,COSTAS,4,0.39,..,..
644,DE LOS SANTOS,4,0.39,..,..
644,DEL OLMO,5,0.49,..,..
644,DIONIZIO,4,0.39,..,..
644,DRULA,5,0.49,..,..
644,ENASOAIE,5,0.49,..,..
644,ESCUER,..,..,4,0.39
644,ESPAÑOL,5,0.49,..,..
644,ESPINOZA,..,..,4,0.39
644,FERRERA,5,0.49,..,..
644,GINES,5,0.49,..,..
644,GIRON,..,..,4,0.39
644,GISBERT,..,..,4,0.39
644,GODINO,4,0.39,..,..
644,GRANDE,..,..,4,0.39
644,HOLA,5,0.49,..,..
644,HUZA,5,0.49,..,..
644,IGLESIA,..,..,4,0.39
644,LA FUENTE,..,..,4,0.39
644,LAURA,..,..,4,0.39
644,MALLAL,4,0.39,..,..
644,MASA,..,..,4,0.39
644,MICHEL,..,..,4,0.39
644,MIHAI,5,0.49,..,..
644,MONTOYA,4,0.39,..,..
644,MONZON,..,..,5,0.49
644,MOREU,4,0.39,..,..
644,MOSCOSO,4,0.39,..,..
644,PANIAGUA,..,..,5,0.49
644,PARACHE,..,..,5,0.49
644,PEIRO,4,0.39,..,..
644,PERNIA,..,..,4,0.39
644,PIEDRAS,..,..,4,0.39
644,PINOS,..,..,4,0.39
644,POP,5,0.49,..,..
644,POUS,..,..,4,0.39
644,PRAT,..,..,4,0.39
644,PUERTOLAS,4,0.39,..,..
644,PUIGDEMASA,4,0.39,..,..
644,QUERALT,5,0.49,..,..
644,RAMIL,5,0.49,..,..
644,RIBAL,5,0.49,..,..
644,RIMONT,..,..,5,0.49
644,ROCHER,5,0.49,..,..
644,ROQUET,..,..,5,0.49
644,ROVIRA,4,0.39,..,..
644,SAVELI,5,0.49,..,..
644,SEISDEDOS,4,0.39,..,..
644,SILLERO,..,..,4,0.39
644,SIMION,5,0.49,..,..
644,SOLANO,..,..,4,0.39
644,SULLA,5,0.49,..,..
644,TEJADA,4,0.39,..,..
644,TERUEL,..,..,4,0.39
644,TLEMSANI,5,0.49,..,..
644,TRABELSI,5,0.49,..,..
644,URBIZU,..,..,4,0.39
644,URSACHI,5,0.49,..,..
644,VARA,..,..,5,0.49
644,VIEITEZ,..,..,4,0.39
644,YAHYAOUI,5,0.49,..,..
816,ADALID,4,0.39,..,..
816,ANTES,4,0.39,..,..
816,ANTONI,4,0.39,..,..
816,ANTUNES,4,0.39,..,..
816,BALCELLS,4,0.39,..,..
816,BERMUDEZ,..,..,4,0.39
