Cerca per cognom: «Vià». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
CHARAVIAS;4;0,00;..;..
ESQUIVIA;4;0,00;..;..
FLAVIANO;..;..;4;0,00
NAVIA OSORIO;4;0,00;..;..
OUVIAÑO;5;0,00;..;..
ABOVIAN;4;0,00;..;..
CHARKVIANI;4;0,00;..;..
DELLAVIA;4;0,00;..;..
ESPINOSA VIALE;..;..;4;0,00
HEVIACAMPOMANES;4;0,00;..;..
KAVIANI;4;0,00;..;..
NIVIAYO;..;..;4;0,00
VIALCHO;4;0,00;..;..
VIALLET;4;0,00;..;..
VIARDOT;4;0,00;..;..
ZVIADADZE;4;0,00;..;..

