﻿Cognoms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d31
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
57;COLL;53;2,08;52;2,04
57;NAVARRO;51;2,00;54;2,12
59;FAJULA;53;2,08;49;1,92
60;BUSQUETS;56;2,20;45;1,76
61;SAU;47;1,84;53;2,08
62;VERDAGUER;55;2,16;44;1,72
63;FERRER;61;2,39;37;1,45
64;CAMPS;53;2,08;44;1,72
64;FLORES;43;1,69;54;2,12
66;GUILLAMET;50;1,96;46;1,80
67;CASTILLO;47;1,84;47;1,84
67;VILANOVA;36;1,41;58;2,27
69;ROMA;53;2,08;40;1,57
70;MAS;48;1,88;44;1,72
71;SEGURA;48;1,88;43;1,69
72;CANAL;43;1,69;47;1,84
73;GUTIERREZ;37;1,45;52;2,04
73;ROQUE;42;1,65;47;1,84
75;CAMPRUBI;46;1,80;42;1,65
76;PONS;43;1,69;44;1,72
77;PALAU;51;2,00;35;1,37
78;FREIXA;34;1,33;51;2,00
78;MOLINA;43;1,69;42;1,65
80;CANO;34;1,33;50;1,96
80;RAMIREZ;33;1,29;51;2,00
82;RIERA;49;1,92;34;1,33
83;GIL;47;1,84;35;1,37
84;PLANELLA;44;1,72;36;1,41
84;VERGES;47;1,84;33;1,29
86;COROMINAS;40;1,57;39;1,53
86;RICART;37;1,45;42;1,65
86;TUBAU;40;1,57;39;1,53
89;GIMENEZ;34;1,33;43;1,69
89;RAMOS;37;1,45;40;1,57
89;SOLE;47;1,84;30;1,18
92;BONADA;40;1,57;36;1,41
92;MORET;48;1,88;28;1,10
92;VILARRASA;32;1,25;44;1,72
95;ANGLADA;43;1,69;32;1,25
96;CASADESUS;32;1,25;42;1,65
97;BUENO;34;1,33;39;1,53
97;ROURA;32;1,25;41;1,61
99;CORTES;50;1,96;22;0,86
99;MARIN;46;1,80;26;1,02
101;ORTIZ;36;1,41;35;1,37
102;CRUZ;42;1,65;27;1,06
102;SOLDEVILA;36;1,41;33;1,29
104;PICOLA;38;1,49;30;1,18
105;JORDA;33;1,29;34;1,33
105;MORA;30;1,18;37;1,45
107;MIR;35;1,37;31;1,22
107;POVEDANO;36;1,41;30;1,18
109;CAMPOS;41;1,61;23;0,90
109;DESCAMPS;28;1,10;36;1,41
109;PINEDA;34;1,33;30;1,18
112;MARQUEZ;35;1,37;28;1,10
113;ARMENGOL;28;1,10;34;1,33
113;BERTRAN;30;1,18;32;1,25
115;GUIX;27;1,06;34;1,33
115;MORALES;30;1,18;31;1,22
117;DOMENECH;32;1,25;28;1,10
117;PICAS;27;1,06;33;1,29
119;BLANCO;25;0,98;34;1,33
119;NIETO;30;1,18;29;1,14
121;SURIÑACH;34;1,33;24;0,94
122;CARRERA;32;1,25;25;0,98
122;DANES;32;1,25;25;0,98
122;DOMINGUEZ;25;0,98;32;1,25
122;GUITART;35;1,37;22;0,86
122;MARCE;34;1,33;23;0,90
122;MASDEU;33;1,29;24;0,94
122;RUBIO;20;0,78;37;1,45
129;CABALLERO;29;1,14;27;1,06
129;DELGADO;31;1,22;25;0,98
129;VICENTE;28;1,10;28;1,10
132;GARRIDO;29;1,14;26;1,02
132;LORENZO;32;1,25;23;0,90
134;COMAS;24;0,94;30;1,18
134;PASTORET;26;1,02;28;1,10
134;RIBAS;26;1,02;28;1,10
137;EXPOSITO;24;0,94;29;1,14
137;MOLAS;27;1,06;26;1,02
137;PUIGMAL;25;0,98;28;1,10
137;ROTA;35;1,37;18;0,71
141;CAPARROS;33;1,29;19;0,74
141;GARRIGA;32;1,25;20;0,78
141;IBAÑEZ;24;0,94;28;1,10
141;RIU;24;0,94;28;1,10
141;SUAREZ;26;1,02;26;1,02
141;VILARDELL;32;1,25;20;0,78
147;ALARCON;26;1,02;25;0,98
147;CASTANY;29;1,14;22;0,86
147;GUILLAUMES;24;0,94;27;1,06
147;ISERN;33;1,29;18;0,71
151;DORCA;26;1,02;24;0,94
151;ESPINOSA;25;0,98;25;0,98
151;FREIXAS;26;1,02;24;0,94
151;TALLANT;27;1,06;23;0,90
151;TEIXIDOR;22;0,86;28;1,10
151;TENAS;20;0,78;30;1,18
157;CABANA;26;1,02;23;0,90
157;LLAGOSTERA;31;1,22;18;0,71
157;PAGES;14;0,55;35;1,37
157;PRIETO;31;1,22;18;0,71
161;TORNER;23;0,90;25;0,98
162;ALONSO;22;0,86;25;0,98
162;HERRERA;28;1,10;19;0,74
162;LEON;23;0,90;24;0,94
162;SADURNI;29;1,14;18;0,71
166;CABRERA;22;0,86;24;0,94
166;SIMON;24;0,94;22;0,86
168;CONTRERAS;29;1,14;16;0,63
168;CORCOY;19;0,74;26;1,02
168;MONTERO;21;0,82;24;0,94
168;MONTES;25;0,98;20;0,78
168;SILVA;22;0,86;23;0,90
173;AGUILAR;21;0,82;23;0,90
173;DURAN;21;0,82;23;0,90
173;GARDELLA;18;0,71;26;1,02
173;MARCER;20;0,78;24;0,94
177;CALVO;22;0,86;21;0,82
177;CARRILLO;16;0,63;27;1,06
177;GUERRERO;21;0,82;22;0,86
177;PAIRO;23;0,90;20;0,78
177;SOLANO;21;0,82;22;0,86
182;BERNAL;18;0,71;24;0,94
182;JURADO;16;0,63;26;1,02
182;LARA;21;0,82;21;0,82
182;PARRAMON;20;0,78;22;0,86
182;SANJAUME;20;0,78;22;0,86
182;SEVILLA;13;0,51;29;1,14
182;SUÑER;20;0,78;22;0,86
189;PERPINYA;20;0,78;21;0,82
190;ARRIBAS;23;0,90;17;0,67
190;BATLLE;22;0,86;18;0,71
190;BAUTISTA;11;0,43;29;1,14
190;NOGUE;13;0,51;27;1,06
190;PLANA;22;0,86;18;0,71
190;ROIG;17;0,67;23;0,90
190;ROSELL;22;0,86;18;0,71
190;SANTANACH;19;0,74;21;0,82
190;SORIA;20;0,78;20;0,78
199;CARMONA;22;0,86;17;0,67
199;CORTACANS;18;0,71;21;0,82
199;CUBI;16;0,63;23;0,90
199;FOSSAS;17;0,67;22;0,86
199;MOYA;26;1,02;13;0,51
199;TORRENT;18;0,71;21;0,82
205;BERMUDEZ;19;0,74;19;0,74
205;CAMBRAS;19;0,74;19;0,74
205;CARRASCO;19;0,74;19;0,74
205;CASTRO;21;0,82;17;0,67
205;CLOTA;20;0,78;18;0,71
205;ESCOBAR;17;0,67;21;0,82
205;FABREGAS;19;0,74;19;0,74
205;MACIAS;18;0,71;20;0,78
205;MUNTADAS;19;0,74;19;0,74
205;PARDO;16;0,63;22;0,86
205;PEÑA;23;0,90;15;0,59
205;PICART;16;0,63;22;0,86
205;PORTELL;21;0,82;17;0,67
205;QUINTERO;20;0,78;18;0,71
205;REINA;15;0,59;23;0,90
205;SANZ;20;0,78;18;0,71
221;CARO;22;0,86;15;0,59
221;GRABULOSA;19;0,74;18;0,71
221;GUARDIA;25;0,98;12;0,47
221;HIDALGO;20;0,78;17;0,67
221;MORER;20;0,78;17;0,67
221;PALOMERAS;22;0,86;15;0,59
221;PERARNAU;19;0,74;18;0,71
221;PEREA;19;0,74;18;0,71
221;VENTURA;20;0,78;17;0,67
230;AHAIK;23;0,90;13;0,51
230;BALLESTEROS;30;1,18;6;0,24
230;CASADEMUNT;15;0,59;21;0,82
230;GRAU;15;0,59;21;0,82
230;RIVERA;20;0,78;16;0,63
230;SALAMO;26;1,02;10;0,39
236;CANALS;19;0,74;16;0,63
236;CASANOVA;20;0,78;15;0,59
236;CASTELLS;21;0,82;14;0,55
236;PARES;15;0,59;20;0,78
236;SOY;21;0,82;14;0,55
236;TEIXIDO;19;0,74;16;0,63
236;TERRADELLAS;22;0,86;13;0,51
243;BARTES;23;0,90;11;0,43
243;CARRERAS;17;0,67;17;0,67
243;CORDOBA;13;0,51;21;0,82
243;MALLARACH;13;0,51;21;0,82
243;OLIVER;23;0,90;11;0,43
243;SUBIRA;14;0,55;20;0,78
249;CUESTA;21;0,82;12;0,47
249;FOLCRA;16;0,63;17;0,67
249;NUÑEZ;9;0,35;24;0,94
249;OLLER;18;0,71;15;0,59
249;PULIDO;14;0,55;19;0,74
249;ROS;12;0,47;21;0,82
249;VAZQUEZ;9;0,35;24;0,94
256;CODINA;15;0,59;17;0,67
256;ESTRADA;17;0,67;15;0,59
256;FONTS;13;0,51;19;0,74
256;MORATO;12;0,47;20;0,78
256;REY;16;0,63;16;0,63
256;VIVES;12;0,47;20;0,78
262;ANDREU;17;0,67;14;0,55
262;CARLES;15;0,59;16;0,63
262;PARRA;17;0,67;14;0,55
262;PEIX;21;0,82;10;0,39
262;PUIGVERT;19;0,74;12;0,47
262;SAÑA;13;0,51;18;0,71
268;ALSINA;16;0,63;14;0,55
268;COROMINA;22;0,86;8;0,31
268;EL OUARDI;24;0,94;6;0,24
268;GALLEGO;14;0,55;16;0,63
268;LEIVA;15;0,59;15;0,59
268;PORRAS;15;0,59;15;0,59
268;PRATS;16;0,63;14;0,55
268;ROJAS;9;0,35;21;0,82
276;AULINAS;19;0,74;10;0,39
276;AVILA;12;0,47;17;0,67
276;AYATS;17;0,67;12;0,47
276;CAROLA;12;0,47;17;0,67
276;FRANQUESA;18;0,71;11;0,43
276;GRANADOS;16;0,63;13;0,51
276;GUELL;14;0,55;15;0,59
276;GUZMAN;15;0,59;14;0,55
276;LINARES;13;0,51;16;0,63
276;MATEU;12;0,47;17;0,67
276;MENDEZ;13;0,51;16;0,63
276;PASCUAL;11;0,43;18;0,71
276;PELLICER;16;0,63;13;0,51
276;PLA;7;0,27;22;0,86
276;REIXACH;15;0,59;14;0,55
276;RUSIÑOL;13;0,51;16;0,63
276;VELEZ;18;0,71;11;0,43
293;BARTRINA;15;0,59;13;0,51
293;CANUDAS;15;0,59;13;0,51
293;CLARET;15;0,59;13;0,51
293;ESPELT;12;0,47;16;0,63
293;FUENTES;9;0,35;19;0,74
293;GALAVIS;16;0,63;12;0,47
293;NOGUERA;10;0,39;18;0,71
293;PERRAMON;13;0,51;15;0,59
293;ROBLES;11;0,43;17;0,67
293;SAEZ;10;0,39;18;0,71
303;AGUILERA;13;0,51;14;0,55
303;CARRETERO;18;0,71;9;0,35
303;CLOTET;12;0,47;15;0,59
303;CUNILL;11;0,43;16;0,63
303;DALMAU;12;0,47;15;0,59
303;FORMATGE;20;0,78;7;0,27
303;GALIANO;13;0,51;14;0,55
303;MARTOS;10;0,39;17;0,67
303;NAVAS;12;0,47;15;0,59
303;PAEZ;16;0,63;11;0,43
303;PUJALS;17;0,67;10;0,39
303;VEGA;11;0,43;16;0,63
315;ABOUYACOUB;20;0,78;6;0,24
315;ALBA;20;0,78;6;0,24
315;ALCALDE;14;0,55;12;0,47
315;BONAMAISON;14;0,55;12;0,47
315;BOTELLA;17;0,67;9;0,35
315;ERENA;15;0,59;11;0,43
315;ESPONA;14;0,55;12;0,47
315;ESTEVE;11;0,43;15;0,59
315;FIGUERAS;13;0,51;13;0,51
315;GUARDADO;18;0,71;8;0,31
315;IZQUIERDO;14;0,55;12;0,47
315;MASO;13;0,51;13;0,51
315;MERINO;12;0,47;14;0,55
315;PAU;16;0,63;10;0,39
315;PINTO;19;0,74;7;0,27
315;QUINTANA;12;0,47;14;0,55
315;RIOS;14;0,55;12;0,47
315;RIUS;12;0,47;14;0,55
315;TARRUELLA;13;0,51;13;0,51
315;VALLE;7;0,27;19;0,74
335;ANFRUNS;9;0,35;16;0,63
335;BERROCAL;9;0,35;16;0,63
335;BLASCO;16;0,63;9;0,35
335;BOLIVAR;15;0,59;10;0,39
335;COMELLAS;14;0,55;11;0,43
335;GAMEZ;10;0,39;15;0,59
335;LUQUE;6;0,24;19;0,74
335;MORCILLO;14;0,55;11;0,43
335;PEITIVI;6;0,24;19;0,74
335;POCH;10;0,39;15;0,59
335;POZAS;16;0,63;9;0,35
335;REYES;15;0,59;10;0,39
335;SELLAS;16;0,63;9;0,35
335;VILLALBA;11;0,43;14;0,55
335;VITAL;18;0,71;7;0,27
350;ALABAU;12;0,47;12;0,47
350;ARQUES;14;0,55;10;0,39
350;BELTRAN;7;0,27;17;0,67
350;BUIXEDA;15;0,59;9;0,35
350;CALDERON;11;0,43;13;0,51
350;CERVANTES;13;0,51;11;0,43
350;CRISTINA;15;0,59;9;0,35
350;DORDAS;15;0,59;9;0,35
350;LLONGARRIU;18;0,71;6;0,24
350;MARSAL;18;0,71;6;0,24
350;PASCAL;17;0,67;7;0,27
350;PORTABELLA;13;0,51;11;0,43
350;QUIÑONES;11;0,43;13;0,51
350;REBOLLO;8;0,31;16;0,63
350;RIBERA;10;0,39;14;0,55
350;RODES;11;0,43;13;0,51
350;SALVADOR;12;0,47;12;0,47
350;VALLS;12;0,47;12;0,47
350;VELASCO;10;0,39;14;0,55
350;VERGARA;13;0,51;11;0,43
370;ARANDA;11;0,43;12;0,47
370;BADIA;10;0,39;13;0,51
370;BARCELO;8;0,31;15;0,59
370;CEDILLO;20;0,78;..;..
370;CORRALIZA;18;0,71;5;0,20
370;CROS;8;0,31;15;0,59
370;CUADRADO;12;0,47;11;0,43
370;DACHS;7;0,27;16;0,63
370;GUMI;7;0,27;16;0,63
370;JOVE;13;0,51;10;0,39
370;MAIDEU;19;0,74;4;0,16
370;MEDINA;9;0,35;14;0,55
370;MENA;14;0,55;9;0,35
370;MIRO;15;0,59;8;0,31
370;MORILLO;17;0,67;6;0,24
370;MURILLO;16;0,63;7;0,27
370;OLIVARES;10;0,39;13;0,51
370;PUJOLAR;9;0,35;14;0,55
370;RODELLAS;12;0,47;11;0,43
370;SALGADO;10;0,39;13;0,51
370;VILARRODA;8;0,31;15;0,59
391;AMADOR;11;0,43;11;0,43
391;BARRIENTOS;18;0,71;4;0,16
391;BENITEZ;10;0,39;12;0,47
391;CAMACHO;9;0,35;13;0,51
391;CARDENAS;10;0,39;12;0,47
391;CASADO;11;0,43;11;0,43
391;DOMINGO;10;0,39;12;0,47
391;EL ABDI;17;0,67;5;0,20
391;FUERTES;10;0,39;12;0,47
391;GALCERAN;13;0,51;9;0,35
391;GALIAN;12;0,47;10;0,39
391;GALLARDO;9;0,35;13;0,51
391;HURTADO;14;0,55;8;0,31
391;ICART;12;0,47;10;0,39
391;JUANOLA;15;0,59;7;0,27
391;MERCADER;17;0,67;5;0,20
391;MUNELL;15;0,59;7;0,27
391;ORRI;13;0,51;9;0,35
391;PADROS;9;0,35;13;0,51
391;SURROCA;13;0,51;9;0,35
411;ALEGRE;15;0,59;6;0,24
411;AYALA;10;0,39;11;0,43
411;CAMPA;10;0,39;11;0,43
411;CANALIAS;10;0,39;11;0,43
411;CAÑIZARES;13;0,51;8;0,31
411;CARDONA;11;0,43;10;0,39
411;CASTELLA;14;0,55;7;0,27
411;CONSTANS;15;0,59;6;0,24
411;ESTERAS;16;0,63;5;0,20
411;FONTDECABA;9;0,35;12;0,47
411;GIMENO;12;0,47;9;0,35
411;HERVAS;14;0,55;7;0,27
411;IGLESIAS;11;0,43;10;0,39
411;LLAMAS;13;0,51;8;0,31
411;MARCOS;15;0,59;6;0,24
411;MEJIA;12;0,47;9;0,35
411;MONTURIOL;15;0,59;6;0,24
411;PALOMERA;12;0,47;9;0,35
411;PARET;9;0,35;12;0,47
411;PASTOR;9;0,35;12;0,47
411;PUIGCORBE;12;0,47;9;0,35
411;PUIGCORBER;7;0,27;14;0,55
411;RECIO;9;0,35;12;0,47
411;SABATE;15;0,59;6;0,24
411;SALOMO;11;0,43;10;0,39
411;SANTANO;5;0,20;16;0,63
411;SANTORO;12;0,47;9;0,35
411;VAQUER;14;0,55;7;0,27
411;VERA;11;0,43;10;0,39
411;ZERRI;20;0,78;..;..
441;ARAGON;9;0,35;11;0,43
441;AVALOS;12;0,47;8;0,31
441;BUXEDA;9;0,35;11;0,43
441;CASANOVAS;8;0,31;12;0,47
441;CASTAÑO;13;0,51;7;0,27
441;EL BARAGHRAGHI;16;0,63;4;0,16
441;FERRES;13;0,51;7;0,27
441;GALAN;10;0,39;10;0,39
441;GILI;14;0,55;6;0,24
441;LOZANO;6;0,24;14;0,55
441;ORDOÑEZ;14;0,55;6;0,24
441;ORTA;11;0,43;9;0,35
441;PAZ;6;0,24;14;0,55
441;PERPIÑA;5;0,20;15;0,59
441;PINILLA;5;0,20;15;0,59
441;RAMILO;14;0,55;6;0,24
441;RIBA;6;0,24;14;0,55
441;RIVERO;8;0,31;12;0,47
441;RULL;9;0,35;11;0,43
441;SALVANS;7;0,27;13;0,51
441;SIERRA;7;0,27;13;0,51
441;TARRE;11;0,43;9;0,35
441;VILASECA;11;0,43;9;0,35
441;VILLARO;14;0,55;6;0,24
465;ANDRADE;10;0,39;9;0,35
465;ANGUITA;11;0,43;8;0,31
465;ARIMANY;10;0,39;9;0,35
465;BIROSTA;12;0,47;7;0,27
465;BOBER;14;0,55;5;0,20
465;BOIX;10;0,39;9;0,35
465;CATALA;4;0,16;15;0,59
465;CODINACH;10;0,39;9;0,35
465;CORDON;16;0,63;..;..
465;CRESPO;11;0,43;8;0,31
465;CULLELL;7;0,27;12;0,47
465;EL HAJI;18;0,71;..;..
465;GARDELL;8;0,31;11;0,43
465;MATEO;8;0,31;11;0,43
465;MEDRANO;9;0,35;10;0,39
465;PERALTA;9;0,35;10;0,39
465;PERIANES;8;0,31;11;0,43
465;RIVAS;6;0,24;13;0,51
465;RUEDA;11;0,43;8;0,31
465;SANTIAGO;10;0,39;9;0,35
465;SINGH;19;0,74;..;..
465;TOMAS;6;0,24;13;0,51
465;VILAPLANA;10;0,39;9;0,35
465;VILLANUEVA;9;0,35;10;0,39
465;VIZCAINO;11;0,43;8;0,31
490;ANTUNEZ;11;0,43;7;0,27
490;ARNAU;10;0,39;8;0,31
490;BENAISSATI;13;0,51;5;0,20
490;BLAZQUEZ;5;0,20;13;0,51
490;BONET;10;0,39;8;0,31
490;BURGOS;10;0,39;8;0,31
490;CASTELLANO;9;0,35;9;0,35
490;COCH;12;0,47;6;0,24
490;CORBACHO;9;0,35;9;0,35
490;CURRIUS;9;0,35;9;0,35
490;CUTRINA;11;0,43;7;0,27
490;ESCRIU;13;0,51;5;0,20
490;FABREGA;5;0,20;13;0,51
490;FRAGOSO;7;0,27;11;0,43
490;HOYO;7;0,27;11;0,43
490;JORDAN;7;0,27;11;0,43
490;LLOBET;10;0,39;8;0,31
490;MIRANDA;7;0,27;11;0,43
490;OSORIO;8;0,31;10;0,39
490;OUKABIR;17;0,67;..;..
490;PEDROSA;9;0,35;9;0,35
490;PULI;10;0,39;8;0,31
490;REQUENA;5;0,20;13;0,51
490;RODRIGO;6;0,24;12;0,47
490;SALGUEDA;10;0,39;8;0,31
490;TOR;7;0,27;11;0,43
490;TRAVERIA;7;0,27;11;0,43
490;VILLEGAS;10;0,39;8;0,31
490;ZAPATA;11;0,43;7;0,27
519;ADAM;13;0,51;4;0,16
519;AZNAR;11;0,43;6;0,24
519;BALDE;16;0,63;..;..
519;BARRANCO;5;0,20;12;0,47
519;BARRI;11;0,43;6;0,24
519;BASSAGANYA;15;0,59;..;..
519;BONSHOMS;13;0,51;4;0,16
519;BURNIOL;4;0,16;13;0,51
519;CABELLO;6;0,24;11;0,43
519;CELS;7;0,27;10;0,39
519;COSP;6;0,24;11;0,43
519;EL MEFTAH;12;0,47;5;0,20
519;FRANCAS;6;0,24;11;0,43
519;GRAUGES;10;0,39;7;0,27
519;MORAL;6;0,24;11;0,43
519;OJEDA;9;0,35;8;0,31
519;ORTES;9;0,35;8;0,31
519;PAREJA;4;0,16;13;0,51
519;PIELLA;8;0,31;9;0,35
519;PLUJA;9;0,35;8;0,31
519;PORCEL;5;0,20;12;0,47
519;PUERTAS;16;0,63;..;..
519;QUESADA;8;0,31;9;0,35
519;RAFART;12;0,47;5;0,20
519;RIFA;6;0,24;11;0,43
519;RUDE;11;0,43;6;0,24
519;SANCHO;6;0,24;11;0,43
519;SAÑAS;7;0,27;10;0,39
519;SIRVENT;9;0,35;8;0,31
519;SOTO;10;0,39;7;0,27
519;UREÑA;9;0,35;8;0,31
519;VARGAS;7;0,27;10;0,39
551;AARAB;10;0,39;6;0,24
551;ACUÑA;10;0,39;6;0,24
551;AHAEK;14;0,55;..;..
551;AHAYK;9;0,35;7;0,27
551;ANSELMO;10;0,39;6;0,24
551;APARICIO;9;0,35;7;0,27
551;ARLA;7;0,27;9;0,35
551;BEGARA;10;0,39;6;0,24
551;BEGUM;4;0,16;12;0,47
551;BELVER;7;0,27;9;0,35
551;BORI;7;0,27;9;0,35
551;COLOME;6;0,24;10;0,39
551;CREIXANS;9;0,35;7;0,27
551;FABREGO;8;0,31;8;0,31
551;FEIXAS;9;0,35;7;0,27
551;GALERA;7;0,27;9;0,35
551;GRATACOS;8;0,31;8;0,31
551;HERMOSO;5;0,20;11;0,43
551;HOMS;9;0,35;7;0,27
551;JODAR;4;0,16;12;0,47
551;LLIMOS;12;0,47;4;0,16
551;LUENGO;12;0,47;4;0,16
551;MERCHAN;12;0,47;4;0,16
551;MORAN;8;0,31;8;0,31
551;MORILLAS;8;0,31;8;0,31
551;PEINADO;..;..;15;0,59
551;PEIRIS;9;0,35;7;0,27
551;RECHE;7;0,27;9;0,35
551;SABATES;6;0,24;10;0,39
551;SAQUES;7;0,27;9;0,35
551;SERVAN;11;0,43;5;0,20
551;SORIANO;5;0,20;11;0,43
551;TRINIDAD;7;0,27;9;0,35
551;TRUJILLO;5;0,20;11;0,43
585;ACHAOUI;14;0,55;..;..
585;ACOSTA;9;0,35;6;0,24
585;AYMERICH;10;0,39;5;0,20
585;BOLAÑOS;13;0,51;..;..
585;BONFILL;6;0,24;9;0,35
585;CANDELO;14;0,55;..;..
585;CAÑADA;5;0,20;10;0,39
585;DELOS;5;0,20;10;0,39
585;DOT;4;0,16;11;0,43
585;EL AADAOUI;13;0,51;..;..
585;EL HAJJI;11;0,43;4;0,16
585;FONCILLAS;11;0,43;4;0,16
585;FONTANET;7;0,27;8;0,31
585;FOZ;7;0,27;8;0,31
585;GAMELL;9;0,35;6;0,24
585;GELI;8;0,31;7;0,27
585;GUEVARA;8;0,31;7;0,27
585;GUILLEN;10;0,39;5;0,20
585;JANE;10;0,39;5;0,20
585;JULIA;7;0,27;8;0,31
585;LAGUNA;9;0,35;6;0,24
585;LEDESMA;10;0,39;5;0,20
585;MALDONADO;5;0,20;10;0,39
585;MASIAS;9;0,35;6;0,24
585;MASMITJA;8;0,31;7;0,27
585;MAYA;4;0,16;11;0,43
585;MESAS;9;0,35;6;0,24
585;MIRALLES;9;0,35;6;0,24
585;PLANAGUMA;7;0,27;8;0,31
585;PORTA;8;0,31;7;0,27
585;ROGER;10;0,39;5;0,20
585;ROGET;8;0,31;7;0,27
585;ROQUER;11;0,43;4;0,16
585;ROYO;8;0,31;7;0,27
585;SANTANA;8;0,31;7;0,27
585;SANTILLAN;15;0,59;..;..
585;SEGUI;4;0,16;11;0,43
585;TUBERT;5;0,20;10;0,39
585;VALENCIA;7;0,27;8;0,31
585;VALERA;7;0,27;8;0,31
585;VALERO;..;..;12;0,47
585;VALVERDE;6;0,24;9;0,35
585;VIGARA;10;0,39;5;0,20
628;ALBRICH;5;0,20;9;0,35
628;ALCARAZ;8;0,31;6;0,24
628;ALTARRIBA;7;0,27;7;0,27
628;ARDERIU;6;0,24;8;0,31
628;AROCA;9;0,35;5;0,20
628;BERBEL;9;0,35;5;0,20
628;BERNARDO;10;0,39;4;0,16
628;BOFILL;7;0,27;7;0,27
628;BUSOMS;..;..;11;0,43
628;CAMARA;7;0,27;7;0,27
628;CANADELL;7;0,27;7;0,27
628;CHAMORRO;..;..;12;0,47
628;CORBELLA;8;0,31;6;0,24
628;CORREA;5;0,20;9;0,35
628;CORTINA;6;0,24;8;0,31
628;ELIAS;..;..;11;0,43
628;ESCRIBA;8;0,31;6;0,24
628;FUSTE;6;0,24;8;0,31
628;GALISTEO;11;0,43;..;..
628;GIRONES;7;0,27;7;0,27
628;HARO;6;0,24;8;0,31
628;HUBACH;10;0,39;4;0,16
628;LAZARO;8;0,31;6;0,24
628;LUCAS;9;0,35;5;0,20
628;MARCH;8;0,31;6;0,24
628;MATA;9;0,35;5;0,20
628;MULERO;9;0,35;5;0,20
628;NAVIO;5;0,20;9;0,35
628;OTERO;6;0,24;8;0,31
628;PONT;11;0,43;..;..
628;RAMIS;10;0,39;4;0,16
628;ROMAN;7;0,27;7;0,27
628;ROSA;4;0,16;10;0,39
628;SAAVEDRA;9;0,35;5;0,20
628;SALAS;5;0,20;9;0,35
628;SALINAS;5;0,20;9;0,35
628;SANGLAS;8;0,31;6;0,24
628;SANTAMARIA;5;0,20;9;0,35
628;SANTOS;..;..;11;0,43
628;TARRES;5;0,20;9;0,35
628;TORMO;6;0,24;8;0,31
628;TORRAS;11;0,43;..;..
628;TORRENTS;5;0,20;9;0,35
628;VOLANTE;9;0,35;5;0,20
