﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1221;ACEVEDO;48;0,10;51;0,11
8672;ACEVES;4;0,00;5;0,01
5302;ACHAHBAR;11;0,02;7;0,02
15069;ACHAHBOUN;4;0,00;..;..
10361;ACHAHBOUNE;7;0,02;..;..
15069;ACHALHE;4;0,00;..;..
15069;ACHAREB;..;..;4;0,00
11499;ACHAROUI;5;0,01;..;..
10361;ACHAU;..;..;4;0,00
11499;ACHEDDAD;5;0,01;..;..
13016;ACHERKI;5;0,01;..;..
6092;ACHHAB;14;0,03;..;..
11499;ACHIJ;6;0,01;..;..
13016;ACHKIROU;..;..;4;0,00
9432;ACHNAK;6;0,01;..;..
4457;ACHOUBA;6;0,01;16;0,03
15069;ACHURY;4;0,00;..;..
2439;ACIEN;24;0,05;21;0,05
359;ACOSTA;170;0,37;154;0,33
1168;ACUÑA;58;0,13;46;0,10
10361;ADABDI;..;..;4;0,00
2306;ADALID;21;0,05;27;0,06
4457;ADAM;12;0,03;10;0,02
3895;ADAME;18;0,04;8;0,02
9432;ADAMES;5;0,01;..;..
10361;ADAMS;5;0,01;..;..
2080;ADAMUZ;24;0,05;30;0,06
1127;ADAN;65;0,14;43;0,09
6092;ADARVE;8;0,02;7;0,02
4174;ADELANTADO;15;0,03;9;0,02
1084;ADELL;58;0,13;54;0,12
9432;ADIEGO;4;0,00;4;0,00
6410;ADJAR;14;0,03;..;..
5302;ADMETLLA;13;0,03;5;0,01
13016;ADNAN;5;0,01;..;..
10361;ADORNO;..;..;5;0,01
11499;ADRADOS;..;..;6;0,01
8672;ADRAOUI;9;0,02;..;..
11499;ADRIA;5;0,01;..;..
4612;ADRIAN;10;0,02;11;0,02
4174;ADROGUE;10;0,02;14;0,03
4033;ADROHER;11;0,02;14;0,03
4457;ADROVER;15;0,03;7;0,02
8088;ADRUBAU;..;..;8;0,02
7131;ADSUAR;11;0,02;..;..
9432;ADSUARA;4;0,00;4;0,00
6092;ADUI;14;0,03;..;..
5786;AEUIL;8;0,02;8;0,02
11499;AFAILAL;5;0,01;..;..
10361;AFAN;6;0,01;..;..
8672;AFAYLAL;9;0,02;..;..
11499;AFELLAD;5;0,01;..;..
8672;AFIA;6;0,01;..;..
8672;AFIF;7;0,02;..;..
10361;AFKIR;4;0,00;..;..
5786;AFONSO;10;0,02;6;0,01
11499;AGADZHANIAN;6;0,01;..;..
6754;AGAPITO;7;0,02;6;0,01
3559;AGEA;9;0,02;20;0,04
669;AGELL;103;0,22;80;0,17
6092;AGENJO;6;0,01;9;0,02
10361;AGENOUI;6;0,01;..;..
15069;AGGAD;4;0,00;..;..
6092;AGHADDAR;15;0,03;..;..
10361;AGHAILAN;7;0,02;..;..
15069;AGHANDOUCH;4;0,00;..;..
4828;AGHARBI;15;0,03;5;0,01
7576;AGHBAL;11;0,02;..;..
10361;AGHBALOU;..;..;4;0,00
15069;AGHEBALOU;4;0,00;..;..
13016;AGHMIROU;5;0,01;..;..
5068;AGHRIB;8;0,02;11;0,02
15069;AGHZAL;4;0,00;..;..
11499;AGOSTINI;..;..;4;0,00
6092;AGOUEIZ;15;0,03;..;..
10361;AGOUT;..;..;4;0,00
8088;AGRAMONTE;6;0,01;4;0,00
3767;AGRAMUNT;15;0,03;12;0,03
7576;AGRAZ;9;0,02;..;..
6754;AGREDANO;..;..;10;0,02
7576;AGRELO;5;0,01;6;0,01
15069;AGRIGNAN;4;0,00;..;..
5068;AGUADE;10;0,02;9;0,02
757;AGUADO;61;0,13;99;0,21
11499;AGUARELES;5;0,01;..;..
4612;AGUARON;6;0,01;15;0,03
9432;AGUAS;4;0,00;4;0,00
1076;AGUAYO;49;0,11;64;0,14
2699;AGUDELO;14;0,03;26;0,06
15069;AGUDIEZ;4;0,00;..;..
724;AGUDO;80;0,17;89;0,19
11499;AGUEDO;..;..;4;0,00
13016;AGUER;5;0,01;..;..
1288;AGUERA;42;0,09;51;0,11
1851;AGUERO;36;0,08;25;0,05
11499;AGUERREBEHERE;6;0,01;..;..
13016;AGUERRI;..;..;4;0,00
4828;AGUIAR;9;0,02;11;0,02
610;AGUILA;101;0,22;101;0,22
59;AGUILAR;710;1,54;626;1,35
13016;AGUILARTE;..;..;4;0,00
110;AGUILERA;407;0,88;438;0,95
11499;AGUILILLA;5;0,01;..;..
2112;AGUILO;26;0,06;27;0,06
660;AGUIRRE;97;0,21;88;0,19
825;AGULLO;89;0,19;59;0,13
8088;AGUNDEZ;4;0,00;6;0,01
526;AGUSTI;115;0,25;119;0,26
2252;AGUSTIN;23;0,05;26;0,06
5302;AGUSTINA;6;0,01;12;0,03
3109;AGUT;19;0,04;15;0,03
8088;AGUZA;6;0,01;4;0,00
15069;AHAIDAR;4;0,00;..;..
13016;AHALLI;5;0,01;..;..
10361;AHANKOUR;6;0,01;..;..
15069;AHANNACHE;4;0,00;..;..
3767;AHARCHI;25;0,05;..;..
10361;AHARDANE;7;0,02;..;..
8088;AHARIZ;6;0,01;4;0,00
10361;AHARRAM;7;0,02;..;..
9432;AHARRAR;4;0,00;4;0,00
13016;AHDOR;5;0,01;..;..
5068;AHDOUR;17;0,04;..;..
5302;AHIDAR;13;0,03;5;0,01
9432;AHIJADO;6;0,01;..;..
4612;AHMAD;21;0,05;..;..
15069;AHMADDOUCH;4;0,00;..;..
3355;AHMADI;23;0,05;8;0,02
1326;AHMED;68;0,15;22;0,05
11499;AHMIDOUCH;..;..;5;0,01
9432;AHMIMED;..;..;6;0,01
8088;AHMYAN;10;0,02;..;..
13016;AHRAID;5;0,01;..;..
11499;AHUFINGER;4;0,00;..;..
3444;AHUMADA;18;0,04;12;0,03
4033;AIBAR;13;0,03;12;0,03
11499;AICART;..;..;4;0,00
9432;AIDARA;5;0,01;..;..
7131;AIGUADE;8;0,02;4;0,00
8672;AIJON;..;..;8;0,02
10361;AINAUD;5;0,01;..;..
10361;AINOZA;..;..;4;0,00
5786;AINSA;8;0,02;8;0,02
8672;AIRA;6;0,01;..;..
8088;AIRES;6;0,01;4;0,00
6754;AISA;6;0,01;7;0,02
5302;AISSAOUI;11;0,02;7;0,02
13016;AIT AISSA;5;0,01;..;..
13016;AIT BOUJMAA;..;..;4;0,00
15069;AIT RACHID;4;0,00;..;..
6410;AIT SALAH;11;0,02;..;..
13016;AIT SOUS;5;0,01;..;..
13016;AIT TAMASSINT;5;0,01;..;..
6092;AITHMAD;14;0,03;..;..
8672;AIXALA;4;0,00;5;0,01
9432;AIXAS;4;0,00;4;0,00
4033;AIXELA;15;0,03;10;0,02
5786;AIXEMENO;9;0,02;7;0,02
8672;AIXUT;5;0,01;4;0,00
10361;AJAIZ;4;0,00;..;..
11499;AJAN;..;..;4;0,00
8088;AJARAY;10;0,02;..;..
8672;AJBAR;..;..;6;0,01
15069;AJDAY;4;0,00;..;..
15069;AJDOUR;4;0,00;..;..
5302;AJENOUI;11;0,02;7;0,02
9432;AJJI;7;0,02;..;..
11499;AJMAHRI;..;..;5;0,01
7131;AKACHAR;10;0,02;..;..
15069;AKADDID;4;0,00;..;..
13016;AKAHRIR;..;..;4;0,00
15069;AKALAI HOULICH;4;0,00;..;..
13016;AKALAY;..;..;4;0,00
9432;AKANDOUCH;4;0,00;4;0,00
5302;AKAOUCH;18;0,04;..;..
9432;AKAZAZ;..;..;6;0,01
15069;AKCHOUCH;4;0,00;..;..
8672;AKDI;7;0,02;..;..
10361;AKDIM;6;0,01;..;..
6754;AKHAZZAN;8;0,02;5;0,01
6410;AKHRIF;8;0,02;6;0,01
3181;AKHTAR;18;0,04;15;0,03
8088;AKHTER;..;..;7;0,02
10361;AKKACHE;7;0,02;..;..
13016;AKKAR;4;0,00;..;..
6410;AKKOUH;11;0,02;..;..
5515;AKOUDAD;16;0,03;..;..
7576;AKOUH;..;..;8;0,02
13016;AKRAM;5;0,01;..;..
13016;AKROUH;4;0,00;..;..
11499;AL ACHAB;5;0,01;..;..
13016;AL ACHHAB;4;0,00;..;..
9432;AL ATTAR;7;0,02;..;..
8672;AL BAGURI;9;0,02;..;..
8088;AL BOUZIA;7;0,02;..;..
11499;AL GANNAY;..;..;4;0,00
11499;AL GHACHAM;6;0,01;..;..
15069;AL GHRIB;4;0,00;..;..
15069;AL HAKEUE;4;0,00;..;..
15069;AL HAMMAM;4;0,00;..;..
6092;AL HASSANI;14;0,03;..;..
8672;AL KADRO;9;0,02;..;..
10361;AL KASSIR;6;0,01;..;..
15069;AL LALI;4;0,00;..;..
13016;AL MOUHANI;..;..;4;0,00
15069;AL WAFI;4;0,00;..;..
7131;ALA;8;0,02;4;0,00
2439;ALABARCE;17;0,04;28;0,06
4174;ALABARCES;7;0,02;17;0,04
4174;ALABART;14;0,03;10;0,02
2148;ALABAU;36;0,08;16;0,03
6754;ALABERN;..;..;12;0,03
9432;ALABERT;7;0,02;..;..
5786;ALACID;8;0,02;8;0,02
13016;ALACUART;5;0,01;..;..
7131;ALADREN;..;..;9;0,02
9432;ALAEZ;..;..;5;0,01
11499;ALAIZ;..;..;5;0,01
15069;ALALECH;4;0,00;..;..
11499;ALAM;6;0,01;..;..
8672;ALAMA;7;0,02;..;..
5302;ALAMAN;8;0,02;10;0,02
3767;ALAMEDA;18;0,04;9;0,02
2961;ALAMI;22;0,05;14;0,03
13016;ALAMI TALBI;..;..;4;0,00
6410;ALAMILLO;4;0,00;10;0,02
13016;ALAMINO;..;..;4;0,00
3264;ALAMINOS;20;0,04;12;0,03
2350;ALAMO;19;0,04;28;0,06
13016;ALAMOREAN;5;0,01;..;..
7576;ALAMOS;5;0,01;6;0,01
9432;ALAÑA;..;..;8;0,02
6754;ALAOUI;7;0,02;6;0,01
15069;ALAOUI ABDELAOUI;4;0,00;..;..
15069;ALAOUI ISMAILI;4;0,00;..;..
7131;ALAPONT;9;0,02;..;..
180;ALARCON;283;0,61;288;0,62
7131;ALARCOS;8;0,02;4;0,00
13016;ALARGE;5;0,01;..;..
7576;ALAS;6;0,01;5;0,01
7131;ALASA;11;0,02;..;..
10361;ALATTAR;7;0,02;..;..
6092;ALAVA;4;0,00;11;0,02
5786;ALAVEDRA;..;..;13;0,03
11499;ALAVES;6;0,01;..;..
319;ALBA;182;0,39;179;0,39
6754;ALBACAR;7;0,02;6;0,01
2961;ALBACETE;17;0,04;19;0,04
5515;ALBADALEJO;5;0,01;12;0,03
6092;ALBALA;7;0,02;8;0,02
1726;ALBALADEJO;36;0,08;31;0,07
4312;ALBALAT;14;0,03;9;0,02
2897;ALBALATE;19;0,04;18;0,04
11499;ALBAN;..;..;4;0,00
4828;ALBANELL;11;0,02;9;0,02
4033;ALBARCA;11;0,02;14;0,03
15069;ALBARDANER;4;0,00;..;..
1606;ALBAREDA;35;0,08;38;0,08
1031;ALBARRACIN;59;0,13;59;0,13
4312;ALBARRAL;13;0,03;10;0,02
2391;ALBARRAN;19;0,04;27;0,06
8672;ALBARSANZ;7;0,02;..;..
15069;ALBELDA;..;..;4;0,00
5786;ALBELLA;9;0,02;7;0,02
4457;ALBERCA;11;0,02;11;0,02
3559;ALBERCH;18;0,04;11;0,02
5786;ALBERDI;9;0,02;7;0,02
1726;ALBERICH;34;0,07;33;0,07
2759;ALBERO;24;0,05;15;0,03
2080;ALBEROLA;30;0,06;24;0,05
350;ALBERT;160;0,35;170;0,37
15069;ALBERTELLA;4;0,00;..;..
1084;ALBERTI;61;0,13;51;0,11
4828;ALBERTO;8;0,02;12;0,03
15069;ALBERTOS;..;..;4;0,00
10361;ALBERTS;4;0,00;..;..
5515;ALBERTUS;7;0,02;10;0,02
6410;ALBERTUZ;7;0,02;7;0,02
3653;ALBESA;14;0,03;14;0,03
8672;ALBET;6;0,01;..;..
5786;ALBETS;11;0,02;5;0,01
5068;ALBI;13;0,03;6;0,01
7576;ALBIAC;4;0,00;7;0,02
6754;ALBIACH;5;0,01;8;0,02
10361;ALBIN;4;0,00;..;..
8672;ALBIÑANA;..;..;6;0,01
1326;ALBIOL;36;0,08;54;0,12
2306;ALBO;23;0,05;25;0,05
3767;ALBORCH;19;0,04;8;0,02
8088;ALBORNA;9;0,02;..;..
5786;ALBORNOZ;8;0,02;8;0,02
6410;ALBORS;7;0,02;7;0,02
6092;ALBOS;8;0,02;7;0,02
9432;ALBRECHT;4;0,00;4;0,00
4828;ALBUICET;12;0,03;8;0,02
3264;ALBUIXECH;11;0,02;21;0,05
8672;ALBUJA;5;0,01;4;0,00
11499;ALBUJAR;4;0,00;..;..
4612;ALCACER;12;0,03;9;0,02
556;ALCAIDE;109;0,24;113;0,24
3895;ALCAINA;15;0,03;11;0,02
8088;ALCAINE;7;0,02;..;..
610;ALCALA;98;0,21;104;0,23
657;ALCALDE;94;0,20;92;0,20
13016;ALCAMI;5;0,01;..;..
492;ALCANTARA;112;0,24;135;0,29
6410;ALCANTUD;..;..;11;0,02
2897;ALCAÑIZ;21;0,05;16;0,03
285;ALCARAZ;205;0,44;191;0,41
4612;ALCARRIA;10;0,02;11;0,02
8672;ALCAYDE;9;0,02;..;..
757;ALCAZAR;82;0,18;78;0,17
6410;ALCINA;8;0,02;6;0,01
13016;ALCIVAR;..;..;4;0,00
5786;ALCOCEBA;7;0,02;9;0,02
3264;ALCOCER;18;0,04;14;0,03
11499;ALCOJOR;..;..;5;0,01
3444;ALCOLADO;17;0,04;13;0,03
3559;ALCOLEA;22;0,05;7;0,02
3264;ALCON;17;0,04;15;0,03
8088;ALCONCHEL;5;0,01;5;0,01
10361;ALCORIA;6;0,01;..;..
5515;ALCORIZA;9;0,02;8;0,02
10361;ALCOVE;..;..;6;0,01
8088;ALCOVER;4;0,00;6;0,01
4612;ALCOVERRO;11;0,02;10;0,02
8672;ALCOY;7;0,02;..;..
9432;ALCUDIA;..;..;5;0,01
11499;ALCUESCAR;6;0,01;..;..
13016;ALCUÑA;..;..;5;0,01
15069;ALDA;..;..;4;0,00
6410;ALDAMA;5;0,01;9;0,02
1532;ALDANA;41;0,09;36;0,08
10361;ALDAO;6;0,01;..;..
9432;ALDAY;4;0,00;4;0,00
11499;ALDAZABAL;6;0,01;..;..
1931;ALDEA;38;0,08;20;0,04
6410;ALDEGUER;11;0,02;..;..
9432;ALDOMA;..;..;6;0,01
4457;ALDRUFEU;16;0,03;6;0,01
6754;ALE;9;0,02;4;0,00
15069;ALECH;..;..;4;0,00
2759;ALEDO;14;0,03;25;0,05
421;ALEGRE;127;0,27;156;0,34
2759;ALEGRET;28;0,06;11;0,02
8672;ALEGRI;7;0,02;..;..
4457;ALEGRIA;11;0,02;11;0,02
5068;ALEIX;9;0,02;10;0,02
9432;ALEIXANDRE;..;..;5;0,01
6754;ALEIXANDRI;6;0,01;7;0,02
6410;ALEJANDRE;9;0,02;5;0,01
3767;ALEJANDRO;15;0,03;12;0,03
1818;ALEJO;31;0,07;31;0,07
4457;ALEJOS;8;0,02;14;0,03
10361;ALEKSANDROVA;..;..;5;0,01
1445;ALEMAN;41;0,09;41;0,09
610;ALEMANY;115;0,25;87;0,19
9432;ALEN;4;0,00;4;0,00
7131;ALENTORN;4;0,00;8;0,02
5786;ALENYA;11;0,02;5;0,01
3264;ALEÑA;20;0,04;12;0,03
8672;ALEPUZ;7;0,02;..;..
4174;ALERT;15;0,03;9;0,02
2824;ALES;14;0,03;24;0,05
3039;ALEU;21;0,05;14;0,03
8088;ALEX;4;0,00;6;0,01
13016;ALEXANDER;5;0,01;..;..
13016;ALEXANDRI;..;..;4;0,00
8088;ALFAGEME;9;0,02;..;..
11499;ALFANO;5;0,01;..;..
8088;ALFARAS;..;..;8;0,02
801;ALFARO;74;0,16;78;0,17
8088;ALFAYA;5;0,01;5;0,01
2638;ALFEREZ;19;0,04;22;0,05
9432;ALFOCEA;..;..;7;0,02
11499;ALFONSECA;4;0,00;..;..
4828;ALFONSIN;11;0,02;9;0,02
532;ALFONSO;102;0,22;130;0,28
7576;ALFONZO;8;0,02;..;..
3444;ALGABA;16;0,03;14;0,03
3181;ALGAR;13;0,03;20;0,04
11499;ALGARATE;..;..;5;0,01
6410;ALGARRA;5;0,01;9;0,02
15069;ALGARRADA;..;..;4;0,00
10361;ALGECIRAS;5;0,01;..;..
11499;ALGORA;..;..;5;0,01
2638;ALGUACIL;21;0,05;20;0,04
3559;ALGUERO;20;0,04;9;0,02
11499;ALHAMBRA;..;..;6;0,01
1931;ALI;48;0,10;10;0,02
15069;ALI RACHED;4;0,00;..;..
5786;ALIA;6;0,01;10;0,02
1277;ALIAGA;43;0,09;51;0,11
9432;ALIANA;4;0,00;4;0,00
1288;ALIAS;48;0,10;45;0,10
2439;ALIBERAS;22;0,05;23;0,05
13016;ALIBERCH;..;..;4;0,00
4174;ALIBES;14;0,03;10;0,02
9432;ALIE;5;0,01;..;..
2489;ALIER;25;0,05;19;0,04
13016;ALIGUER;4;0,00;..;..
9432;ALIGUI;4;0,00;4;0,00
6754;ALILOU;10;0,02;..;..
10361;ALILOUCH;5;0,01;..;..
6410;ALIMBAU;9;0,02;5;0,01
15069;ALIPENKO;4;0,00;..;..
8088;ALIQUE;9;0,02;..;..
3767;ALIS;19;0,04;8;0,02
8672;ALISEDA;4;0,00;5;0,01
6092;ALIU;12;0,03;..;..
8672;ALIVA;5;0,01;4;0,00
10361;ALIVES;5;0,01;..;..
8088;ALJARILLA;4;0,00;6;0,01
13016;ALJARO;5;0,01;..;..
9432;ALLAL;..;..;7;0,02
8088;ALLALI;5;0,01;5;0,01
15069;ALLALY;4;0,00;..;..
10361;ALLATI;..;..;5;0,01
10361;ALLEGUE;4;0,00;..;..
15069;ALLEN;..;..;4;0,00
8088;ALLENDE;5;0,01;5;0,01
7131;ALLER;4;0,00;8;0,02
9432;ALLOUCH;6;0,01;..;..
8672;ALLOUCHI;6;0,01;..;..
5302;ALLOZA;11;0,02;7;0,02
2439;ALLUE;18;0,04;27;0,06
7131;ALMADA;7;0,02;5;0,01
1703;ALMAGRO;25;0,05;43;0,09
11499;ALMANCHEL;..;..;4;0,00
896;ALMANSA;73;0,16;62;0,13
5786;ALMANZAR;7;0,02;9;0,02
4828;ALMAR;16;0,03;4;0,00
3895;ALMARCHA;16;0,03;10;0,02
3355;ALMARZA;17;0,04;14;0,03
1957;ALMAZAN;40;0,09;17;0,04
9432;ALMAZOR;5;0,01;..;..
5515;ALMECIJA;9;0,02;8;0,02
6092;ALMEDA;6;0,01;9;0,02
1031;ALMEIDA;67;0,14;51;0,11
8088;ALMELA;4;0,00;6;0,01
3264;ALMELLONES;16;0,03;16;0,03
9432;ALMENAR;..;..;6;0,01
4033;ALMENARA;10;0,02;15;0,03
3444;ALMENDRO;17;0,04;13;0,03
1851;ALMENDROS;41;0,09;20;0,04
7576;ALMENTA;11;0,02;..;..
11499;ALMER;..;..;4;0,00
6410;ALMERA;10;0,02;4;0,00
10361;ALMERIA;..;..;4;0,00
6092;ALMERICH;6;0,01;9;0,02
7576;ALMIÑANA;4;0,00;7;0,02
2595;ALMIRALL;21;0,05;21;0,05
1160;ALMIRON;55;0,12;50;0,11
6092;ALMODOVAR;7;0,02;8;0,02
4612;ALMOHALLA;9;0,02;12;0,03
10361;ALMONACID;4;0,00;..;..
4612;ALMONTE;7;0,02;14;0,03
15069;ALMOR;4;0,00;..;..
15069;ALMUEDO;4;0,00;..;..
6410;ALMUNI;11;0,02;..;..
6410;ALMUZARA;7;0,02;7;0,02
15069;ALOM;..;..;4;0,00
3355;ALOMA;9;0,02;22;0,05
4828;ALOMAR;9;0,02;11;0,02
15069;ALOMIA;..;..;4;0,00
43;ALONSO;841;1,82;873;1,89
6092;ALONZO;12;0,03;..;..
13016;ALORS;5;0,01;..;..
2252;ALOS;30;0,06;19;0,04
2439;ALOUAT;29;0,06;16;0,03
15069;ALOUBDI;4;0,00;..;..
2218;ALOY;23;0,05;27;0,06
10361;ALPAÑEZ;..;..;4;0,00
4457;ALPISTE;10;0,02;12;0,03
6754;ALPUENTE;5;0,01;8;0,02
5068;ALQUEZAR;11;0,02;8;0,02
8672;ALSAMORA;5;0,01;4;0,00
13016;ALSEDA;..;..;4;0,00
126;ALSINA;358;0,77;372;0,80
4828;ALSINET;11;0,02;9;0,02
8672;ALTABA;6;0,01;..;..
8088;ALTABAS;4;0,00;6;0,01
9432;ALTABELLA;5;0,01;..;..
6410;ALTADILL;5;0,01;9;0,02
8672;ALTAFAJA;7;0,02;..;..
3653;ALTAFULLA;15;0,03;13;0,03
8672;ALTAMIRA;5;0,01;4;0,00
3653;ALTAMIRANO;20;0,04;8;0,02
10361;ALTAREJOS;..;..;6;0,01
2148;ALTARRIBA;24;0,05;28;0,06
8088;ALTAYO;5;0,01;5;0,01
5302;ALTEA;8;0,02;10;0,02
4612;ALTEMIR;12;0,03;9;0,02
1638;ALTES;38;0,08;33;0,07
8672;ALTET;4;0,00;5;0,01
2961;ALTIMIRA;29;0,06;7;0,02
10361;ALTIMIRAS;..;..;4;0,00
11499;ALTIRRIBA;5;0,01;..;..
7576;ALTISENT;..;..;9;0,02
8088;ALTOZANO;6;0,01;4;0,00
6410;ALTUNA;10;0,02;4;0,00
10361;ALTURO;..;..;5;0,01
6092;ALUART;6;0,01;9;0,02
11499;ALUJA;4;0,00;..;..
13016;ALUJAS;4;0,00;..;..
15069;ALUJES;4;0,00;..;..
3767;ALUM;16;0,03;11;0,02
11499;ALUMA;4;0,00;..;..
5786;ALVA;8;0,02;8;0,02
587;ALVARADO;99;0,21;109;0,24
6410;ALVARENGA;5;0,01;9;0,02
19;ALVAREZ;1.586;3,43;1.661;3,59
688;ALVARO;94;0,20;84;0,18
8088;ALVEAR;..;..;8;0,02
9432;ALVENTOSA;..;..;5;0,01
6092;ALVERO;5;0,01;10;0,02
1104;ALVES;50;0,11;60;0,13
5515;ALVEZ;9;0,02;8;0,02
3109;ALVIRA;22;0,05;12;0,03
11499;ALZA;5;0,01;..;..
4828;ALZAGA;15;0,03;5;0,01
8088;ALZAMORA;5;0,01;5;0,01
10361;ALZAS;4;0,00;..;..
6410;ALZATE;6;0,01;8;0,02
15069;ALZINA;..;..;4;0,00
8672;AMAACHOU;8;0,02;..;..
13016;AMACHAIBOU;5;0,01;..;..
1805;AMADO;37;0,08;26;0,06
556;AMADOR;110;0,24;112;0,24
9432;AMANE;5;0,01;..;..
15069;AMANTE;..;..;4;0,00
