Cerca per cognom: «FERNANDEZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
FERNANDEZ DE ARCAYA;4;0,00;7;0,00
FERNANDEZ DE BOBADILLA;7;0,00;4;0,00
FERNANDEZ DE LA CIGOÑA;7;0,00;4;0,00
FERNANDEZ DE LANDA;7;0,00;4;0,00
FERNANDEZ RAJAL;7;0,00;4;0,00
FERNANDEZ REBOLLOS;..;..;8;0,00
FERNANDEZ SANTACRUZ;7;0,00;4;0,00
FERNANDEZ VALERA;5;0,00;6;0,00
FERNANDEZ DE AGUIRRE;5;0,00;5;0,00
FERNANDEZ DE CORDOVA;..;..;7;0,00
FERNANDEZ DE LOSADA;7;0,00;..;..
FERNANDEZ DE PINEDO;6;0,00;4;0,00
FERNANDEZ DE YEPES;4;0,00;6;0,00
FERNANDEZ DEL VISO;9;0,00;..;..
FERNANDEZ DIAZ;10;0,00;..;..
TRASTAMARA FERNANDEZ;9;0,00;..;..
FERNANDEZ DAVILA;5;0,00;4;0,00
FERNANDEZ DE ALBA;9;0,00;..;..
FERNANDEZ DE ARAMBURO;4;0,00;5;0,00
FERNANDEZ DE CALEYA;9;0,00;..;..
FERNANDEZ DE VALDERRAMA;7;0,00;..;..
FERNANDEZ POLA;7;0,00;..;..
FERNANDEZ VALDES;7;0,00;..;..
CALVO FERNANDEZ;..;..;7;0,00
FERNANDEZ CARO;4;0,00;4;0,00
FERNANDEZ CORDOBA;..;..;6;0,00
FERNANDEZ HIDALGO;7;0,00;..;..
FERNANDEZ PEINADO;..;..;5;0,00
FERNANDEZ REGUERA;6;0,00;..;..
FERNANDEZ DE LA VEGA;4;0,00;..;..
FERNANDEZ DE LABASTIDA;5;0,00;..;..
FERNANDEZ DE QUINCOCES;..;..;5;0,00
FERNANDEZ DE SIMON;..;..;4;0,00
FERNANDEZ DE SORIA;6;0,00;..;..
FERNANDEZ DE VILLAVICENCI;4;0,00;..;..
FERNANDEZ DEL PINO;..;..;6;0,00
FERNANDEZ GALLARDO;7;0,00;..;..
FERNANDEZ NIETO;4;0,00;..;..
FERNANDEZ PEÑA;7;0,00;..;..
FERNANDEZ URRUTIA;..;..;5;0,00
FERNANDEZ VALENCIA;5;0,00;..;..
FERNANDEZ YAÑEZ;..;..;5;0,00
FERNANDEZ CRUZ;6;0,00;..;..
FERNANDEZ DE LAS HERAS;..;..;5;0,00
FERNANDEZ DE LOS RONDEROS;4;0,00;..;..
FERNANDEZ DE MUNIAIN;..;..;4;0,00
FERNANDEZ DE VIANA;..;..;4;0,00
FERNANDEZ DEL RIVERO;4;0,00;..;..
FERNANDEZ HEREDIA;..;..;6;0,00
DE FERNANDEZ;..;..;5;0,00
FERNANDEZ ARGUELLES;5;0,00;..;..
FERNANDEZ BRAVO;5;0,00;..;..
FERNANDEZ CARDELLACH;5;0,00;..;..
FERNANDEZ CASTRO;..;..;4;0,00
FERNANDEZ DE CASTILLO;5;0,00;..;..
FERNANDEZ DE LA CUEVA;..;..;4;0,00
FERNANDEZ DE PIEROLA;..;..;4;0,00
FERNANDEZ DE VILLALTA;5;0,00;..;..
FERNANDEZ ESCALANTE;4;0,00;..;..
FERNANDEZ FREIRE;..;..;5;0,00
FERNANDEZ GRANDE;..;..;5;0,00
FERNANDEZ HUERTA;5;0,00;..;..
FERNANDEZ LLEBREZ;..;..;4;0,00
FERNANDEZ MEDINA;..;..;4;0,00
FERNANDEZ PINEDO;4;0,00;..;..
FERNANDEZ REYES;5;0,00;..;..
FERNANDEZ VILLAVICENCIO;5;0,00;..;..
FERNANDEZ AGUILAR;4;0,00;..;..
FERNANDEZ BERMEJO;4;0,00;..;..
FERNANDEZ BLANCO;4;0,00;..;..
FERNANDEZ CHAVES;4;0,00;..;..
FERNANDEZ DE CHECA;..;..;4;0,00
FERNANDEZ DE CORMENZANA;4;0,00;..;..
FERNANDEZ DE LA PRADILLA;..;..;4;0,00
FERNANDEZ DE ZAÑARTU;4;0,00;..;..
FERNANDEZ LIENCRES;4;0,00;..;..
FERNANDEZ SATURIO;4;0,00;..;..
FERNANDEZ SEVILLA;4;0,00;..;..
Amb la partícula cercada (29†);332;0,04;252;0,03
FERNANDEZPACHECO;33;0,00;22;0,00
FERNANDEZARROYO;16;0,00;7;0,00
FERNANDEZCONDE;13;0,00;10;0,00
FERNANDEZGOULA;4;0,00;17;0,00
FERNANDEZCARO;7;0,00;10;0,00
FERNANDEZVALDES;10;0,00;4;0,00
FERNANDEZCOTO;7;0,00;..;..
FERNANDEZSANTACRUZ;7;0,00;..;..
FERNANDEZCID;4;0,00;5;0,00
FERNANDEZMONTES;4;0,00;5;0,00
FERNANDEZMATAMOROS;4;0,00;4;0,00
FERNANDEZVELILLA;5;0,00;..;..
FERNANDEZARAMBURU;..;..;6;0,00
FERNANDEZMIRANDA;7;0,00;..;..
FERNANDEZTRUJILLO;..;..;4;0,00
CALVOFERNANDEZ;..;..;5;0,00
FERNANDEZAREVALO;..;..;4;0,00
FERNANDEZGALLARDO;..;..;5;0,00
FERNANDEZJULIA;5;0,00;..;..
FERNANDEZPAREDES;5;0,00;..;..
BARALDOFERNANDEZ;5;0,00;..;..
FERNANDEZANCHUELA;4;0,00;..;..
FERNANDEZCARDELLACH;5;0,00;..;..
FERNANDEZGIRO;5;0,00;..;..
FERNANDEZPOLA;5;0,00;..;..
FERNANDEZSAMPEDRO;4;0,00;..;..
FERNANDEZPELLO;4;0,00;..;..
FERNANDEZREAL;4;0,00;..;..
FERNANDEZREYES;4;0,00;..;..

