﻿Surnames of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d41&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
13474,DHESI,..,..,4,0.00
13474,DI CRISCIO,4,0.00,..,..
13474,DI FRANCO,4,0.00,..,..
13474,DIAITEH,4,0.00,..,..
13474,DIARRISSO,4,0.00,..,..
13474,DIBITONTO,4,0.00,..,..
13474,DIENTE,..,..,4,0.00
13474,DIOSDADO,4,0.00,..,..
13474,DITTA,..,..,4,0.00
13474,DIVISON,..,..,4,0.00
13474,DIVIU,4,0.00,..,..
13474,DODERO,4,0.00,..,..
13474,DOMINGUES,4,0.00,..,..
13474,DONALD,4,0.00,..,..
13474,DONAYRE,4,0.00,..,..
13474,DONCA,4,0.00,..,..
13474,DORNA,4,0.00,..,..
13474,DOROSH,4,0.00,..,..
13474,DRAGUTAN,4,0.00,..,..
13474,DRIDAR,4,0.00,..,..
13474,DUBA,..,..,4,0.00
13474,DUDEKULA,4,0.00,..,..
13474,DUKA,4,0.00,..,..
13474,DURKO,4,0.00,..,..
13474,DURON,..,..,4,0.00
13474,EAMARA,4,0.00,..,..
13474,ECHABURU,4,0.00,..,..
13474,ECHEPARES,..,..,4,0.00
13474,EDDAGHMOUMI,4,0.00,..,..
13474,EDDARKAOUI,..,..,4,0.00
13474,EDDINARI,4,0.00,..,..
13474,EDERY,4,0.00,..,..
13474,EIBIN,4,0.00,..,..
13474,EIRIZ,4,0.00,..,..
13474,EIZAGUERRI,4,0.00,..,..
13474,EL ABED,4,0.00,..,..
13474,EL ADRAOUI,4,0.00,..,..
13474,EL AKEL,4,0.00,..,..
13474,EL AKHAL,4,0.00,..,..
13474,EL ALAOUI,4,0.00,..,..
13474,EL ANDALOUSSI,4,0.00,..,..
13474,EL ANGOUD,4,0.00,..,..
13474,EL ARROUD,4,0.00,..,..
13474,EL ASKANDARI,4,0.00,..,..
13474,EL AZZAOUI,4,0.00,..,..
13474,EL BABCHI,4,0.00,..,..
13474,EL BAHI,4,0.00,..,..
13474,EL BAKALI KACEMI,..,..,4,0.00
13474,EL BAKHTI,4,0.00,..,..
13474,EL BARRAK,4,0.00,..,..
13474,EL BEJNOUNI,4,0.00,..,..
13474,EL BERJIJI,4,0.00,..,..
13474,EL BOUARFAOUI,4,0.00,..,..
13474,EL BOUHATI,4,0.00,..,..
13474,EL BOUHESSAINI,4,0.00,..,..
13474,EL BOUZI,4,0.00,..,..
13474,EL EDRISI,4,0.00,..,..
13474,EL FAKIRI,4,0.00,..,..
13474,EL FARHANI,4,0.00,..,..
13474,EL GHANOURI,4,0.00,..,..
13474,EL GHAZOUANY,4,0.00,..,..
13474,EL GHZAL,4,0.00,..,..
13474,EL GUERBOUZI,4,0.00,..,..
13474,EL HACHMI,..,..,4,0.00
13474,EL HADDAD SRITAH,4,0.00,..,..
13474,EL HAJOUJI,4,0.00,..,..
13474,EL HAMROUNI,4,0.00,..,..
13474,EL HANNOUDI,4,0.00,..,..
13474,EL HANOUNI,4,0.00,..,..
13474,EL HRIKI,4,0.00,..,..
13474,EL IDRISY,4,0.00,..,..
13474,EL IMLAHI ECHCHAIR,4,0.00,..,..
13474,EL JAIDI,4,0.00,..,..
13474,EL JANATI,4,0.00,..,..
13474,EL JOUHRATI,4,0.00,..,..
13474,EL KACHAKACH,4,0.00,..,..
13474,EL KACIMI,4,0.00,..,..
13474,EL KAISSI,4,0.00,..,..
13474,EL KALDI,4,0.00,..,..
13474,EL KAOUACHI,4,0.00,..,..
13474,EL KASMIOUI,4,0.00,..,..
13474,EL KELAI,4,0.00,..,..
13474,EL KHADRIOUI,4,0.00,..,..
13474,EL KHATRAOUI,4,0.00,..,..
13474,EL KHOUKH,4,0.00,..,..
13474,EL KOTOBI,4,0.00,..,..
13474,EL KOUISSI,4,0.00,..,..
13474,EL KOUJILI,4,0.00,..,..
13474,EL LATM,4,0.00,..,..
13474,EL MAHADI,4,0.00,..,..
13474,EL MAHMOUH,4,0.00,..,..
13474,EL MANSORI,4,0.00,..,..
13474,EL MARBI,4,0.00,..,..
13474,EL MAZOUARI,4,0.00,..,..
13474,EL MEKKAOUY,4,0.00,..,..
13474,EL MESKINI,4,0.00,..,..
13474,EL MESSELLAK,4,0.00,..,..
13474,EL MSIAH,4,0.00,..,..
13474,EL MZOURI,4,0.00,..,..
13474,EL OUJDI,4,0.00,..,..
13474,EL YACOUBI,4,0.00,..,..
13474,ELAMRAOUI,4,0.00,..,..
13474,ENCABO,..,..,4,0.00
13474,ENCUENTRA,4,0.00,..,..
13474,ENGLE,4,0.00,..,..
13474,ER RAGRAGUY,4,0.00,..,..
13474,ERDI,4,0.00,..,..
13474,ERI,4,0.00,..,..
13474,ERITJA,..,..,4,0.00
13474,ERRADAKH,4,0.00,..,..
13474,ES SABBAN,4,0.00,..,..
13474,ESCAR,4,0.00,..,..
13474,ESCRICHS,4,0.00,..,..
13474,ESKUTZA,4,0.00,..,..
13474,ESPEJEL,4,0.00,..,..
13474,ESPESO,..,..,4,0.00
13474,ESSAKHRI,4,0.00,..,..
13474,ESSOBBAHI,4,0.00,..,..
13474,ESTAIRE,4,0.00,..,..
13474,ESTARAN,..,..,4,0.00
13474,ESVERTIT,4,0.00,..,..
13474,ETTAHRIOUI,4,0.00,..,..
13474,EZZOUHRI,4,0.00,..,..
13474,FABABU,4,0.00,..,..
13474,FACHTALI,4,0.00,..,..
13474,FAISAL,4,0.00,..,..
13474,FAJR,4,0.00,..,..
13474,FAKHCHI,4,0.00,..,..
13474,FAKIR,4,0.00,..,..
13474,FALO,..,..,4,0.00
13474,FAMOSO,4,0.00,..,..
13474,FARKAS,4,0.00,..,..
13474,FATAH,4,0.00,..,..
13474,FEKKAK,4,0.00,..,..
13474,FERNANDEZ DE ARAMBURO,..,..,4,0.00
13474,FERNANDEZ DE SORIA,4,0.00,..,..
13474,FERNANDEZJULIA,4,0.00,..,..
13474,FERRARA,4,0.00,..,..
13474,FIEUX,4,0.00,..,..
13474,FILINOVYCH,4,0.00,..,..
13474,FIÑANA,..,..,4,0.00
13474,FORNET,4,0.00,..,..
13474,FRAHM,4,0.00,..,..
13474,FRANCESCH,..,..,4,0.00
13474,FUCHO,..,..,4,0.00
13474,FUNOLL,4,0.00,..,..
13474,FURNIET,4,0.00,..,..
13474,GABARDINO,..,..,4,0.00
13474,GALNARES,..,..,4,0.00
13474,GANESE,4,0.00,..,..
13474,GARCIA DE LA RIVA,4,0.00,..,..
13474,GAWEDA,4,0.00,..,..
13474,GENUARIO,..,..,4,0.00
13474,GEORGESCU,4,0.00,..,..
13474,GESALI,4,0.00,..,..
13474,GEVATTER,4,0.00,..,..
13474,GHANDOUR,4,0.00,..,..
13474,GHARIB,4,0.00,..,..
13474,GHAYATI,4,0.00,..,..
13474,GHIORGHE,4,0.00,..,..
13474,GILBOY,4,0.00,..,..
13474,GIMBER,4,0.00,..,..
13474,GIORGIO,4,0.00,..,..
13474,GIOVAGNOLI,4,0.00,..,..
13474,GITZEL,4,0.00,..,..
13474,GNING,4,0.00,..,..
13474,GOMARA,4,0.00,..,..
13474,GOMBERT,4,0.00,..,..
13474,GOMEZ PIMPOLLO,4,0.00,..,..
13474,GORRINDO,4,0.00,..,..
13474,GOTARDA,..,..,4,0.00
13474,GOUDIABY,4,0.00,..,..
13474,GOUMIS,4,0.00,..,..
13474,GRIGORE,4,0.00,..,..
13474,GRIJALBA,..,..,4,0.00
13474,GRIMAS,4,0.00,..,..
13474,GROZAV,4,0.00,..,..
13474,GRYNYSHAK,4,0.00,..,..
13474,GUASP,4,0.00,..,..
13474,GUAZA,4,0.00,..,..
13474,GUERROUM,4,0.00,..,..
13474,GUETO,..,..,4,0.00
13474,GUILLERNA,..,..,4,0.00
13474,GUIMARAES,..,..,4,0.00
13474,GURAU,4,0.00,..,..
13474,HABOUDANE,4,0.00,..,..
13474,HACLE,4,0.00,..,..
13474,HADI,4,0.00,..,..
13474,HADIH,4,0.00,..,..
13474,HAKMI,4,0.00,..,..
13474,HAKOBYAN,4,0.00,..,..
13474,HAMIDO,4,0.00,..,..
13474,HAMMANI,4,0.00,..,..
13474,HAMMOU MAMA,4,0.00,..,..
13474,HAMOU,4,0.00,..,..
13474,HAMOU RAHMA,4,0.00,..,..
13474,HAMOUCH,4,0.00,..,..
13474,HAMOUDI,4,0.00,..,..
13474,HAOUARI,..,..,4,0.00
13474,HARNOUFI,4,0.00,..,..
13474,HAYI,4,0.00,..,..
13474,HAYRAPETYAN,4,0.00,..,..
13474,HENAREJOS,..,..,4,0.00
13474,HEREZA,4,0.00,..,..
13474,HERGUETA,..,..,4,0.00
13474,HERNANDEZ DE LA HUERTA,4,0.00,..,..
13474,HETS,4,0.00,..,..
13474,HILSE,4,0.00,..,..
13474,HIMMICH,4,0.00,..,..
13474,HMAMED,4,0.00,..,..
13474,HMAMOU,4,0.00,..,..
13474,HMAZANE,4,0.00,..,..
13474,HONEVYCH,4,0.00,..,..
13474,HORSTINK,4,0.00,..,..
13474,HRA,4,0.00,..,..
13474,HUATAY,4,0.00,..,..
13474,HUMENIUC,4,0.00,..,..
13474,HUSNAIN,4,0.00,..,..
13474,HUSOVIC,4,0.00,..,..
13474,IBN CHAHDIA,4,0.00,..,..
13474,IDITA,4,0.00,..,..
13474,IGLESIS,4,0.00,..,..
13474,IKABOUREN,4,0.00,..,..
13474,INCIARTE,..,..,4,0.00
13474,INGENHAAG,4,0.00,..,..
13474,IOVANCEA,4,0.00,..,..
13474,IP,4,0.00,..,..
13474,IPA,4,0.00,..,..
13474,IPHARRAGUERRE,4,0.00,..,..
13474,IRABERRI,4,0.00,..,..
13474,IRAMDAN,4,0.00,..,..
13474,IRIONDO,4,0.00,..,..
13474,IRURTIA,4,0.00,..,..
13474,ISASIISASMENDI,4,0.00,..,..
13474,ISEA,4,0.00,..,..
13474,ISTAR,4,0.00,..,..
13474,ISTILLARTE,4,0.00,..,..
13474,ITTALIBI,4,0.00,..,..
13474,JAHA,4,0.00,..,..
13474,JAMBA,..,..,4,0.00
13474,JANAGAL,4,0.00,..,..
13474,JAWUNEH,4,0.00,..,..
13474,JBARI,..,..,4,0.00
13474,JEBLI,4,0.00,..,..
13474,JECAN,4,0.00,..,..
13474,JIKENNEH,4,0.00,..,..
13474,JOERGENSEN,4,0.00,..,..
13474,JOOSTEN,4,0.00,..,..
13474,JUBAL,..,..,4,0.00
13474,JUHASZ,4,0.00,..,..
13474,KAA,4,0.00,..,..
13474,KAGBAL,4,0.00,..,..
13474,KAIBOUR,4,0.00,..,..
13474,KAILI,4,0.00,..,..
13474,KANUTEH,4,0.00,..,..
13474,KAPANYUK,4,0.00,..,..
13474,KARAGEORGE,4,0.00,..,..
13474,KARSSOT,4,0.00,..,..
13474,KASAMAKI,4,0.00,..,..
13474,KASRIOUI,4,0.00,..,..
13474,KATZ,4,0.00,..,..
13474,KAVKOV,4,0.00,..,..
13474,KELLY,4,0.00,..,..
13474,KEMMAKH,4,0.00,..,..
13474,KEPIDYAN,4,0.00,..,..
13474,KEREKES,4,0.00,..,..
13474,KHANU,4,0.00,..,..
13474,KHARBOUCHI,4,0.00,..,..
13474,KHELLA,4,0.00,..,..
13474,KHERBIBI,4,0.00,..,..
13474,KHERIFI,4,0.00,..,..
13474,KHILAL,4,0.00,..,..
13474,KHIOUECH,4,0.00,..,..
13474,KHTIRA,..,..,4,0.00
13474,KNIDIL,4,0.00,..,..
13474,KNIP,4,0.00,..,..
13474,KOBYL,4,0.00,..,..
13474,KOCHIH,4,0.00,..,..
13474,KODAS,4,0.00,..,..
13474,KOGUT,4,0.00,..,..
13474,KORAICHI,4,0.00,..,..
13474,KRASIC,4,0.00,..,..
13474,KREMER,4,0.00,..,..
13474,KRIMI,4,0.00,..,..
13474,KRIOUICH,4,0.00,..,..
13474,LAAMECH,4,0.00,..,..
13474,LAARAJ,4,0.00,..,..
13474,LAAZIZ,4,0.00,..,..
13474,LABARIAS,4,0.00,..,..
13474,LABKIRI,4,0.00,..,..
13474,LACAVE,4,0.00,..,..
13474,LAFRIAKH,4,0.00,..,..
13474,LAFSAM,4,0.00,..,..
13474,LAGHNI,4,0.00,..,..
13474,LAGUARTA,4,0.00,..,..
13474,LAHERA,4,0.00,..,..
13474,LAKHILI,4,0.00,..,..
13474,LAKTB,4,0.00,..,..
13474,LALANA,4,0.00,..,..
13474,LALIENA,4,0.00,..,..
13474,LAMAANGAD,4,0.00,..,..
13474,LAMAMRI,4,0.00,..,..
13474,LAMRISS,4,0.00,..,..
13474,LANDAETA,4,0.00,..,..
13474,LANDIN,..,..,4,0.00
13474,LARRODE,..,..,4,0.00
13474,LASSA,4,0.00,..,..
13474,LAYACHI,..,..,4,0.00
13474,LEBARDY,4,0.00,..,..
13474,LEONE,4,0.00,..,..
13474,LEWANDOWSKI,4,0.00,..,..
13474,LIANG,4,0.00,..,..
13474,LICOA,4,0.00,..,..
13474,LLANELI,..,..,4,0.00
13474,LLANZA,4,0.00,..,..
13474,LLIBOUTRY,4,0.00,..,..
13474,LLISTAR,4,0.00,..,..
13474,LLUSSA,4,0.00,..,..
13474,LOPEZ DE AHUMADA,..,..,4,0.00
13474,LOPEZ MANZANARES,..,..,4,0.00
13474,LORENCE,..,..,4,0.00
13474,LORIZ,4,0.00,..,..
13474,LOUASSE,4,0.00,..,..
13474,LUNAGARIYA,4,0.00,..,..
13474,LUTSOVYAT,4,0.00,..,..
13474,MAACHOU,4,0.00,..,..
13474,MAADANI,4,0.00,..,..
13474,MAC,4,0.00,..,..
13474,MACHAGUA,4,0.00,..,..
13474,MACRI,4,0.00,..,..
13474,MACULET,4,0.00,..,..
13474,MADERUELO,4,0.00,..,..
13474,MADI,4,0.00,..,..
13474,MADU,4,0.00,..,..
13474,MAFTEI,4,0.00,..,..
13474,MAGDALENA,4,0.00,..,..
13474,MAGNASCO,4,0.00,..,..
13474,MAHFOUD,4,0.00,..,..
13474,MAHHOU,4,0.00,..,..
13474,MAHIA,4,0.00,..,..
13474,MAIER,4,0.00,..,..
13474,MAJEWSKI,4,0.00,..,..
13474,MAKRAN,4,0.00,..,..
13474,MALFASI,4,0.00,..,..
13474,MALPELO,4,0.00,..,..
13474,MAMBO MATALA,4,0.00,..,..
13474,MANCUELLO,..,..,4,0.00
13474,MANDRION,4,0.00,..,..
13474,MANGADO,..,..,4,0.00
13474,MANIGHA,4,0.00,..,..
13474,MANITO,..,..,4,0.00
13474,MANJAVACAS,4,0.00,..,..
13474,MANKANERE,4,0.00,..,..
13474,MANZULLI,4,0.00,..,..
13474,MARANDA,4,0.00,..,..
13474,MARCATELLI,4,0.00,..,..
13474,MARHOUNI,4,0.00,..,..
13474,MARINEL·LO,..,..,4,0.00
13474,MARTIJA,4,0.00,..,..
