Cerca per cognom: «pere». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
PEREZ DE LA CRUZ;12;0,00;12;0,00
PEREZPORTABELLA;10;0,00;14;0,00
NESPEREIRA;14;0,00;9;0,00
PEREMATEU;15;0,00;8;0,00
PEREZCALVO;17;0,00;6;0,00
PEREO;7;0,00;15;0,00
PEREZ DE GUZMAN;15;0,00;7;0,00
PEREZ DE LOS COBOS;10;0,00;12;0,00
PEREZ DE LUCIA;7;0,00;15;0,00
PEREZ REJON;9;0,00;13;0,00
PEREZREJON;16;0,00;6;0,00
PEREZ CASTEJON;12;0,00;9;0,00
PEREZ MAÑANET;15;0,00;6;0,00
PEREZ DE VIÑASPRE;11;0,00;8;0,00
PEREZAGUA;13;0,00;6;0,00
PERETTI;12;0,00;6;0,00
SANTPERE;10;0,00;8;0,00
PEREPEREZ;9;0,00;8;0,00
PEREZ ARANDA;11;0,00;6;0,00
PEREZGRUESO;10;0,00;7;0,00
VALDEPEREZ;5;0,00;12;0,00
PEREFARRE;..;..;14;0,00
PEREX;9;0,00;7;0,00
PEREZ CABALLERO;6;0,00;10;0,00
PEREZHITA;7;0,00;9;0,00
PEREFERRER;9;0,00;6;0,00
PEREZ DE MENDIGUREN;10;0,00;5;0,00
PEREZ DEL MOLINO;4;0,00;11;0,00
PEREGORT;..;..;12;0,00
PERELA;4;0,00;10;0,00
PEREZ DE NANCLARES;9;0,00;5;0,00
PEREZCHIRINOS;6;0,00;8;0,00
PEREZMUELAS;6;0,00;8;0,00
DE PEREZ;..;..;11;0,00
GILPEREZ;6;0,00;7;0,00
HERNAMPEREZ;7;0,00;6;0,00
HERNANPEREZ;..;..;11;0,00
PEREJAMO;5;0,00;8;0,00
PEREZ DE BAÑOS;7;0,00;6;0,00
PEREZ DE LARRAYA;..;..;10;0,00
PEREZPORRO;8;0,00;5;0,00
PEREZ ALBERT;8;0,00;4;0,00
PEREZ DE ARRILUCEA;6;0,00;6;0,00
PEREZ DE GRACIA;8;0,00;4;0,00
PEREZ ROSALES;6;0,00;6;0,00
SAPERES;8;0,00;4;0,00
BEAS PEREZ DE TUDELA;..;..;9;0,00
PERELADA;7;0,00;4;0,00
PERETTO;9;0,00;..;..
PEREZ DE CIRIZA;4;0,00;7;0,00
PEREZ DE LA OSSA;7;0,00;4;0,00
PEREZ DEL CORRAL;4;0,00;7;0,00
PEREZCABRERO;7;0,00;4;0,00
PEREZ DE ANDRADE;7;0,00;..;..
PEREZ DE CEA;8;0,00;..;..
PEREZ MORENO;6;0,00;4;0,00
PEREZ SERRANO;..;..;9;0,00
PEREZMAÑANET;..;..;7;0,00
PEREIRA DA CRUZ;5;0,00;4;0,00
PEREIRA DOS SANTOS;4;0,00;5;0,00
PEREZ BARRIO;7;0,00;..;..
PEREZ DE ACHA;7;0,00;..;..
PEREZ DE LARA;5;0,00;4;0,00
PEREZ DE OBANOS;4;0,00;5;0,00
PEREZ HINOJOSA;9;0,00;..;..
PEREZ ROSAS;9;0,00;..;..
PEREZ VILLAMIL;..;..;6;0,00
PEREZALBERT;4;0,00;5;0,00
PEREZCABALLERO;6;0,00;..;..
PEREZOLIVARES;..;..;6;0,00
PEREZ ALARCON;5;0,00;..;..
PEREZ DE ALARCON;6;0,00;..;..
PEREZ DE LEZA;7;0,00;..;..
PEREZ HICKMAN;..;..;5;0,00
PEREZ MILA;5;0,00;..;..
PEREZ VENTANA;5;0,00;..;..
PEREZTORMO;6;0,00;..;..
PEREZVILLORIA;8;0,00;..;..
DA SILVA PEREIRA;..;..;5;0,00
LAMPEREZ;..;..;5;0,00
PERESSINI;7;0,00;..;..
PEREZ AGUDO;..;..;7;0,00
PEREZ DE BUSTOS;..;..;7;0,00
PEREZ DE LA BLANCA;..;..;7;0,00
PEREZ HERRERO;4;0,00;..;..
PEREZ REUS;..;..;6;0,00
PEREZ ULLIVARRI;7;0,00;..;..
PEREZDOLZ;4;0,00;..;..
PEREZMORENO;..;..;5;0,00
PEREZNOGUERA;5;0,00;..;..
SEMPERENA;4;0,00;..;..
HERNAN PEREZ;..;..;6;0,00
PERELEGRE;6;0,00;..;..
PERELLADA;..;..;4;0,00
PERELLI;6;0,00;..;..
PERELYGINA;5;0,00;..;..
PERESSON;6;0,00;..;..
PERETTA;6;0,00;..;..
PEREZ BONFILS;5;0,00;..;..
PEREZ CARRASCO;5;0,00;..;..
PEREZ DE LA LASTRA;..;..;4;0,00
PEREZ DE LEMA;..;..;5;0,00
PEREZ HERVADA;..;..;5;0,00
PEREZ RENDON;4;0,00;..;..
PEREZ TOME;..;..;4;0,00
PEREZ TORMO;4;0,00;..;..
PEREZ VILALLONGA;4;0,00;..;..
PEREZBURRULL;..;..;4;0,00
PEREZCARRASCO;5;0,00;..;..
PEREZHICKMAN;..;..;4;0,00
PEREZTOL;6;0,00;..;..
RUIZ PEREZ;..;..;4;0,00
CASASEMPERE;..;..;5;0,00
GARCIA PEREZ DEL INGERTO;5;0,00;..;..
GONÇALVES PEREIRA;..;..;5;0,00
JUAMPERE;4;0,00;..;..
KASPEREK;5;0,00;..;..
LAMAPEREIRA;..;..;4;0,00
PERECAULA;5;0,00;..;..
PEREIRA CABRAL;..;..;4;0,00
PERELLE;5;0,00;..;..
PEREVERZEV;5;0,00;..;..
PEREYMA;4;0,00;..;..
PEREZ CABRERO;5;0,00;..;..
PEREZ DE ARCE;4;0,00;..;..
PEREZ DE EULATE;..;..;4;0,00
PEREZ DE GREGORIO;5;0,00;..;..
PEREZ DE VILLARREAL;..;..;5;0,00
PEREZ GRUESO;..;..;4;0,00
PEREZ GUERRA;..;..;4;0,00
PEREZ LINARES;..;..;4;0,00
PEREZBARRIO;5;0,00;..;..
PEREZCASTEJON;4;0,00;..;..
PEREZCELA;4;0,00;..;..
LOPES PEREIRA;4;0,00;..;..
OPERE;..;..;4;0,00
PEREGINETS;4;0,00;..;..
PEREIRA CARREIRA;..;..;4;0,00
PEREIRA DE BRITO;4;0,00;..;..
PEREKHREST;4;0,00;..;..
PERELMAN;4;0,00;..;..
PEREMARCH;..;..;4;0,00
PERERVA;4;0,00;..;..
PERESTRELO;4;0,00;..;..
PEREZ BUFILL;..;..;4;0,00
PEREZ DE LA FUENTE;4;0,00;..;..
PEREZ DE ROSAS;4;0,00;..;..
PEREZ DE SAN ROMAN;..;..;4;0,00
PEREZ DEL CAMINO;..;..;4;0,00
PEREZ PEDRERO;..;..;4;0,00
PEREZ PUJOL;4;0,00;..;..
PEREZA;4;0,00;..;..
PEREZBASSOLS;4;0,00;..;..
PEREZMARTOS;4;0,00;..;..
PEREZORTIZ;4;0,00;..;..
PEREZPALLARES;4;0,00;..;..

