﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1511;BENTOLDRA;7;0,18;..;..
2143;BENYAGOUB;5;0,13;..;..
834;BER;9;0,23;7;0,18
1085;BERENGUE;7;0,18;5;0,13
1369;BERENGUER;4;0,10;5;0,13
702;BERENGUERES;5;0,13;14;0,36
1085;BERGA;6;0,15;6;0,15
355;BERGADA;22;0,56;14;0,36
211;BERGE;30;0,76;29;0,74
1259;BERGEL;5;0,13;5;0,13
1085;BERGES;5;0,13;7;0,18
1369;BERGOS;7;0,18;..;..
2143;BERGUA;..;..;4;0,10
1871;BERMEJO;..;..;6;0,15
1157;BERMUDEZ;..;..;9;0,23
1085;BERNADO;4;0,10;8;0,20
1259;BERNADUCA;..;..;8;0,20
299;BERNAL;21;0,53;23;0,59
1871;BERNARDINO;5;0,13;..;..
140;BERNAT;46;1,17;35;0,89
35;BERNAUS;101;2,57;81;2,06
1259;BERNET;6;0,15;4;0,10
1369;BERROCAL;8;0,20;..;..
112;BERTRAN;41;1,04;51;1,30
1511;BESLIU;4;0,10;4;0,10
568;BESORA;15;0,38;9;0,23
238;BETBESE;31;0,79;22;0,56
1259;BETETA;5;0,13;5;0,13
2543;BETINE;4;0,10;..;..
2143;BETIOUI;5;0,13;..;..
2543;BEZZAZ;4;0,10;..;..
1014;BIAU;4;0,10;9;0,23
453;BIEL;16;0,41;13;0,33
2543;BIETE;4;0,10;..;..
2143;BIFET;5;0,13;..;..
1674;BINEFA;5;0,13;..;..
1511;BIOSCA;..;..;5;0,13
2543;BIRLEA;4;0,10;..;..
1014;BISCARRI;7;0,18;6;0,15
1157;BITRIA;..;..;9;0,23
134;BLANCH;42;1,07;41;1,04
319;BLANCO;23;0,59;18;0,46
2543;BLAS;4;0,10;..;..
1511;BLASCO;4;0,10;4;0,10
1085;BLASI;9;0,23;..;..
1871;BLAZQUEZ;..;..;4;0,10
202;BO;32;0,81;29;0,74
1871;BOADA;5;0,13;..;..
1511;BOBET;6;0,15;..;..
2543;BOCANCEA;4;0,10;..;..
1674;BOCHACA;6;0,15;..;..
1871;BODOQUE;4;0,10;..;..
1511;BOHER;6;0,15;..;..
1871;BOHILS;..;..;4;0,10
1369;BOIAN;9;0,23;..;..
954;BOICIUC;14;0,36;..;..
2143;BOIRO;5;0,13;..;..
393;BOIX;16;0,41;17;0,43
1259;BOIXADERA;..;..;7;0,18
2143;BOIXADOS;4;0,10;..;..
196;BOLADERES;34;0,87;28;0,71
1871;BOLAÑOS;..;..;4;0,10
230;BOLDU;29;0,74;25;0,64
402;BOLIART;21;0,53;11;0,28
495;BONCOMPTE;13;0,33;14;0,36
1014;BONDIA;11;0,28;..;..
74;BONET;68;1,73;42;1,07
1674;BONETA;..;..;5;0,13
1085;BONEU;9;0,23;..;..
1871;BONIFACI;..;..;4;0,10
1674;BONIFASI;..;..;4;0,10
1259;BONILLA;..;..;8;0,20
1674;BONJOCH;..;..;6;0,15
1014;BONJORN;5;0,13;8;0,20
402;BORDA;24;0,61;8;0,20
2143;BORDES;..;..;5;0,13
954;BORGES;..;..;11;0,28
1674;BORI;..;..;6;0,15
1674;BORJA;..;..;5;0,13
2543;BOROS;4;0,10;..;..
53;BORRAS;96;2,44;47;1,20
1259;BORREGO;7;0,18;..;..
1674;BORREGUERO;..;..;6;0,15
275;BORRELL;23;0,59;24;0,61
1674;BORRERO;..;..;7;0,18
1511;BORRULL;..;..;5;0,13
1871;BORZA;5;0,13;..;..
1871;BOSA;..;..;4;0,10
53;BOSCH;63;1,60;80;2,04
1369;BOTA;6;0,15;..;..
227;BOTANCH;26;0,66;29;0,74
1871;BOTARDA;..;..;4;0,10
1511;BOTE;6;0,15;..;..
2543;BOTELHO;4;0,10;..;..
275;BOTIGUE;21;0,53;26;0,66
1511;BOTINES;..;..;5;0,13
2143;BOTTA;4;0,10;..;..
1014;BOU;6;0,15;7;0,18
2143;BOUATROUSS;..;..;4;0,10
2143;BOUAZOUNI;5;0,13;..;..
2543;BOUCHAOUNI;4;0,10;..;..
1674;BOUCHIKHI;6;0,15;..;..
1674;BOUDAOUA;6;0,15;..;..
1871;BOUFRA;6;0,15;..;..
2543;BOUFTILA;4;0,10;..;..
1871;BOUGRAIN;6;0,15;..;..
1871;BOUHAMID;6;0,15;..;..
1014;BOUJEMAOUI;10;0,25;..;..
1369;BOULAHKOUK;9;0,23;..;..
2143;BOULAL;5;0,13;..;..
2543;BOULOUDENE;4;0,10;..;..
2143;BOUNOU;5;0,13;..;..
2143;BOURMANI;..;..;4;0,10
1871;BOUTANKHAR;6;0,15;..;..
2543;BOUTHAROUITE;4;0,10;..;..
2543;BOUTOUIL;4;0,10;..;..
1674;BOUZANIH;5;0,13;..;..
954;BOUZIANI;11;0,28;..;..
1674;BOYE;7;0,18;..;..
2543;BRATU;4;0,10;..;..
374;BRAVO;18;0,46;16;0,41
128;BRESCO;32;0,81;52;1,32
1369;BRESOLI;5;0,13;4;0,10
1511;BREU;5;0,13;..;..
495;BRICH;9;0,23;18;0,46
1085;BRINGUE;7;0,18;5;0,13
2543;BRINGUES;4;0,10;..;..
1085;BRIONES;4;0,10;8;0,20
1157;BRITO;5;0,13;6;0,15
1674;BROS;4;0,10;..;..
1511;BROVIA;6;0,15;..;..
1157;BRUFAL;9;0,23;..;..
513;BRUFAU;17;0,43;9;0,23
2143;BRUGUERA;..;..;4;0,10
1511;BRUNET;..;..;6;0,15
568;BRUQUE;12;0,31;12;0,31
834;BRUSAU;10;0,25;6;0,15
2143;BRUTARU;5;0,13;..;..
258;BUCHACA;17;0,43;33;0,84
2143;BUCUR;5;0,13;..;..
1871;BUENDIA;6;0,15;..;..
1259;BUENO;..;..;8;0,20
2543;BUESO;4;0,10;..;..
619;BUISAN;13;0,33;9;0,23
1674;BUJARALOZ;7;0,18;..;..
894;BULLICH;4;0,10;11;0,28
1369;BUÑALES;5;0,13;4;0,10
1511;BUÑOL;6;0,15;..;..
1157;BUREU;5;0,13;6;0,15
22;BURGUES;117;2,98;93;2,37
702;BURGUET;7;0,18;12;0,31
2543;BURLACU;4;0,10;..;..
681;BUSQUETS;12;0,31;8;0,20
1259;BUSTAMANTE;6;0,15;4;0,10
1674;BUSTOS;..;..;6;0,15
2143;BUSUIOC;5;0,13;..;..
1871;BUZARU;6;0,15;..;..
1674;BUZENCHI;7;0,18;..;..
681;CABA;10;0,25;10;0,25
1369;CABALLER;5;0,13;4;0,10
954;CABALLERO;8;0,20;6;0,15
473;CABALLOL;13;0,33;15;0,38
2543;CABAU;4;0,10;..;..
954;CABECERAN;4;0,10;10;0,25
894;CABELLO;7;0,18;8;0,20
1157;CABESTANY;5;0,13;6;0,15
282;CABEZAS;26;0,66;20;0,51
2543;CABEZUELO;4;0,10;..;..
2543;CABRA;..;..;4;0,10
1014;CABRE;8;0,20;5;0,13
834;CABRERA;6;0,15;10;0,25
1511;CABRERO;6;0,15;..;..
1871;CABROL;..;..;4;0,10
1511;CACERES;..;..;8;0,20
1674;CADENA;..;..;6;0,15
272;CAELLES;27;0,69;21;0,53
954;CAIRO;11;0,28;..;..
1674;CAIROL;6;0,15;..;..
1674;CAIXAS;..;..;4;0,10
1674;CAL;..;..;4;0,10
2143;CALAFELL;4;0,10;..;..
834;CALDERON;4;0,10;12;0,31
1871;CALER;6;0,15;..;..
1511;CALERO;..;..;6;0,15
1871;CALIXTO;4;0,10;..;..
513;CALL;21;0,53;5;0,13
1511;CALLIZO;6;0,15;..;..
1871;CALUCAI;4;0,10;..;..
1157;CALUGAR;9;0,23;..;..
702;CALVEIRO;8;0,20;11;0,28
1369;CALVERA;6;0,15;..;..
495;CALVERES;15;0,38;12;0,31
202;CALVET;36;0,92;25;0,64
2143;CALVETE;4;0,10;..;..
453;CALVIS;19;0,48;10;0,25
473;CALVO;8;0,20;20;0,51
735;CAMACHO;12;0,31;6;0,15
1511;CAMALLOL;..;..;6;0,15
219;CAMARA;52;1,32;5;0,13
30;CAMARASA;101;2,57;96;2,44
2543;CAMARGO;..;..;4;0,10
52;CAMATS;80;2,04;64;1,63
651;CAMERO;10;0,25;11;0,28
619;CAMI;13;0,33;9;0,23
1014;CAMINAL;4;0,10;9;0,23
1511;CAMPA;6;0,15;..;..
247;CAMPABADAL;25;0,64;27;0,69
247;CAMPAS;24;0,61;28;0,71
2143;CAMPILLO;5;0,13;..;..
834;CAMPO;12;0,31;4;0,10
275;CAMPOS;14;0,36;33;0,84
1259;CAMPOY;5;0,13;5;0,13
735;CAMPRUBI;8;0,20;10;0,25
136;CAMPS;34;0,87;48;1,22
513;CANAL;18;0,46;8;0,20
1674;CANALDA;5;0,13;..;..
1871;CANALES;4;0,10;..;..
954;CANALS;8;0,20;6;0,15
1014;CANDE;12;0,31;..;..
2543;CANDILEJO;4;0,10;..;..
1259;CANELA;..;..;7;0,18
619;CANELLES;10;0,25;12;0,31
252;CANES;19;0,48;32;0,81
1157;CANFRAN;9;0,23;..;..
355;CANO;19;0,48;17;0,43
2143;CANONGE;4;0,10;..;..
1369;CANOSA;..;..;6;0,15
422;CANOVAS;15;0,38;16;0,41
2143;CANTACORPS;5;0,13;..;..
2143;CANTERO;4;0,10;..;..
702;CANTONS;12;0,31;7;0,18
2143;CANTOS;..;..;4;0,10
619;CAÑADA;12;0,31;10;0,25
1871;CAÑADAS;..;..;5;0,13
954;CAÑADELL;10;0,25;4;0,10
2543;CAÑAS;4;0,10;..;..
1871;CAÑIZARES;..;..;4;0,10
1871;CAPARROS;..;..;5;0,13
59;CAPDEVILA;62;1,58;69;1,76
238;CAPELL;22;0,56;31;0,79
1871;CAPUSAN;6;0,15;..;..
2543;CARA;..;..;4;0,10
568;CARABASA;16;0,41;8;0,20
1014;CARBI;7;0,18;6;0,15
70;CARBONELL;63;1,60;50;1,27
619;CARDENAS;12;0,31;10;0,25
473;CARDEÑES;16;0,41;12;0,31
374;CARDONA;16;0,41;18;0,46
1157;CARDOSO;7;0,18;4;0,10
541;CARLES;8;0,20;17;0,43
402;CARMONA;10;0,25;22;0,56
1674;CARNE;5;0,13;..;..
1511;CARNICE;..;..;6;0,15
894;CARO;..;..;12;0,31
834;CARRABINA;13;0,33;..;..
1871;CARRALERO;..;..;4;0,10
247;CARRASCO;36;0,92;16;0,41
1369;CARRASCOS;..;..;6;0,15
735;CARREÑO;11;0,28;7;0,18
94;CARRERA;52;1,32;48;1,22
568;CARRERAS;10;0,25;14;0,36
1369;CARRERES;7;0,18;..;..
1369;CARRERO;4;0,10;5;0,13
1511;CARRETERO;4;0,10;4;0,10
1369;CARRICONDO;4;0,10;5;0,13
374;CARRILLO;14;0,36;20;0,51
597;CARRION;7;0,18;16;0,41
1871;CARRO;5;0,13;..;..
894;CARROBE;8;0,20;7;0,18
780;CARULLA;..;..;14;0,36
894;CARVAJAL;8;0,20;7;0,18
2543;CARVALHO;4;0,10;..;..
2143;CARVENTUS;..;..;4;0,10
453;CASADO;16;0,41;13;0,33
1085;CASAL;6;0,15;6;0,15
41;CASALS;98;2,49;72;1,83
1511;CASAMITJANA;5;0,13;..;..
355;CASANOVA;24;0,61;12;0,31
619;CASANOVAS;8;0,20;14;0,36
541;CASANOVES;13;0,33;12;0,31
238;CASAS;22;0,56;31;0,79
894;CASELLES;13;0,33;..;..
1674;CASERO;..;..;5;0,13
34;CASES;96;2,44;90;2,29
1674;CASI;7;0,18;..;..
2143;CASINO;4;0,10;..;..
1157;CASOL;7;0,18;4;0,10
735;CASTANY;10;0,25;8;0,20
1674;CASTAÑEDA;4;0,10;..;..
541;CASTAÑO;14;0,36;11;0,28
1369;CASTEL;6;0,15;..;..
473;CASTELL;19;0,48;9;0,23
65;CASTELLA;64;1,63;54;1,37
1085;CASTELLANA;6;0,15;6;0,15
651;CASTELLANO;14;0,36;7;0,18
1369;CASTELLANOS;5;0,13;4;0,10
780;CASTELLARNAU;14;0,36;..;..
735;CASTELLO;9;0,23;9;0,23
115;CASTELLS;49;1,25;42;1,07
74;CASTILLO;66;1,68;44;1,12
166;CASTRO;35;0,89;38;0,97
1369;CASU;9;0,23;..;..
2543;CATLLA;..;..;4;0,10
2143;CATRINA;5;0,13;..;..
402;CAUBET;18;0,46;14;0,36
954;CAUFAPE;13;0,33;..;..
651;CAUMONS;13;0,33;8;0,20
954;CAVA;..;..;11;0,28
2543;CAVALUS;4;0,10;..;..
681;CAYUELA;8;0,20;12;0,31
1871;CAZACU;4;0,10;..;..
1259;CAZORLA;4;0,10;6;0,15
1674;CEBRIAN;..;..;5;0,13
780;CEESAY;15;0,38;..;..
2143;CENTENO;4;0,10;..;..
954;CEPILLO;10;0,25;4;0,10
162;CERCOS;38;0,97;37;0,94
1674;CERES;4;0,10;..;..
954;CEREZUELA;11;0,28;..;..
2543;CERNAMORIT;4;0,10;..;..
1369;CERRILLO;6;0,15;..;..
1259;CERVANTES;5;0,13;5;0,13
1871;CERVELLO;..;..;5;0,13
702;CERVERA;11;0,28;8;0,20
619;CERVERO;13;0,33;9;0,23
1157;CETO;6;0,15;5;0,13
1014;CEVALLOS;9;0,23;4;0,10
1871;CHAABANE;..;..;5;0,13
568;CHACON;8;0,20;16;0,41
1871;CHAER;5;0,13;..;..
2543;CHAHID;4;0,10;..;..
2543;CHAHRI;4;0,10;..;..
2543;CHAKIR;4;0,10;..;..
1259;CHAMORRO;4;0,10;6;0,15
1511;CHANDRE;5;0,13;..;..
1871;CHAPARRO;..;..;5;0,13
1085;CHARLES;7;0,18;5;0,13
1369;CHARRADI;9;0,23;..;..
1369;CHAVERO;4;0,10;5;0,13
1157;CHAVES;7;0,18;4;0,10
1259;CHAVEZ;6;0,15;4;0,10
1511;CHEKKAL;8;0,20;..;..
1157;CHEN;11;0,28;..;..
1157;CHERCOLES;7;0,18;4;0,10
1871;CHERIF;..;..;4;0,10
2143;CHERRADI;4;0,10;..;..
1511;CHINCHILLA;..;..;5;0,13
1085;CHIS;9;0,23;..;..
307;CINCA;21;0,53;22;0,56
1871;CINTAS;..;..;5;0,13
735;CIOBANU;18;0,46;..;..
2143;CIOCAN;5;0,13;..;..
192;CIRERA;30;0,76;34;0,87
1369;CIRES;5;0,13;4;0,10
1511;CIRIA;7;0,18;..;..
