Cerca per cognom: «MORA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
MORALLON;..;..;5;0,00
RUIZ DEL MORAL;..;..;6;0,00
AYUSO MORALES;4;0,00;..;..
CAMORANESI;6;0,00;..;..
DE SOLA MORALES;6;0,00;..;..
EL AMORAOUI;6;0,00;..;..
EL MORABITTI;6;0,00;..;..
MARTIN ZAMORANO;..;..;5;0,00
MORACEN;5;0,00;..;..
MORAHAN;5;0,00;..;..
MORALES ARCE;5;0,00;..;..
MORAT;..;..;4;0,00
SANTOSMORAN;4;0,00;..;..
EL MORABETE;4;0,00;..;..
EL MORABETTI;5;0,00;..;..
GUTIERREZ ZAMORA;4;0,00;..;..
MORAHELCHE;5;0,00;..;..
MORASUTTI;5;0,00;..;..
MORATO ARAGONES;5;0,00;..;..
MORATURA;5;0,00;..;..
GAMORAK;4;0,00;..;..
GOMEZ DE ZAMORA;4;0,00;..;..
LOMORA;4;0,00;..;..
MORAVSKA;4;0,00;..;..

