﻿Apellidos de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
43299;ABDESSADAK;7;0,00;..;..
60248;ABDESSADKI;6;0,00;..;..
23177;ABDESSAMAD;15;0,00;11;0,00
14673;ABDI;37;0,00;14;0,00
54464;ABDIN;7;0,00;..;..
60248;ABDJAMMAH;..;..;4;0,00
60248;ABDLI;6;0,00;..;..
21086;ABDO;20;0,00;10;0,00
60248;ABDOLLAHI;6;0,00;..;..
17046;ABDON;22;0,00;19;0,00
21574;ABDOU;24;0,00;5;0,00
78700;ABDOUH;4;0,00;..;..
60248;ABDOULAYE;6;0,00;..;..
15079;ABDOUN;27;0,00;22;0,00
46344;ABDOUNI;8;0,00;..;..
60248;ABDOUS;4;0,00;..;..
38479;ABDOUSS;10;0,00;..;..
54464;ABDOUSSI;4;0,00;..;..
60248;ABDU;6;0,00;..;..
4652;ABDUL;210;0,04;28;0,00
78700;ABDUL QUADRI;4;0,00;..;..
78700;ABDUL REHMAN;4;0,00;..;..
67932;ABDULA;5;0,00;..;..
23177;ABDULAI;21;0,00;5;0,00
78700;ABDULAZEEZ;4;0,00;..;..
78700;ABDULJAWAD;4;0,00;..;..
40736;ABDULKADER;11;0,00;..;..
60248;ABDULKAREEM;6;0,00;..;..
50040;ABDULLAEVA;6;0,00;..;..
7295;ABDULLAH;125;0,02;8;0,00
78700;ABDULMAJID;4;0,00;..;..
38479;ABDULRAHMAN;8;0,00;4;0,00
43299;ABDUR;6;0,00;4;0,00
67932;ABDUS;4;0,00;..;..
67932;ABDUSHELISHVILI;5;0,00;..;..
9875;ABE;51;0,00;38;0,00
31924;ABECASIS;5;0,00;11;0,00
50040;ABECIA;6;0,00;..;..
25164;ABED;18;0,00;5;0,00
60248;ABED BAHTSOU;5;0,00;..;..
38479;ABEDDAR;10;0,00;..;..
28558;ABEDIN;17;0,00;..;..
54464;ABEDU;7;0,00;..;..
25164;ABEGON;6;0,00;17;0,00
60248;ABEGUE;..;..;5;0,00
67932;ABEHES;4;0,00;..;..
15987;ABEIJON;22;0,00;23;0,00
60248;ABEIS;..;..;4;0,00
34773;ABEJA;4;0,00;10;0,00
15987;ABEJARO;16;0,00;29;0,00
54464;ABEJERO;5;0,00;..;..
40736;ABEJEZ;8;0,00;..;..
11749;ABEJON;34;0,00;36;0,00
5855;ABEL;101;0,02;76;0,01
21086;ABELA;9;0,00;21;0,00
7058;ABELAIRA;78;0,01;61;0,01
23177;ABELAIRAS;19;0,00;7;0,00
30659;ABELANET;11;0,00;6;0,00
54464;ABELARDO;..;..;4;0,00
50040;ABELE;8;0,00;..;..
9038;ABELEDO;60;0,01;40;0,00
20620;ABELEIRA;14;0,00;17;0,00
9648;ABELENDA;44;0,00;48;0,00
78700;ABELENDO;4;0,00;..;..
46344;ABELIDA;8;0,00;..;..
60248;ABELINO;..;..;5;0,00
830;ABELLA;831;0,15;872;0,15
602;ABELLAN;1.180;0,21;1.186;0,21
14457;ABELLANA;24;0,00;28;0,00
43299;ABELLANAS;6;0,00;4;0,00
7731;ABELLANEDA;47;0,00;77;0,01
54464;ABELLANET;6;0,00;..;..
8013;ABELLEIRA;63;0,01;55;0,00
25950;ABELLERA;11;0,00;11;0,00
50040;ABELLI;..;..;5;0,00
1424;ABELLO;466;0,08;461;0,08
13389;ABELLON;16;0,00;42;0,00
78700;ABELLOT;..;..;4;0,00
60248;ABELOUAD;6;0,00;..;..
46344;ABEME;..;..;8;0,00
67932;ABENANTE;5;0,00;..;..
40736;ABENDAÑO;6;0,00;5;0,00
54464;ABENG;..;..;5;0,00
38479;ABENGOECHEA;8;0,00;4;0,00
54464;ABENGOZA;5;0,00;..;..
25950;ABENGOZAR;12;0,00;10;0,00
15305;ABENIA;29;0,00;19;0,00
46344;ABENOJA;7;0,00;..;..
11112;ABENOJAR;52;0,00;24;0,00
7058;ABENOZA;61;0,01;78;0,01
67932;ABENSUR;..;..;5;0,00
50040;ABENTIN;5;0,00;..;..
4351;ABENZA;121;0,02;138;0,02
54464;ABERASTURI;..;..;4;0,00
78700;ABERDANE;4;0,00;..;..
43299;ABERDOUCH;..;..;8;0,00
10134;ABERKAN;57;0,00;29;0,00
17046;ABERKANE;26;0,00;15;0,00
19754;ABERRADA;19;0,00;14;0,00
33241;ABERRICH;9;0,00;6;0,00
23177;ABERT;11;0,00;15;0,00
26757;ABERTURO;12;0,00;9;0,00
33241;ABESADZE;13;0,00;..;..
17343;ABESO;23;0,00;17;0,00
67932;ABESSAL;4;0,00;..;..
60248;ABETE;..;..;5;0,00
46344;ABETLLA;8;0,00;..;..
43299;ABETTOY;10;0,00;..;..
43299;ABEY;7;0,00;..;..
13542;ABEYA;29;0,00;28;0,00
60248;ABEZAAD;5;0,00;..;..
78700;ABEZIA;4;0,00;..;..
67932;ABEZIC;5;0,00;..;..
28558;ABEZIK;17;0,00;..;..
54464;ABGARYAN;5;0,00;..;..
54464;ABGHE;7;0,00;..;..
34773;ABGHI;12;0,00;..;..
78700;ABGHY;4;0,00;..;..
54464;ABI;7;0,00;..;..
78700;ABI AAD;4;0,00;..;..
78700;ABI KARAM;4;0,00;..;..
8488;ABIA;58;0,01;51;0,00
38479;ABIAD;8;0,00;4;0,00
5216;ABIAN;91;0,02;115;0,02
4004;ABID;230;0,04;57;0,00
18273;ABIDA;23;0,00;14;0,00
46344;ABIDAL;7;0,00;..;..
50040;ABIDEEN;8;0,00;..;..
16238;ABIDI;38;0,00;6;0,00
60248;ABIDIN;5;0,00;..;..
60248;ABIDRMA;5;0,00;..;..
34773;ABIERTAS;7;0,00;7;0,00
18645;ABIETAR;17;0,00;19;0,00
33241;ABIL;10;0,00;5;0,00
67932;ABILA;..;..;4;0,00
31924;ABILIO;8;0,00;8;0,00
15526;ABILLA;17;0,00;30;0,00
15987;ABILLAR;24;0,00;21;0,00
25950;ABILLEIRA;13;0,00;9;0,00
16484;ABIO;23;0,00;20;0,00
67932;ABIODUN;4;0,00;..;..
31924;ABIOL;6;0,00;10;0,00
40736;ABIOLA;10;0,00;..;..
25950;ABION;14;0,00;8;0,00
29567;ABIR;8;0,00;10;0,00
43299;ABIRI;6;0,00;4;0,00
50040;ABITA;8;0,00;..;..
78700;ABITABILE;4;0,00;..;..
6425;ABIZANDA;73;0,01;84;0,01
54464;ABJA;7;0,00;..;..
50040;ABJAOU;6;0,00;..;..
36533;ABJIJ;10;0,00;..;..
31924;ABJIOU;16;0,00;..;..
78700;ABJJA;4;0,00;..;..
50040;ABKARI;..;..;5;0,00
60248;ABLANEDO;..;..;4;0,00
67932;ABLAZA;..;..;4;0,00
54464;ABLIHOU;7;0,00;..;..
60248;ABNANAY;6;0,00;..;..
21086;ABOAGYE;27;0,00;..;..
27576;ABOAL;15;0,00;5;0,00
78700;ABODOUH;..;..;4;0,00
54464;ABOGANEM;7;0,00;..;..
31924;ABOITIZ;13;0,00;..;..
40736;ABOLACIA;4;0,00;7;0,00
11214;ABOLAFIA;40;0,00;35;0,00
15755;ABOLAFIO;21;0,00;25;0,00
60248;ABOLIO;..;..;4;0,00
22076;ABOLLADO;8;0,00;20;0,00
29567;ABOLLO;8;0,00;10;0,00
25164;ABON;15;0,00;8;0,00
54464;ABONJO;5;0,00;..;..
78700;ABOROUH;4;0,00;..;..
4878;ABOS;114;0,02;111;0,02
13240;ABOU;49;0,00;10;0,00
78700;ABOU AJEB;4;0,00;..;..
60248;ABOU ALLAL;5;0,00;..;..
78700;ABOU BAKER;4;0,00;..;..
50040;ABOU EL OUAFA;5;0,00;..;..
60248;ABOU FAIÇAL;..;..;4;0,00
78700;ABOU HAWACHE;4;0,00;..;..
78700;ABOU JAOUDE;4;0,00;..;..
67932;ABOU SAADA;5;0,00;..;..
78700;ABOU YAALA;4;0,00;..;..
54464;ABOUALI;5;0,00;..;..
54464;ABOUALLAL;7;0,00;..;..
78700;ABOUAMR;4;0,00;..;..
78700;ABOUAYAD;4;0,00;..;..
78700;ABOUBAKR;4;0,00;..;..
60248;ABOUBOU;6;0,00;..;..
60248;ABOUCHEBAT;5;0,00;..;..
54464;ABOUCHIBAT;..;..;5;0,00
60248;ABOUCHTATA;6;0,00;..;..
54464;ABOUD;5;0,00;..;..
26757;ABOUDAOUD;21;0,00;..;..
78700;ABOUDAR;4;0,00;..;..
36533;ABOUELHAKAM;10;0,00;..;..
78700;ABOUELJIHAD;4;0,00;..;..
60248;ABOUELOUAFA;6;0,00;..;..
15526;ABOUHABOUCHA;36;0,00;11;0,00
46344;ABOUHAFS;5;0,00;4;0,00
78700;ABOUHAMDA;4;0,00;..;..
78700;ABOUHAMMADI;4;0,00;..;..
14873;ABOUHRAIT;40;0,00;10;0,00
50040;ABOUINIDANE;4;0,00;4;0,00
67932;ABOUKOUISS;..;..;4;0,00
54464;ABOULAS;..;..;4;0,00
78700;ABOULBARAKAT;4;0,00;..;..
67932;ABOULEBGAR;5;0,00;..;..
67932;ABOULEYAZID;5;0,00;..;..
27576;ABOULFOUNOUN;20;0,00;..;..
78700;ABOULGASIM;4;0,00;..;..
46344;ABOULHAOUL;9;0,00;..;..
38479;ABOULKACEM;10;0,00;..;..
67932;ABOULKASSIM;..;..;5;0,00
30659;ABOULQASIM;9;0,00;8;0,00
50040;ABOUMOUSSA;8;0,00;..;..
67932;ABOUNAIM;5;0,00;..;..
78700;ABOURACHED;4;0,00;..;..
54464;ABOURCHAD;7;0,00;..;..
27576;ABOURI;18;0,00;..;..
34773;ABOUSAID;9;0,00;5;0,00
54464;ABOUSSAIF;..;..;4;0,00
67932;ABOUSSALIH;..;..;4;0,00
24471;ABOUSSAOUD;17;0,00;7;0,00
54464;ABOUSSI;7;0,00;..;..
60248;ABOUTAYEB;5;0,00;..;..
78700;ABOUTOUFAIL;4;0,00;..;..
54464;ABOUYAALA;4;0,00;..;..
50040;ABOUYAR;8;0,00;..;..
78700;ABOUZARI;4;0,00;..;..
43299;ABOUZEID;7;0,00;..;..
17046;ABOUZRA;25;0,00;16;0,00
54464;ABOVYAN;..;..;5;0,00
17947;ABOY;18;0,00;20;0,00
27576;ABRADO;12;0,00;8;0,00
6425;ABRAHAM;98;0,02;59;0,01
31924;ABRAHAMIAN;7;0,00;9;0,00
23177;ABRAHAMYAN;21;0,00;5;0,00
38479;ABRAHAN;6;0,00;6;0,00
60248;ABRAHAO;..;..;4;0,00
21086;ABRAIRA;10;0,00;20;0,00
46344;ABRAJ;8;0,00;..;..
67932;ABRAK;..;..;4;0,00
18273;ABRALDES;23;0,00;14;0,00
17643;ABRAM;25;0,00;14;0,00
54464;ABRAMISHVILI;7;0,00;..;..
25950;ABRAMO;18;0,00;4;0,00
43299;ABRAMOV;7;0,00;..;..
28558;ABRAMOVA;16;0,00;..;..
78700;ABRAMS;4;0,00;..;..
36533;ABRAN;10;0,00;..;..
60248;ABRANTE;5;0,00;..;..
21086;ABRANTES;17;0,00;13;0,00
50040;ABRAOUI;8;0,00;..;..
25164;ABRAR;19;0,00;4;0,00
54464;ABRARI;7;0,00;..;..
50040;ABRARY;8;0,00;..;..
17947;ABRAS;18;0,00;20;0,00
33241;ABRATE;10;0,00;5;0,00
67932;ABREFA;5;0,00;..;..
6842;ABREGO;84;0,01;61;0,01
18273;ABREGU;18;0,00;19;0,00
50040;ABRENICA;5;0,00;..;..
1449;ABREU;457;0,08;452;0,08
40736;ABREUS;4;0,00;7;0,00
43299;ABREUT;6;0,00;4;0,00
27576;ABRIE;11;0,00;9;0,00
19754;ABRIGO;23;0,00;10;0,00
38479;ABRIGONDA;7;0,00;5;0,00
54464;ABRIHMOU;7;0,00;..;..
533;ABRIL;1.302;0,23;1.339;0,23
46344;ABRINES;..;..;6;0,00
50040;ABRIO;..;..;8;0,00
