﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
95;SUAREZ;993;1,06;974;1,04
96;SORIANO;972;1,03;990;1,05
97;ROMAN;932;0,99;1.017;1,08
98;LARA;927;0,99;996;1,06
99;FONT;975;1,04;941;1,00
100;SOTO;936;0,99;943;1,00
101;CONTRERAS;1.006;1,07;868;0,92
102;VERA;946;1,01;922;0,98
103;CARRILLO;865;0,92;990;1,05
104;PUJOL;985;1,05;868;0,92
105;VEGA;918;0,98;932;0,99
106;PRIETO;903;0,96;945;1,00
106;VALERO;976;1,04;872;0,93
108;ARIAS;905;0,96;907;0,96
109;COSTA;939;1,00;849;0,90
109;MAS;954;1,01;834;0,89
111;SAEZ;853;0,91;900;0,96
112;JURADO;945;1,00;795;0,84
113;GRAU;891;0,95;840;0,89
114;CASADO;877;0,93;853;0,91
115;PASTOR;809;0,86;912;0,97
116;ROBLES;858;0,91;850;0,90
117;ESPINOSA;846;0,90;847;0,90
118;GUILLEN;842;0,89;846;0,90
119;PADILLA;782;0,83;883;0,94
120;BENITEZ;800;0,85;863;0,92
121;RIOS;840;0,89;776;0,82
122;PONS;821;0,87;785;0,83
123;PARDO;805;0,86;798;0,85
124;FRANCO;814;0,87;786;0,84
125;SALA;792;0,84;796;0,85
126;MARTOS;736;0,78;851;0,90
127;GRACIA;793;0,84;792;0,84
128;ARANDA;767;0,82;809;0,86
129;RIVERA;794;0,84;778;0,83
130;MONTES;837;0,89;729;0,77
131;SOLE;771;0,82;779;0,83
132;GALVEZ;775;0,82;773;0,82
132;IGLESIAS;809;0,86;739;0,79
134;SIERRA;753;0,80;788;0,84
135;BRAVO;757;0,80;775;0,82
136;VALLS;797;0,85;729;0,77
137;SILVA;764;0,81;755;0,80
138;VELASCO;744;0,79;772;0,82
139;MERINO;782;0,83;708;0,75
140;LUNA;727;0,77;761;0,81
140;VICENTE;701;0,75;787;0,84
142;ALARCON;752;0,80;732;0,78
143;DOMENECH;750;0,80;728;0,77
144;ROVIRA;799;0,85;665;0,71
145;RIERA;763;0,81;694;0,74
146;ZAMORA;767;0,82;682;0,72
147;TOMAS;731;0,78;715;0,76
148;MENDOZA;726;0,77;716;0,76
149;VALVERDE;668;0,71;749;0,80
150;MATEO;691;0,73;710;0,75
151;HEREDIA;698;0,74;693;0,74
152;CAMACHO;655;0,70;716;0,76
153;ROSA;709;0,75;655;0,70
154;ABAD;671;0,71;687;0,73
155;MIRANDA;699;0,74;650;0,69
156;IZQUIERDO;685;0,73;659;0,70
157;HERRERO;708;0,75;632;0,67
158;MACIAS;634;0,67;699;0,74
159;SALAZAR;661;0,70;671;0,71
160;BOSCH;736;0,78;577;0,61
161;POZO;624;0,66;687;0,73
162;ROS;699;0,74;608;0,65
163;BUENO;624;0,66;678;0,72
164;LORENTE;683;0,73;618;0,66
165;OLIVA;646;0,69;653;0,69
166;ANDRES;697;0,74;600;0,64
167;RUEDA;653;0,69;643;0,68
168;BELTRAN;654;0,70;626;0,67
169;QUESADA;688;0,73;588;0,62
169;RIVAS;665;0,71;611;0,65
171;ROIG;649;0,69;624;0,66
172;ARROYO;621;0,66;646;0,69
173;SALAS;616;0,65;634;0,67
174;CALDERON;613;0,65;632;0,67
175;PLAZA;624;0,66;618;0,66
176;MALDONADO;611;0,65;626;0,67
177;REDONDO;616;0,65;613;0,65
178;MESA;616;0,65;610;0,65
179;GUZMAN;548;0,58;676;0,72
180;LORENZO;614;0,65;609;0,65
181;ALCARAZ;600;0,64;616;0,65
182;DOMINGO;633;0,67;560;0,60
183;ESCOBAR;580;0,62;612;0,65
184;ESTEBAN;578;0,61;613;0,65
185;GALAN;612;0,65;570;0,61
186;HURTADO;584;0,62;595;0,63
187;MORAL;564;0,60;612;0,65
188;PRAT;612;0,65;562;0,60
189;AVILA;593;0,63;579;0,62
190;CRESPO;566;0,60;604;0,64
191;VENTURA;608;0,65;557;0,59
192;ORDOÑEZ;567;0,60;593;0,63
193;LAZARO;638;0,68;521;0,55
194;PAREDES;561;0,60;591;0,63
195;VALLE;567;0,60;575;0,61
196;ARENAS;621;0,66;510;0,54
197;EGEA;565;0,60;561;0,60
198;REQUENA;571;0,61;546;0,58
199;SIMON;542;0,58;568;0,60
200;ASENSIO;544;0,58;559;0,59
201;CARRERAS;609;0,65;485;0,52
202;NICOLAS;572;0,61;513;0,55
203;CODINA;558;0,59;526;0,56
204;CUEVAS;542;0,58;536;0,57
205;AYALA;507;0,54;568;0,60
205;MATA;548;0,58;527;0,56
207;MURILLO;510;0,54;562;0,60
208;CARDENAS;534;0,57;535;0,57
209;BERNAL;565;0,60;502;0,53
210;TRUJILLO;540;0,57;523;0,56
211;GRANADOS;543;0,58;512;0,54
212;NAVAS;526;0,56;528;0,56
213;CAZORLA;527;0,56;520;0,55
213;MARCOS;539;0,57;508;0,54
215;QUINTANA;530;0,56;516;0,55
216;BERMUDEZ;511;0,54;531;0,56
217;ESCUDERO;500;0,53;541;0,57
218;REINA;483;0,51;547;0,58
219;CARBONELL;497;0,53;532;0,57
220;DIEZ;504;0,54;511;0,54
220;RIBAS;477;0,51;538;0,57
222;CABELLO;535;0,57;479;0,51
223;MONTOYA;508;0,54;505;0,54
224;CASTAÑO;510;0,54;500;0,53
225;ANDREU;511;0,54;497;0,53
226;APARICIO;537;0,57;468;0,50
227;GUERRA;520;0,55;484;0,51
228;AMADOR;499;0,53;499;0,53
229;CORDOBA;509;0,54;487;0,52
230;VILLANUEVA;477;0,51;514;0,55
231;CORRAL;527;0,56;462;0,49
231;SALMERON;477;0,51;512;0,54
233;ALBA;518;0,55;470;0,50
234;COLL;519;0,55;467;0,50
235;CASANOVAS;500;0,53;483;0,51
235;MILLAN;483;0,51;500;0,53
237;MENA;538;0,57;439;0,47
238;PACHECO;469;0,50;505;0,54
239;TORRAS;501;0,53;471;0,50
240;SALGUERO;535;0,57;426;0,45
240;VIVES;455;0,48;506;0,54
242;SORIA;444;0,47;508;0,54
243;REY;501;0,53;450;0,48
244;BURGOS;497;0,53;452;0,48
244;RAMON;483;0,51;466;0,50
246;PALACIOS;439;0,47;505;0,54
247;BLASCO;454;0,48;481;0,51
248;COLLADO;473;0,50;457;0,49
249;BAUTISTA;464;0,49;463;0,49
250;ESTEVE;451;0,48;471;0,50
251;ACOSTA;457;0,49;459;0,49
251;PINO;456;0,48;460;0,49
253;VALENZUELA;503;0,53;412;0,44
254;GARRIGA;482;0,51;432;0,46
255;BARRERA;467;0,50;441;0,47
256;CASTILLA;476;0,51;428;0,45
257;FARRE;469;0,50;428;0,45
257;PRATS;482;0,51;415;0,44
259;BORRAS;485;0,52;410;0,44
259;MIGUEL;461;0,49;434;0,46
261;MIRALLES;400;0,43;485;0,52
262;CUENCA;454;0,48;430;0,46
263;SANCHO;410;0,44;472;0,50
264;ARJONA;452;0,48;426;0,45
264;POLO;471;0,50;407;0,43
266;NAVARRETE;441;0,47;429;0,46
267;ZAPATA;448;0,48;416;0,44
268;PLA;460;0,49;402;0,43
269;CARRETERO;410;0,44;448;0,48
270;BELMONTE;421;0,45;436;0,46
271;JUAREZ;406;0,43;448;0,48
272;CACERES;443;0,47;409;0,43
272;OLIVER;437;0,46;415;0,44
274;MANZANO;399;0,42;452;0,48
275;BONILLA;438;0,47;412;0,44
276;OLIVARES;446;0,47;402;0,43
276;PALMA;422;0,45;426;0,45
278;ESTRADA;439;0,47;408;0,43
279;OLMO;383;0,41;462;0,49
280;LINARES;420;0,45;421;0,45
281;SALINAS;422;0,45;417;0,44
282;CAMPS;413;0,44;425;0,45
282;RAYA;448;0,48;390;0,41
284;PORRAS;425;0,45;411;0,44
285;SANS;438;0,47;391;0,42
286;MIRO;423;0,45;400;0,43
287;TORO;401;0,43;419;0,45
288;GALINDO;376;0,40;443;0,47
289;MOYANO;396;0,42;421;0,45
289;PEREIRA;435;0,46;382;0,41
291;FIGUERAS;449;0,48;367;0,39
292;COBO;401;0,43;390;0,41
293;CARDONA;391;0,42;394;0,42
293;LEIVA;417;0,44;368;0,39
295;CARO;365;0,39;416;0,44
295;VILCHEZ;391;0,42;390;0,41
297;BENITO;370;0,39;409;0,43
298;BORREGO;414;0,44;361;0,38
299;VILLEGAS;364;0,39;407;0,43
300;BADIA;408;0,43;362;0,38
301;GIMENO;349;0,37;420;0,45
302;PALAU;411;0,44;354;0,38
302;RIBERA;382;0,41;383;0,41
304;PEREA;355;0,38;409;0,43
305;CARRION;366;0,39;390;0,41
306;PONCE;388;0,41;366;0,39
307;PLANAS;399;0,42;352;0,37
308;URBANO;374;0,40;376;0,40
309;VELA;395;0,42;353;0,38
310;VALLEJO;378;0,40;364;0,39
311;LLOBET;369;0,39;368;0,39
312;VILLAR;354;0,38;380;0,40
313;PINEDA;383;0,41;348;0,37
313;VALENCIA;336;0,36;395;0,42
315;MATEU;367;0,39;363;0,39
316;AMAYA;329;0,35;400;0,43
316;MORERA;360;0,38;369;0,39
318;JUAN;348;0,37;378;0,40
319;MARCO;385;0,41;339;0,36
320;ARMENGOL;389;0,41;334;0,35
320;CAMARA;445;0,47;278;0,30
322;PAZ;332;0,35;387;0,41
322;RIO;365;0,39;354;0,38
324;RICO;355;0,38;362;0,38
325;SANTANA;360;0,38;356;0,38
326;LATORRE;340;0,36;375;0,40
326;MORILLO;370;0,39;345;0,37
328;OSUNA;371;0,39;343;0,36
329;TERUEL;355;0,38;358;0,38
330;GAMEZ;375;0,40;333;0,35
331;CONDE;342;0,36;364;0,39
332;CUESTA;358;0,38;346;0,37
333;BARBA;361;0,38;339;0,36
333;RIUS;343;0,36;357;0,38
333;VILLALBA;350;0,37;350;0,37
336;COMAS;348;0,37;350;0,37
336;LAO;329;0,35;369;0,39
336;TORRE;339;0,36;359;0,38
339;CANTERO;337;0,36;359;0,38
340;ROMERA;389;0,41;306;0,33
341;ZAMBRANO;333;0,35;361;0,38
342;BALLESTEROS;355;0,38;337;0,36
343;CATALAN;339;0,36;337;0,36
344;BAENA;354;0,38;321;0,34
345;VASQUEZ;334;0,35;338;0,36
346;CARREÑO;331;0,35;340;0,36
347;ALCANTARA;348;0,37;321;0,34
348;VALLES;330;0,35;337;0,36
349;OCAÑA;337;0,36;329;0,35
350;PERALTA;302;0,32;360;0,38
351;CASALS;332;0,35;327;0,35
352;MAÑAS;329;0,35;329;0,35
353;CLEMENTE;359;0,38;293;0,31
354;PELAEZ;349;0,37;301;0,32
355;CEREZO;344;0,37;305;0,32
356;BERMEJO;289;0,31;359;0,38
357;ALCAIDE;338;0,36;305;0,32
358;AGUIRRE;360;0,38;282;0,30
359;CHAVEZ;300;0,32;341;0,36
360;AMAT;343;0,36;297;0,32
361;LEAL;305;0,32;328;0,35
361;MOLERO;308;0,33;325;0,35
361;ROYO;311;0,33;322;0,34
364;BONET;299;0,32;333;0,35
364;COBOS;315;0,33;317;0,34
366;LLAMAS;334;0,35;297;0,32
367;NOGUERA;287;0,31;341;0,36
368;CHEN;591;0,63;36;0,04
369;CASTELLANO;296;0,31;328;0,35
370;GALERA;306;0,33;317;0,34
371;BLAZQUEZ;304;0,32;316;0,34
372;ESCRIBANO;296;0,31;323;0,34
373;SOLIS;273;0,29;345;0,37
374;SANTAMARIA;290;0,31;326;0,35
375;NARANJO;297;0,32;315;0,33
376;ESPEJO;301;0,32;310;0,33
377;CARVAJAL;315;0,33;294;0,31
378;DUARTE;306;0,33;302;0,32
379;MEJIA;309;0,33;298;0,32
380;JORDAN;307;0,33;299;0,32
380;ROSELL;340;0,36;266;0,28
380;TAPIA;322;0,34;284;0,30
383;CARRERA;282;0,30;322;0,34
384;ABELLAN;305;0,32;298;0,32
384;ANTON;296;0,31;307;0,33
384;CORDERO;290;0,31;313;0,33
384;PAREJA;318;0,34;285;0,30
388;CAPDEVILA;322;0,34;279;0,30
388;LLORENS;311;0,33;290;0,31
390;CAPARROS;298;0,32;302;0,32
391;AVILES;292;0,31;307;0,33
392;CALERO;293;0,31;305;0,32
393;ALSINA;297;0,32;300;0,32
394;PAEZ;304;0,32;291;0,31
394;ZAFRA;313;0,33;282;0,30
396;RIBA;336;0,36;257;0,27
397;CANALS;260;0,28;332;0,35
397;MORANTE;306;0,33;286;0,30
397;SOLANO;311;0,33;281;0,30
400;MILAN;273;0,29;318;0,34
401;PINTO;292;0,31;296;0,31
402;HARO;303;0,32;284;0,30
403;CHACON;295;0,31;291;0,31
404;AREVALO;274;0,29;309;0,33
404;MARQUES;320;0,34;263;0,28
404;VERGARA;307;0,33;276;0,29
407;ALCALA;271;0,29;311;0,33
407;ALFONSO;256;0,27;326;0,35
407;FERRE;302;0,32;280;0,30
410;CABEZAS;299;0,32;281;0,30
411;BARRAGAN;302;0,32;275;0,29
411;OTERO;291;0,31;286;0,30
413;SEGARRA;332;0,35;244;0,26
414;RIVERO;288;0,31;287;0,31
415;LUCAS;267;0,28;307;0,33
416;MATEOS;300;0,32;273;0,29
416;PULIDO;278;0,30;295;0,31
418;MONTORO;260;0,28;312;0,33
419;SAAVEDRA;301;0,32;270;0,29
420;CORREA;276;0,29;293;0,31
421;MASIP;284;0,30;283;0,30
422;COLOMER;291;0,31;275;0,29
423;CASTELLS;297;0,32;263;0,28
424;BUSQUETS;306;0,33;253;0,27
425;ESPINOZA;274;0,29;278;0,30
426;BECERRA;269;0,29;281;0,30
426;REAL;267;0,28;283;0,30
428;ARIZA;263;0,28;283;0,30
428;GIBERT;303;0,32;243;0,26
430;ARNAU;276;0,29;269;0,29
431;OCHOA;248;0,26;296;0,31
432;MORAN;276;0,29;267;0,28
432;OLIVE;296;0,31;247;0,26
434;VILLA;274;0,29;267;0,28
435;DA SILVA;239;0,25;298;0,32
436;FOLCH;285;0,30;251;0,27
437;CAMPILLO;265;0,28;269;0,29
438;BARROSO;246;0,26;287;0,31
438;GUIRADO;278;0,30;255;0,27
440;ALCAZAR;264;0,28;268;0,28
440;SALGADO;252;0,27;280;0,30
442;MAYA;290;0,31;241;0,26
442;PEÑALVER;269;0,29;262;0,28
442;QUIROS;292;0,31;239;0,25
445;ALFARO;281;0,30;249;0,26
445;HINOJOSA;262;0,28;268;0,28
447;TAMAYO;260;0,28;267;0,28
448;BAREA;247;0,26;278;0,30
449;BALLESTER;269;0,29;252;0,27
450;TENA;242;0,26;278;0,30
451;ALEGRE;254;0,27;264;0,28
451;BERENGUER;268;0,28;250;0,27
453;JULIA;284;0,30;232;0,25
454;MADRID;255;0,27;257;0,27
455;PIZARRO;267;0,28;243;0,26
455;SABATE;255;0,27;255;0,27
457;CUADRADO;272;0,29;237;0,25
458;BERTRAN;258;0,27;250;0,27
459;MIR;290;0,31;216;0,23
460;OSORIO;248;0,26;257;0,27
461;TORTOSA;246;0,26;258;0,27
461;VIÑAS;244;0,26;260;0,28
463;GORDILLO;255;0,27;248;0,26
464;VICO;238;0,25;264;0,28
465;AGUILA;240;0,26;260;0,28
465;DOS SANTOS;244;0,26;256;0,27
467;PRADOS;253;0,27;246;0,26
467;VACA;216;0,23;283;0,30
469;FERREIRA;236;0,25;262;0,28
470;MIQUEL;269;0,29;227;0,24
470;MONTILLA;243;0,26;253;0,27
472;MEJIAS;241;0,26;253;0,27
473;BORRELL;243;0,26;249;0,26
473;CHECA;242;0,26;250;0,27
473;MORILLAS;253;0,27;239;0,25
473;VALDIVIA;256;0,27;236;0,25
477;PUERTAS;255;0,27;234;0,25
478;ESTEVEZ;269;0,29;219;0,23
478;PALLARES;244;0,26;244;0,26
480;GUARDIA;227;0,24;260;0,28
481;MARCET;242;0,26;243;0,26
481;MELLADO;237;0,25;248;0,26
481;PIÑOL;247;0,26;238;0,25
484;BAÑOS;243;0,26;240;0,26
485;OLLER;257;0,27;225;0,24
485;QUEROL;245;0,26;237;0,25
485;VALIENTE;276;0,29;206;0,22
488;PORTERO;263;0,28;218;0,23
489;OJEDA;244;0,26;236;0,25
489;RINCON;242;0,26;238;0,25
489;RUANO;254;0,27;226;0,24
492;DUQUE;233;0,25;245;0,26
492;MONTSERRAT;260;0,28;218;0,23
494;HERAS;237;0,25;240;0,26
494;TIRADO;220;0,23;257;0,27
496;CABEZA;243;0,26;230;0,24
497;LLONCH;231;0,25;240;0,26
498;AGUDO;244;0,26;226;0,24
498;ARGEMI;277;0,29;193;0,21
498;FIGUEROA;245;0,26;225;0,24
498;PRIEGO;234;0,25;236;0,25
502;LUCENA;224;0,24;245;0,26
503;CIRERA;250;0,27;218;0,23
503;JARA;251;0,27;217;0,23
505;ALVARADO;225;0,24;242;0,26
505;ARCOS;247;0,26;220;0,23
507;GINER;268;0,28;198;0,21
508;FRIAS;219;0,23;246;0,26
509;BARRIOS;219;0,23;245;0,26
510;MORON;267;0,28;196;0,21
510;SOSA;218;0,23;245;0,26
512;SANJUAN;237;0,25;224;0,24
512;VARELA;225;0,24;236;0,25
514;HERNANDO;231;0,25;229;0,24
515;VELAZQUEZ;210;0,22;249;0,26
516;ANDRADE;228;0,24;229;0,24
517;JANE;253;0,27;203;0,22
517;PONT;241;0,26;215;0,23
517;ROSALES;218;0,23;238;0,25
520;CHAMORRO;212;0,23;243;0,26
521;GODOY;211;0,22;243;0,26
521;MARMOL;221;0,23;233;0,25
521;MATAS;224;0,24;230;0,24
521;PAGES;258;0,27;196;0,21
525;AGUADO;197;0,21;251;0,27
525;TRIVIÑO;226;0,24;222;0,24
527;BLANCH;236;0,25;211;0,22
527;OLIVERAS;217;0,23;230;0,24
527;VELEZ;207;0,22;240;0,26
530;COCA;235;0,25;210;0,22
531;MORCILLO;224;0,24;218;0,23
531;ORELLANA;191;0,20;251;0,27
531;VILALTA;227;0,24;215;0,23
534;BARRANCO;214;0,23;226;0,24
534;CERVANTES;247;0,26;193;0,21
534;PALOMINO;203;0,22;237;0,25
537;RODRIGO;202;0,21;237;0,25
538;CAMPO;205;0,22;233;0,25
538;DIALLO;347;0,37;91;0,10
540;BOADA;213;0,23;224;0,24
541;SEVILLA;190;0,20;246;0,26
542;BALAGUER;253;0,27;182;0,19
543;ANGULO;201;0,21;232;0,25
544;CASANOVA;223;0,24;209;0,22
545;FARRES;247;0,26;184;0,20
545;FONTANET;218;0,23;213;0,23
545;MURCIA;209;0,22;222;0,24
548;ELIAS;227;0,24;203;0,22
549;BOIX;232;0,25;196;0,21
550;CALVET;219;0,23;207;0,22
550;VELASQUEZ;235;0,25;191;0,20
552;MORRAL;232;0,25;193;0,21
553;PARERA;216;0,23;208;0,22
554;CANTON;223;0,24;199;0,21
554;MERCADO;198;0,21;224;0,24
556;COROMINAS;208;0,22;213;0,23
556;DALMAU;233;0,25;188;0,20
556;GASCON;209;0,22;212;0,23
556;HERVAS;206;0,22;215;0,23
560;HERRANZ;222;0,24;198;0,21
561;CANOVAS;204;0,22;215;0,23
561;JUSTICIA;201;0,21;218;0,23
563;OLLE;196;0,21;222;0,24
564;CASTELLO;232;0,25;185;0,20
564;MELERO;232;0,25;185;0,20
564;RICART;230;0,24;187;0,20
567;CERVERA;216;0,23;199;0,21
567;FABREGAS;191;0,20;224;0,24
567;GIRALDO;216;0,23;199;0,21
567;MONTESINOS;212;0,23;203;0,22
567;PI;212;0,23;203;0,22
572;FUENTE;214;0,23;200;0,21
573;PEDROSA;202;0,21;211;0,22
573;PORCEL;166;0,18;247;0,26
575;BARBERO;218;0,23;194;0,21
575;DORADO;194;0,21;218;0,23
575;TOLEDO;196;0,21;216;0,23
578;AZNAR;190;0,20;220;0,23
579;VILANOVA;196;0,21;213;0,23
580;SEGOVIA;207;0,22;201;0,21
581;CEBRIAN;202;0,21;205;0,22
581;FAJARDO;203;0,22;204;0,22
583;HUERTAS;217;0,23;189;0,20
584;MATARIN;234;0,25;171;0,18
585;PRADO;205;0,22;199;0,21
586;MOTA;207;0,22;195;0,21
587;RECHE;199;0,21;202;0,21
588;CAMPAÑA;194;0,21;204;0,22
588;PERALES;198;0,21;200;0,21
588;RECIO;197;0,21;201;0,21
591;CARBALLO;190;0,20;207;0,22
591;GAVILAN;205;0,22;192;0,20
591;LLADO;191;0,20;206;0,22
594;CARBO;194;0,21;201;0,21
595;OLMOS;204;0,22;189;0,20
596;ESPADA;187;0,20;205;0,22
597;BARCELO;190;0,20;200;0,21
597;BERNABE;175;0,19;215;0,23
597;GUEVARA;205;0,22;185;0,20
600;BAYO;212;0,23;177;0,19
600;PALOMO;201;0,21;188;0,20
600;WANG;367;0,39;22;0,02
603;AMOROS;204;0,22;183;0,19
604;CAÑADAS;187;0,20;199;0,21
604;SANDOVAL;179;0,19;207;0,22
606;COMELLAS;205;0,22;180;0,19
606;VEGAS;194;0,21;191;0,20
608;BENAVIDES;198;0,21;186;0,20
609;RUZ;201;0,21;182;0,19
610;PELLICER;199;0,21;183;0,19
610;SALES;171;0,18;211;0,22
612;CREUS;203;0,22;177;0,19
612;ESPIN;180;0,19;200;0,21
612;PAVON;202;0,21;178;0,19
612;QUERO;210;0,22;170;0,18
612;UBEDA;188;0,20;192;0,20
612;VILARDELL;199;0,21;181;0,19
618;ALCALDE;195;0,21;184;0,20
618;LIN;352;0,37;27;0,03
620;LOBATO;207;0,22;171;0,18
621;GUIL;198;0,21;179;0,19
621;JEREZ;169;0,18;208;0,22
621;NOGALES;202;0,21;175;0,19
621;SASTRE;173;0,18;204;0,22
625;BERBEL;207;0,22;169;0,18
626;ARAUJO;213;0,23;162;0,17
626;GIRALT;177;0,19;198;0,21
626;SALCEDO;201;0,21;174;0,18
629;BARON;184;0,20;190;0,20
629;ESPAÑA;187;0,20;187;0,20
629;GARZON;172;0,18;202;0,21
632;ARAGON;168;0,18;205;0,22
632;BARO;216;0,23;157;0,17
634;ANDUJAR;176;0,19;196;0,21
634;BUENDIA;173;0,18;199;0,21
636;NDIAYE;305;0,32;66;0,07
637;ABRIL;175;0,19;195;0,21
638;AVALOS;167;0,18;202;0,21
638;CATALA;194;0,21;175;0,19
638;CID;172;0,18;197;0,21
638;SAIZ;172;0,18;197;0,21
638;TELLO;190;0,20;179;0,19
643;MACHADO;177;0,19;190;0,20
643;TEJERO;191;0,20;176;0,19
645;NADAL;190;0,20;176;0,19
645;PORTILLO;178;0,19;188;0,20
647;LAGUNA;196;0,21;169;0,18
648;FENOY;191;0,20;172;0,18
648;VALERA;174;0,18;189;0,20
650;CORDON;189;0,20;173;0,18
650;MONTIEL;179;0,19;183;0,19
650;QUINTERO;179;0,19;183;0,19
653;BELLO;189;0,20;172;0,18
653;CASTELLANOS;188;0,20;173;0,18
