Búsqueda de nombre: «Àlex». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ALEXANDRU GABRIEL;H;49;0,01
CHRISTIAN ALEXANDER;H;47;0,01
GABRIELA ALEXANDRA;M;46;0,01
IONUT ALEXANDRU;H;46;0,01
GABRIEL ALEXANDER;H;45;0,01
JOEL ALEXANDER;H;45;0,01
MAYRA ALEXANDRA;M;45;0,01
VERONICA ALEXANDRA;M;45;0,01
ÈDGAR ALEXANDER/EDGAR ALEXANDER;H;44;0,01
EDWIN ALEXANDER;H;44;0,01
MARC ALEXANDER;H;43;0,01
ALEXANDRA ELIZABETH;M;42;0,01
CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;M;42;0,01
JORGE ALEXANDER;H;41;0,01
VÍCTOR ALEXANDER;H;41;0,01
WILLIAM ALEXANDER;H;41;0,01
ALEXANDER JOSÉ;H;40;0,01
ALEXANDROS;H;40;0,01
ALEXANDRU IONUT;H;40;0,01
CRISTIÁN ALEXANDER;H;40;0,01
ERICK ALEXANDER;H;40;0,01
ALEXANDRA GABRIELA;M;39;0,00
ANDREA ALEXANDRA;M;39;0,00
IOANA ALEXANDRA;M;37;0,00
THIAGO ALEXANDER;H;37;0,00
ALEXANDRU ANDREI;H;36;0,00
ALEXANDRU DANIEL;H;36;0,00
ANDREEA ALEXANDRA;M;36;0,00
JIMMY ALEXANDER;H;36;0,00
HENRY ALEXANDER;H;35;0,00
VANESSA ALEXANDRA;M;35;0,00
WILMER ALEXANDER;H;35;0,00
ANDREI ALEXANDRU;H;34;0,00
JORDI ALEXANDER;H;34;0,00
MARIO ALEXANDER;H;34;0,00
NICOLE ALEXANDRA;M;34;0,00
ALEXANDER DAVID;H;33;0,00
ALEXIS JOSÉ;H;33;0,00
ANTHONY ALEXANDER;H;33;0,00
PAULA ALEXANDRA;M;33;0,00
CRISTINA ALEXANDRA;M;32;0,00
IVAN ALEXANDER/IVÁN ALEXANDER;H;32;0,00
JOAN ALEXANDER;H;32;0,00
KARINA ALEXANDRA;M;32;0,00
RICHARD ALEXANDER;H;32;0,00
WALTER ALEXANDER;H;32;0,00
ALEXANDRA ELENA;M;30;0,00
ALEXANDRU CRISTIAN;H;30;0,00
ALEXANDRU MARIAN;H;30;0,00
DAVID ALEXANDRU;H;30;0,00
ELENA ALEXANDRA;M;30;0,00
MANUEL ALEXANDER;H;30;0,00
OMAR ALEXANDER;H;30;0,00
PAOLA ALEXANDRA;M;30;0,00
ADRIÁN ALEXANDER;H;29;0,00
ALEXANDRA PATRÍCIA/ALEXANDRA PATRICIA;M;29;0,00
ALEXANDRU MIHAI;H;29;0,00
ALEXIS;M;29;0,00
CRISTHIAN ALEXANDER;H;29;0,00
SOFIA ALEXANDRA/SOFÍA ALEXANDRA;M;29;0,00
BRYAN ALEXIS;H;28;0,00
IOAN ALEXANDRU;H;28;0,00
PAUL ALEXANDER;H;28;0,00
BRAYAN ALEXANDER;H;27;0,00
JENNY ALEXANDRA;M;27;0,00
JESÚS ALEXANDER;H;27;0,00
JHONNY ALEXANDER;H;27;0,00
KATHERINE ALEXANDRA;M;27;0,00
MIHAI ALEXANDRU;H;27;0,00
PAULO ALEXANDRE;H;27;0,00
ALEXANDRA CAROLINA;M;26;0,00
ALEXANDRA IOANA;M;26;0,00
HUGO ALEXANDER;H;26;0,00
JUNIOR ALEXANDER;H;26;0,00
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER;H;26;0,00
ROBERT ALEXANDER;H;26;0,00
SAMUEL ALEXANDER;H;26;0,00
ALEXANDRA ISABEL;M;25;0,00
JENNIFER ALEXANDRA;M;25;0,00
VALERIA ALEXANDRA;M;25;0,00
ALEXANDRA CRISTINA;M;24;0,00
ANA ALEXANDRA;M;24;0,00
ANGEL ALEXANDER;H;24;0,00
CÈSAR ALEXANDER/CÉSAR ALEXANDER;H;24;0,00
ERIKA ALEXANDRA;M;24;0,00
GEORGE ÀLEXANDRU;H;24;0,00
JOHAN ALEXANDER;H;24;0,00
ALEXANDER ANTONIO;H;23;0,00
ALEXANDRU CONSTANTIN;H;23;0,00
CARLA ALEXANDRA;M;23;0,00
JOHANNA ALEXANDRA;M;23;0,00
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;H;23;0,00
PEDRO ALEXANDER;H;23;0,00
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;M;23;0,00
MÍRIAM ALEXANDRA;M;22;0,00
SEBASTIÁN ALEXANDER;H;22;0,00
ALEXANDER JAMES;H;21;0,00
ALEXANDER JAVIER;H;21;0,00
ALEXANDRA DEL ROCIO;M;21;0,00
ALEXANDRU FLORIN;H;21;0,00
ALEXI;H;21;0,00
IAN ALEXANDER;H;21;0,00
LAURA ALEXANDRA;M;21;0,00
MICHELLE ALEXANDRA;M;21;0,00
SARA ALEXANDRA;M;21;0,00
ALEXANDRA ANDREEA;M;20;0,00
BRIAN ALEXANDER;H;20;0,00
JEFFERSON ALEXANDER;H;20;0,00
KAREN ALEXANDRA;M;20;0,00
KEVIN ALEXIS;H;20;0,00
MÀRIUS ALEXANDRU;H;20;0,00
MARLON ALEXANDER;H;20;0,00
MIA ALEXANDRA;M;20;0,00
RICARDO ALEXANDER;H;20;0,00
ALEXIS ANTONIO;H;19;0,00
ALEXIS DANIEL;H;19;0,00
CHRISTOPHER ALEXANDER;H;19;0,00
FREDY ALEXANDER;H;19;0,00
GINA ALEXANDRA;M;19;0,00
JAMES ALEXANDER;H;19;0,00
MARTHA ALEXANDRA;M;19;0,00
NICOLÁS ALEXANDER;H;19;0,00
RUTH ALEXANDRA;M;19;0,00
SONIA ALEXANDRA;M;19;0,00
STEVEN ALEXANDER;H;19;0,00
XAVIER ALEXANDER;H;19;0,00
HECTOR ALEXANDER;H;18;0,00
IKER ALEXANDER;H;18;0,00
JEREMY ALEXANDER;H;18;0,00
JORGE ALEXIS;H;18;0,00
MARC ALEXANDRE;H;18;0,00
MARIANA ALEXANDRA;M;18;0,00
ROBERT ALEXANDRU;H;18;0,00
XIMENA ALEXANDRA;M;18;0,00
ADRIAN ALEXANDRU;H;17;0,00
ADRIANA ALEXANDRA;M;17;0,00
ALEXANDRA MIHAELA;M;17;0,00
ALEXANDRU ADRIAN;H;17;0,00
ALEXANDRU IOAN;H;17;0,00
DANNY ALEXANDER;H;17;0,00
DAVID ALEXANDRE;H;17;0,00
JONATHAN ALEXIS;H;17;0,00
RONALD ALEXANDER;H;17;0,00
RONNY ALEXANDER;H;17;0,00
THOMAS ALEXANDER;H;17;0,00
ALEXANDRA PAOLA;M;16;0,00
ALEXANDRU NICOLAE;H;16;0,00
CARLOS ALEXIS;H;16;0,00
JAIME ALEXANDER;H;16;0,00
JOAN ALEXANDRE;H;16;0,00
JOSÉ ALEXIS;H;16;0,00
LIAM ALEXANDER;H;16;0,00
LUCÍA ALEXANDRA;M;16;0,00
MARJORIE ALEXANDRA;M;16;0,00
MAURICIO ALEXANDER;H;16;0,00
MAX ALEXANDER;H;16;0,00
VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA;M;16;0,00
ALEXANDER MANUEL;H;15;0,00
ALEXANDRA GEORGIANA;M;15;0,00
ALEXANDRU STEFAN;H;15;0,00
ALEXSANDRO;H;15;0,00
ANNA ALEXANDRA;M;15;0,00
CARMEN ALEXANDRA;M;15;0,00
CAROLINA ALEXANDRA;M;15;0,00
DARWIN ALEXANDER;H;15;0,00
DEREK ALEXANDER;H;15;0,00
DIEGO ALEXIS;H;15;0,00
EDWARD ALEXANDER;H;15;0,00
JULIA ALEXANDRA;M;15;0,00
KARLA ALEXANDRA;M;15;0,00
MARCOS ALEXANDER;H;15;0,00
NÚRIA ALEXANDRA/NURIA ALEXANDRA;M;15;0,00
RAMON ALEXANDER;H;15;0,00
RAUL ALEXANDER;H;15;0,00
ALEXANDRA DANIELA;M;14;0,00
ALEXANDRE XAVIER;H;14;0,00
ALEXIS GABRIEL;H;14;0,00
BRAYAN ALEXIS;H;14;0,00
BRUNO ALEXANDRE;H;14;0,00
CAMILA ALEXANDRA;M;14;0,00
CRISTOPHER ALEXANDER;H;14;0,00
DANIEL ALEXANDRU;H;14;0,00
ELIZABETH ALEXANDRA;M;14;0,00
ERIC ALEXANDER;H;14;0,00
FRANCISCO ALEXIS;H;14;0,00
JAIRO ALEXANDER;H;14;0,00
JORDAN ALEXANDER;H;14;0,00
JOSEP ALEXANDRE;H;14;0,00
JULIO ALEXANDER;H;14;0,00
MARIA ALÈXIA/MARÍA ALEXIA;M;14;0,00
PAMELA ALEXANDRA;M;14;0,00
RONY ALEXANDER;H;14;0,00
SERGIO ALEXANDER;H;14;0,00
WILSON ALEXANDER;H;14;0,00
ALEXANDER MICHAEL;H;13;0,00
ALEXANDER PAUL;H;13;0,00
BOGDAN ALEXANDRU;H;13;0,00
BRANDON ALEXIS;H;13;0,00
CRISTIAN ALEXANDRU;H;13;0,00
DANIEL ALEXIS;H;13;0,00
DENIS ALEXANDER;H;13;0,00
DENISA ALEXANDRA;M;13;0,00
FREDDY ALEXANDER;H;13;0,00
IVAN ALEXIS;H;13;0,00
JACQUELINE ALEXANDRA;M;13;0,00
JOSEPH ALEXANDER;H;13;0,00
JUSTIN ALEXANDER;H;13;0,00
LUISA ALEXANDRA;M;13;0,00
MARITZA ALEXANDRA;M;13;0,00
MARIUXI ALEXANDRA;M;13;0,00
MARK ALEXANDER;H;13;0,00
PEDRO ALEXANDRE;H;13;0,00
SANTIAGO ALEXANDER;H;13;0,00
AARON ALEXANDER/AARÓN ALEXANDER;H;12;0,00
AINHOA ALEXANDRA;M;12;0,00
ALEXA;H;12;0,00
ALEXANDER ENRIQUE;H;12;0,00
ALEXANDRA MARIE;M;12;0,00
ALEXANDRU VALENTIN;H;12;0,00
ANDRÉS ALEXANDER;H;12;0,00
BETTY ALEXANDRA;M;12;0,00
BIANCA ALEXANDRA;M;12;0,00
CHRISTIAN ALEXIS;H;12;0,00
DENIS ALEXANDRU;H;12;0,00
EMMA ALEXANDRA;M;12;0,00
ERIK ALEXANDER;H;12;0,00
FABIÁN ALEXANDER;H;12;0,00
FLORIN ÀLEXANDRU;H;12;0,00
FRANKLIN ALEXANDER;H;12;0,00
IONELA ALEXANDRA;M;12;0,00
JONNY ALEXANDER;H;12;0,00
JORDI ALEXANDRE;H;12;0,00
MARCIA ALEXANDRA;M;12;0,00
MARCO ALEXANDER;H;12;0,00
MATEI ALEXANDRU;H;12;0,00
MICHAEL ALEXIS;H;12;0,00
MIGUEL ALEXANDER;H;12;0,00
PAUL ALEXANDRU;H;12;0,00
PEDRO ALEXIS;H;12;0,00
RAFAEL ALEXANDER;H;12;0,00
RENE ALEXANDER;H;12;0,00
ROSA ALEXANDRA;M;12;0,00
TÀNIA ALEXANDRA;M;12;0,00
YENNY ALEXANDRA;M;12;0,00
ALAN ALEXANDER;H;11;0,00
ALEXANDER DANIEL;H;11;0,00
ALEXANDER GABRIEL;H;11;0,00
ALEXANDER PETER;H;11;0,00
ALEXANDRA FLORINA;M;11;0,00
ALEXANDRA MARGARITA;M;11;0,00
ALEXANDRA NICOLE;M;11;0,00
ALEXANDRE JOSEP;H;11;0,00
ALEXANDRU VASILE;H;11;0,00
ALEXIS DAVID;H;11;0,00
ALEXIS JOEL;H;11;0,00
ALEXIS MANUEL;H;11;0,00
CARLOS ALEXANDRE;H;11;0,00
CONSTANTIN ALEXANDRU;H;11;0,00
DARIUS ALEXANDRU;H;11;0,00
DENNIS ALEXANDER;H;11;0,00
DRAGOS ALEXANDRU;H;11;0,00
GABRIEL ALEXANDRU;H;11;0,00
GEORGE ALEXANDER;H;11;0,00
GEOVANNY ALEXANDER;H;11;0,00
GERARD ALEXANDER;H;11;0,00
ISAAC ALEXANDER;H;11;0,00
JAVIER ALEXIS;H;11;0,00
JOSE ALEXANDRE;H;11;0,00
JUAN ALEXANDER;H;11;0,00
JULIÁN ALEXANDER;H;11;0,00
LORENA ALEXANDRA;M;11;0,00
MARINA ALEXANDRA;M;11;0,00
NICOLAS ALEXANDRU;H;11;0,00
NUNO ALEXANDRE;H;11;0,00
ROGER ALEXANDER;H;11;0,00
ROMINA ALEXANDRA;M;11;0,00
VALENTINA ALEXANDRA;M;11;0,00
ALEXANDER JESUS;H;10;0,00
ALEXANDER NICOLÁS;H;10;0,00
ALEXANDRA MARIBEL;M;10;0,00
ALEXANDRA MARINA;M;10;0,00
ALEXANDRA STEFANIA;M;10;0,00
ALEXANDRA VALENTINA;M;10;0,00
ALEXANDRU BOGDAN;H;10;0,00
ALEXANDRU MARIUS;H;10;0,00
ALEXIS ANDRÉS;H;10;0,00
ALEXIS EDUARDO;H;10;0,00
ALEXIS FABIAN;H;10;0,00
ALEXIS IVAN;H;10;0,00
ALEXIS JAVIER;H;10;0,00
ALEXIS RAFAEL;H;10;0,00
ALEXSANDRA;M;10;0,00
ANGIE ALEXANDRA;M;10;0,00
ARIANA ALEXANDRA;M;10;0,00
BEATRIZ ALEXANDRA;M;10;0,00
BENJAMÍN ALEXANDER;H;10;0,00
CARLES ALEXANDRE;H;10;0,00
CECILIA ALEXANDRA;M;10;0,00
CRISTIAN ALEXIS;H;10;0,00
EDISON ALEXANDER;H;10;0,00
EVELYN ALEXANDRA;M;10;0,00
FABIO ALEXANDER;H;10;0,00
FERNANDO ALEXANDER;H;10;0,00
FLORINA ALEXANDRA;M;10;0,00
ÍNGRID ALEXANDRA;M;10;0,00
ION ALEXANDRU;H;10;0,00
ISMAEL ALEXANDER;H;10;0,00
JHONY ALEXANDER;H;10;0,00
JOEL ALEXIS;H;10;0,00
JOSHUA ALEXANDER;H;10;0,00
KATTY ALEXANDRA;M;10;0,00
LEO ALEXANDER;H;10;0,00
LEONEL ALEXANDER;H;10;0,00
LUCAS ALEXANDER;H;10;0,00
LUIS ALEXIS;H;10;0,00
MARVIN ALEXANDER;H;10;0,00
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA;M;10;0,00
NELSON ALEXANDER;H;10;0,00
OLIVER ALEXANDER;H;10;0,00
ÒSCAR ALEXIS/ÓSCAR ALEXIS;H;10;0,00
PABLO ALEXANDER;H;10;0,00
PETER ALEXANDER;H;10;0,00
POL ALEXANDER;H;10;0,00
RAÜL ALEXANDRU/RAÚL ALEXANDRU;H;10;0,00
ROCIO ALEXANDRA;M;10;0,00
RODOLFO ALEXANDER;H;10;0,00
RUBÈN ALEXANDER/RUBÉN ALEXANDER;H;10;0,00
STEPHANIE ALEXANDRA;M;10;0,00
WENDY ALEXANDRA;M;10;0,00
ALEXANDER ANDRÉS;H;9;0,00
ALEXANDRA DEL PILAR;M;9;0,00
ALEXANDRA DIANA;M;9;0,00
ALEXANDRA ESTEFANIA;M;9;0,00
ALEXANDRA IONELA;M;9;0,00
ALEXANDRA LAURA;M;9;0,00
ALEXANDRA LORENA;M;9;0,00
ALEXANDRA MARIANA;M;9;0,00
ALEXANDRA NICOLETA;M;9;0,00
ALEXANDRA VANESSA;M;9;0,00
ALEXANDRA VICTORIA;M;9;0,00
ALEXANDRE JOAN;H;9;0,00
ALEXANDRU CATALIN;H;9;0,00
ALEXANDRU ROBERT;H;9;0,00
ALEXIA SOFIA;M;9;0,00
ALEXIA STEFANIA;M;9;0,00
ALÈXIA VICTÒRIA/ALEXIA VICTORIA;M;9;0,00
ALEXIS ALEJANDRO;H;9;0,00
ALEXIS ENRIQUE;H;9;0,00
ALEXIS EZEQUIEL;H;9;0,00
ALEXIS MIGUEL;H;9;0,00
ÀNGEL ALEXIS/ÁNGEL ALEXIS;H;9;0,00
ARIADNA ALEXANDRA;M;9;0,00
ARIEL ALEXANDER;H;9;0,00
ARTURO ALEXANDER;H;9;0,00
BARBARA ALEXANDRA;M;9;0,00
BORIS ALEXANDER;H;9;0,00
BRIAN ALEXIS;H;9;0,00
CHLOE ALEXANDRA;M;9;0,00
COSMIN ALEXANDRU;H;9;0,00
DAN ALEXANDRU;H;9;0,00
DUMITRU ALEXANDRU;H;9;0,00
EDUARD ALEXANDRU;H;9;0,00
EDWIN ALEXIS;H;9;0,00
ENRIQUE ALEXANDER;H;9;0,00
ESTEFANIA ALEXANDRA;M;9;0,00
FANNY ALEXANDRA;M;9;0,00
FRANCISCO ALEXANDER;H;9;0,00
GÈNESIS ALEXANDRA/GÉNESIS ALEXANDRA;M;9;0,00
GLÒRIA ALEXANDRA/GLORIA ALEXANDRA;M;9;0,00
ISABEL ALEXANDRA;M;9;0,00
JANETH ALEXANDRA;M;9;0,00
JOHNNY ALEXANDER;H;9;0,00
JORDY ALEXANDER;H;9;0,00
KENNETH ALEXANDER;H;9;0,00
MARIAN ALEXANDRU;H;9;0,00
MELVIN ALEXANDER;H;9;0,00
MIHAELA ALEXANDRA;M;9;0,00
NICOLETA ALEXANDRA;M;9;0,00
RAQUEL ALEXANDRA;M;9;0,00
RICARDO ALEXIS;H;9;0,00
ROBERT ALEXIS;H;9;0,00
SERGI ALEXANDER;H;9;0,00
STEFANIA ALEXANDRA;M;9;0,00
WILLIAN ALEXANDER;H;9;0,00
YESSICA ALEXANDRA;M;9;0,00
ALEXANDER DE JESUS;H;8;0,00
ALEXANDER MIGUEL;H;8;0,00
ALEXANDER ROBERT;H;8;0,00
ALEXANDRA BEATRIZ;M;8;0,00
ALEXANDRA CLAUDIA;M;8;0,00
ALEXANDRE JOSE;H;8;0,00
ALEXANDRE MARC;H;8;0,00
ALEXANDRU COSMIN;H;8;0,00
ALEXANDRU SORIN;H;8;0,00
ALÈXIA VALENTINA/ALEXIA VALENTINA;M;8;0,00
ALINA ALEXANDRA;M;8;0,00
ASHLEY ALEXANDRA;M;8;0,00
BRUNO ALEXANDER;H;8;0,00
DANIEL ALEXANDRE;H;8;0,00
DARWIN ALEXIS;H;8;0,00
DENIS ALEXIS;H;8;0,00
EMILY ALEXANDRA;M;8;0,00
ERIC ALEXANDRU;H;8;0,00
GLADYS ALEXANDRA;M;8;0,00
IRINA ALEXANDRA;M;8;0,00
IULIAN ALEXANDRU;H;8;0,00
JAIR ALEXANDER;H;8;0,00
JAUME ALEXANDRE;H;8;0,00
JOSTIN ALEXANDER;H;8;0,00
JUAN ALEXIS;H;8;0,00
LEONARDO ALEXANDER;H;8;0,00
MARCELA ALEXANDRA;M;8;0,00
MARCOS ALEXIS;H;8;0,00
MARIO ALEXIS;H;8;0,00
MATHIAS ALEXANDER;H;8;0,00
NICHOLAS ALEXANDER;H;8;0,00
OLGA ALEXANDRA;M;8;0,00
PABLO ALEXIS;H;8;0,00
RAMON ALEXIS;H;8;0,00
RARES ALEXANDRU;H;8;0,00
ROBERTO ALEXANDER;H;8;0,00
STEFAN ALEXANDRU;H;8;0,00
TERESA ALEXANDRA;M;8;0,00
VASILE ALEXANDRU;H;8;0,00
VÍCTOR ALEXANDRE;H;8;0,00
VLAD ALEXANDRU;H;8;0,00
WALTER ALEXIS;H;8;0,00
XAVIER ALEXANDRE;H;8;0,00
YADIRA ALEXANDRA;M;8;0,00
AITOR ALEXANDER;H;7;0,00
ALBA ALEXANDRA;M;7;0,00
ALEXANDAR;H;7;0,00
ALEXANDER IVÁN;H;7;0,00
ALEXANDER LUIS;H;7;0,00
ALEXANDER MARTIN;H;7;0,00
ALEXANDER SEBASTIAN;H;7;0,00
ALEXANDRA ANDREA;M;7;0,00
ALEXANDRA CATALINA;M;7;0,00
ALEXANDRA FLORENTINA;M;7;0,00
ALEXANDRA NICOL;M;7;0,00
ALEXANDRA ROCÍO;M;7;0,00
ALEXANDRA SOFIA;M;7;0,00
ALEXANDRA TEODORA;M;7;0,00
ALEXANDRA VERONICA;M;7;0,00
ALEXANDRE DANIEL;H;7;0,00
ALEXANDRE PIERRE;H;7;0,00
ALEXANDRU GHEORGHE;H;7;0,00
ALEXANDRU IOSIF;H;7;0,00
ALEXANDRU IULIAN;H;7;0,00
ALEXIS ALBERTO;H;7;0,00
ALEXIS MARTIN;H;7;0,00
ALEXIS RAMON;H;7;0,00
ALEXIS RODRIGO;H;7;0,00
ALEXIS XAVIER;H;7;0,00
ÁLVARO ALEXANDER;H;7;0,00
ANGELA ALEXANDRA;M;7;0,00
BAYRON ALEXANDER;H;7;0,00
BYRON ALEXANDER;H;7;0,00
CATALIN ALEXANDRU;H;7;0,00
