﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
395;D;HAJAR;63;0,35
395;D;ZAHRA;63;0,35
401;D;CECÍLIA/CECILIA;62;0,34
401;D;JORDINA;62;0,34
401;D;KARIMA;62;0,34
401;D;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
401;D;MARIA LUZ/MARÍA LUZ;62;0,34
401;D;MARIA SOLEDAD/MARÍA SOLEDAD;62;0,34
407;D;LEONOR;61;0,34
407;D;SAIDA;61;0,34
411;D;FATIHA;60;0,33
411;D;LEIRE;60;0,33
415;D;LINA;59;0,33
415;D;VALÈRIA/VALERIA;59;0,33
418;D;GEORGINA;58;0,32
418;D;RITA;58;0,32
418;D;SAMIRA;58;0,32
418;D;YASMIN;58;0,32
424;D;FELISA;57;0,32
424;D;JÈSICA/JESICA;57;0,32
424;D;SOUAD;57;0,32
430;D;ANAÍS/ANAÏS/ANAIS;56;0,31
430;D;ÀNGELS;56;0,31
430;D;BOUCHRA;56;0,31
430;D;ISABEL MARIA/ISABEL MARÍA;56;0,31
430;D;JOAQUINA;56;0,31
430;D;MARWA;56;0,31
439;D;ÀFRICA/ÁFRICA;55;0,30
439;D;AURA;55;0,30
439;D;ELNA;55;0,30
439;D;FATIMA ZOHRA;55;0,30
445;D;PIEDAD;54;0,30
451;D;DIANA;53;0,29
451;D;LEYRE;53;0,29
451;D;MARIA INMACULADA/MARÍA INMACULADA;53;0,29
451;D;ZOHRA;53;0,29
458;D;CONXITA;52;0,29
460;D;LLUÏSA;51;0,28
460;D;MARIA MAGDALENA/MARÍA MAGDALENA;51;0,28
460;D;MARIANA;51;0,28
463;D;IKRAM;50;0,28
463;D;IMAN;50;0,28
471;D;ERIKA;49;0,27
471;D;KAREN;49;0,27
476;D;BÀRBARA/BÁRBARA;48;0,27
476;D;BEGOÑA;48;0,27
476;D;ENCARNA;48;0,27
476;D;PALMIRA;48;0,27
482;D;ASCENSION/ASCENSIÓN;47;0,26
482;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;47;0,26
482;D;SORAYA;47;0,26
482;D;VIRGÍNIA/VIRGINIA;47;0,26
490;D;AMÈLIA/AMELIA;46;0,25
490;D;ANABEL;46;0,25
490;D;HANAN;46;0,25
490;D;HERMÍNIA/HERMINIA;46;0,25
490;D;JAMILA;46;0,25
490;D;LAILA;46;0,25
490;D;MAITE;46;0,25
490;D;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,25
501;D;CHLOE/CHLÓE;45;0,25
501;D;IMANE;45;0,25
501;D;REBECA;45;0,25
501;D;VICENTA;45;0,25
507;D;DESIRÉE;44;0,24
507;D;JULIANA;44;0,24
507;D;NAYARA;44;0,24
514;D;AGNÈS;43;0,24
514;D;AMIRA;43;0,24
514;D;GUADALUPE;43;0,24
514;D;NAJAT;43;0,24
514;D;VINYET;43;0,24
524;D;ADA;42;0,23
524;D;AGUSTINA;42;0,23
524;D;ESTRELLA;42;0,23
524;D;HAYAT;42;0,23
524;D;MARIA NÚRIA/MARÍA NURIA;42;0,23
524;D;SIRA;42;0,23
533;D;ADORACIÓN;41;0,23
533;D;AMAL;41;0,23
533;D;GABRIELA;41;0,23
533;D;GAL·LA;41;0,23
533;D;NOUR;41;0,23
540;D;ALEJANDRA;40;0,22
540;D;ALMA;40;0,22
540;D;ELISENDA;40;0,22
540;D;THAÍS/THAIS;40;0,22
540;D;ZOÈ/ZOÉ/ZOE;40;0,22
553;D;ANGELINA;39;0,22
553;D;BELÉN;39;0,22
553;D;FATNA;39;0,22
553;D;JANNAT;39;0,22
553;D;RAHMA;39;0,22
553;D;SANAE;39;0,22
566;D;DINA;38;0,21
566;D;MARGARIDA;38;0,21
566;D;MARIA BELÉN/MARÍA BELÉN;38;0,21
566;D;NAIARA;38;0,21
566;D;REMEI;38;0,21
566;D;SIHAM;38;0,21
575;D;FARAH;37;0,20
575;D;MARIA CINTA/MARÍA CINTA;37;0,20
575;D;MARIA ESTER/MARÍA ESTER;37;0,20
575;D;MARIA ESTHER/MARÍA ESTHER;37;0,20
575;D;OLÍVIA/OLIVIA;37;0,20
588;D;ADELINA;36;0,20
588;D;CHAIMAE;36;0,20
588;D;FLORA;36;0,20
588;D;GRETA;36;0,20
588;D;HIBA;36;0,20
588;D;HORTÈNSIA/HORTENSIA;36;0,20
588;D;MARIA ASSUMPTA;36;0,20
588;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;36;0,20
588;D;MARIA QUERALT/MARÍA QUERALT;36;0,20
588;D;YAIZA;36;0,20
588;D;YOUSRA;36;0,20
603;D;AMANDA;35;0,19
603;D;IRIA/IRÍA;35;0,19
611;D;EUGÈNIA/EUGENIA;34;0,19
617;D;GALA;33;0,18
617;D;HAFSA;33;0,18
617;D;JÈNIFER/JENIFER;33;0,18
617;D;LOUBNA;33;0,18
617;D;MARYAM;33;0,18
617;D;MERIEM;33;0,18
628;D;AURÈLIA/AURELIA;32;0,18
628;D;FILOMENA;32;0,18
628;D;HAFIDA;32;0,18
628;D;MARIA ASSUMPCIÓ;32;0,18
628;D;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
628;D;SARAY;32;0,18
628;D;SUSANNA;32;0,18
628;D;TATIANA;32;0,18
628;D;VERA;32;0,18
643;D;AINOA;31;0,17
643;D;BASMA;31;0,17
643;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;31;0,17
643;D;MARIA JOSEP;31;0,17
643;D;MARIBEL;31;0,17
643;D;NAIA;31;0,17
643;D;NOURA;31;0,17
643;D;RUT;31;0,17
643;D;SABINA;31;0,17
659;D;BENITA;30;0,17
659;D;CLOÈ/CLOE;30;0,17
659;D;ERICA;30;0,17
659;D;JUANA MARIA/JUANA MARÍA;30;0,17
659;D;ZINEB;30;0,17
673;D;AINET;29;0,16
673;D;ASMAE;29;0,16
673;D;CÀNDIDA/CÁNDIDA;29;0,16
673;D;ESTELA;29;0,16
673;D;JACINTA;29;0,16
673;D;REGINA;29;0,16
673;D;SAFAE;29;0,16
691;D;LOLA;28;0,15
691;D;MARIA DELS ÀNGELS;28;0,15
691;D;MELÀNIA/MELANIA;28;0,15
691;D;RÀNIA/RANIA;28;0,15
705;D;ASTRID;27;0,15
705;D;AZIZA;27;0,15
705;D;ENCARNACIO;27;0,15
705;D;ESTEL;27;0,15
705;D;FLORENTINA;27;0,15
705;D;ITZIAR;27;0,15
705;D;KAOUTAR;27;0,15
705;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,15
717;D;BIENVENIDA;26;0,14
717;D;DOUNIA;26;0,14
717;D;ILHAM;26;0,14
717;D;MARIA CRUZ/MARÍA CRUZ;26;0,14
717;D;NAOUAL;26;0,14
717;D;NICOLE;26;0,14
717;D;NINA;26;0,14
717;D;TANIT;26;0,14
717;D;VIRTUDES;26;0,14
736;D;ÀURIA/AURIA;25;0,14
736;D;DÚNIA/DUNIA;25;0,14
736;D;ELOÏSA/ELOÍSA;25;0,14
736;D;PETRA;25;0,14
736;D;YAMINA;25;0,14
736;D;YASMINE;25;0,14
750;D;ARANTXA;24;0,13
750;D;CONSOL;24;0,13
750;D;ELIZABETH;24;0,13
750;D;FERNANDA;24;0,13
750;D;HOUDA;24;0,13
750;D;IBTISSAM;24;0,13
750;D;ISRAE;24;0,13
750;D;LUNA;24;0,13
750;D;MAROUA;24;0,13
750;D;MINA;24;0,13
750;D;PAQUITA;24;0,13
750;D;PATROCINIO;24;0,13
750;D;PAULINA;24;0,13
750;D;PEPITA;24;0,13
750;D;SABRINA;24;0,13
750;D;TRINITAT;24;0,13
777;D;BIBIANA;23;0,13
777;D;EDURNE;23;0,13
777;D;FADMA;23;0,13
777;D;HOURIA;23;0,13
777;D;IVETTE;23;0,13
777;D;JOSEPA;23;0,13
777;D;MAIA;23;0,13
777;D;MARIA IMMACULADA;23;0,13
777;D;NATIVITAT;23;0,13
777;D;TEODORA;23;0,13
777;D;WIAM;23;0,13
797;D;AHLAM;22;0,12
797;D;ARAN/ARÁN;22;0,12
797;D;DAVÍNIA/DAVINIA;22;0,12
797;D;ENGRACIA;22;0,12
797;D;GAL LA;22;0,12
797;D;GENOVEVA;22;0,12
797;D;GHIZLANE;22;0,12
797;D;HALIMA;22;0,12
797;D;ISONA;22;0,12
797;D;JANNA;22;0,12
797;D;LAYLA;22;0,12
797;D;MARIA FERNANDA/MARÍA FERNANDA;22;0,12
797;D;NABILA;22;0,12
797;D;PAOLA;22;0,12
797;D;RABIA;22;0,12
820;D;ANGUSTIAS;21;0,12
820;D;ANTONIA MARIA;21;0,12
820;D;ASSUMPTA;21;0,12
820;D;CARINA;21;0,12
820;D;DÈLIA/DELIA;21;0,12
820;D;IMMA;21;0,12
820;D;MANAR;21;0,12
820;D;SVITLANA;21;0,12
820;D;TOURIA;21;0,12
841;D;ADELAIDA;20;0,11
841;D;ASMAA;20;0,11
841;D;ASSIA;20;0,11
841;D;ASSUMPCIÓ;20;0,11
841;D;CATERINA;20;0,11
841;D;CHAYMAE;20;0,11
841;D;DELFINA;20;0,11
841;D;FARIDA;20;0,11
841;D;FINA;20;0,11
841;D;FOUZIA;20;0,11
841;D;HAKIMA;20;0,11
841;D;LLUNA;20;0,11
841;D;MANAL;20;0,11
841;D;MARIAMA;20;0,11
841;D;NOOR;20;0,11
841;D;RIM;20;0,11
841;D;SOUKAINA;20;0,11
841;D;SOUMIA;20;0,11
873;D;ANASTÀSIA/ANASTASIA;19;0,11
873;D;CORAL;19;0,11
873;D;FADOUA;19;0,11
873;D;FLORÈNCIA/FLORENCIA;19;0,11
873;D;HABIBA;19;0,11
873;D;IONA;19;0,11
873;D;KAWTAR;19;0,11
873;D;LEILA;19;0,11
873;D;MARIA CONCEPCIÓ;19;0,11
873;D;MARIA TRINIDAD/MARÍA TRINIDAD;19;0,11
873;D;NAHIA;19;0,11
873;D;SAFA;19;0,11
873;D;TERESA MARIA/TERESA MARÍA;19;0,11
873;D;VIOLETA;19;0,11
873;D;ZAIRA;19;0,11
894;D;ALINA;18;0,10
894;D;ÀSIA;18;0,10
894;D;ASMA;18;0,10
894;D;DOUAA;18;0,10
894;D;JANAT;18;0,10
894;D;LORETO;18;0,10
894;D;LYDIA;18;0,10
894;D;MARIA PAZ/MARÍA PAZ;18;0,10
894;D;MARISOL;18;0,10
894;D;MARIYA;18;0,10
894;D;MIHAELA;18;0,10
894;D;NATALIYA;18;0,10
894;D;NISRIN;18;0,10
894;D;SALIMA;18;0,10
894;D;SANAA;18;0,10
894;D;ÚRSULA;18;0,10
894;D;VISITACIÓN;18;0,10
894;D;YLÈNIA/YLENIA;18;0,10
894;D;ZAKIA;18;0,10
928;D;ARES;17;0,09
928;D;BENEDICTA;17;0,09
928;D;CANDELÀRIA/CANDELARIA;17;0,09
928;D;CONCHITA;17;0,09
928;D;DANA;17;0,09
928;D;GEMA;17;0,09
928;D;GRÀCIA/GRACIA;17;0,09
928;D;HIND;17;0,09
928;D;MARIA AURORA/MARÍA AURORA;17;0,09
928;D;MARÍA YOLANDA;17;0,09
928;D;MELANIE;17;0,09
928;D;NADA;17;0,09
928;D;SALVADORA;17;0,09
928;D;TASNIM;17;0,09
928;D;TOMASA;17;0,09
958;D;ÀGUEDA/ÁGUEDA;16;0,09
958;D;ALMUDENA;16;0,09
958;D;CAMILA;16;0,09
958;D;ESMERALDA;16;0,09
958;D;IGNACIA;16;0,09
958;D;MARCELINA;16;0,09
958;D;MARIA AMPARO/MARÍA AMPARO;16;0,09
958;D;MARÍA DEL VALLE;16;0,09
958;D;RITAJ;16;0,09
958;D;SAMIA;16;0,09
958;D;TXELL;16;0,09
958;D;VEGA;16;0,09
958;D;YOUSSRA;16;0,09
989;D;ALFONSA;15;0,08
989;D;AVELINA;15;0,08
989;D;BRIGIDA/BRÍGIDA;15;0,08
989;D;CANDELA;15;0,08
989;D;COANER;15;0,08
989;D;EMILIANA;15;0,08
989;D;FATIMA ZAHRAE;15;0,08
989;D;HANAE;15;0,08
989;D;HIDAYA;15;0,08
989;D;IDOIA;15;0,08
989;D;ÍNDIA;15;0,08
989;D;ISIDORA;15;0,08
989;D;LILA;15;0,08
989;D;MARIA MAR/MARÍA MAR;15;0,08
989;D;MICAELA;15;0,08
989;D;NEREIDA;15;0,08
989;D;NEZHA;15;0,08
989;D;NICOLETA;15;0,08
989;D;OUMAÏMA/OUMAIMA;15;0,08
989;D;PAMELA;15;0,08
989;D;SAADIA;15;0,08
989;D;SAFIA;15;0,08
989;D;SARAI;15;0,08
989;D;SEBASTIANA;15;0,08
989;D;TETYANA;15;0,08
989;D;TRIANA;15;0,08
989;D;YAMNA;15;0,08
989;D;ZAIDA;15;0,08
989;D;ZAINAB;15;0,08
1037;D;AMINATA;14;0,08
1037;D;DÀLIA/DALIA;14;0,08
1037;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,08
1037;D;DOAE;14;0,08
1037;D;DUNA;14;0,08
1037;D;FATOUMATA;14;0,08
1037;D;GRISELDA;14;0,08
1037;D;GUILLERMINA;14;0,08
1037;D;JANET;14;0,08
1037;D;JOANA MARIA/JOANA MARÍA;14;0,08
1037;D;MARIA ASCENSION;14;0,08
1037;D;MARIA CONSUELO;14;0,08
1037;D;MARIA INÉS/MARÍA INÉS;14;0,08
1037;D;MARYEM;14;0,08
1037;D;MERYEM;14;0,08
1037;D;MIMOUNT;14;0,08
1037;D;MOUNIA;14;0,08
1037;D;NURI;14;0,08
1037;D;PRESENTACIÓN;14;0,08
1037;D;RKIA;14;0,08
1037;D;SACRAMENTO;14;0,08
1037;D;SOUMAYA;14;0,08
1084;D;ABIGAÏL/ABIGAIL;13;0,07
1084;D;BIANCA;13;0,07
1084;D;CARIDAD;13;0,07
1084;D;CARMEN MARIA/CARMEN MARÍA;13;0,07
1084;D;CONSOLACION;13;0,07
1084;D;ESPERANÇA;13;0,07
1084;D;GREGÒRIA/GREGORIA;13;0,07
1084;D;IRYNA;13;0,07
1084;D;LILIANA;13;0,07
1084;D;LLÚCIA;13;0,07
1084;D;LUCIANA;13;0,07
1084;D;MELISSA;13;0,07
1084;D;MIREYA;13;0,07
1084;D;NASSIRA;13;0,07
1084;D;OTÍLIA/OTILIA;13;0,07
1084;D;RIHAM;13;0,07
1084;D;ROSALINA;13;0,07
1084;D;SABAH;13;0,07
1084;D;SAGRARIO;13;0,07
1084;D;SALIHA;13;0,07
1084;D;SALOMÉ;13;0,07
1084;D;SANA;13;0,07
1084;D;SUSAGNA;13;0,07
1084;D;YANIRA;13;0,07
1131;D;ÀGATA/ÁGATA;12;0,07
1131;D;ALAE;12;0,07
1131;D;ARIANA;12;0,07
1131;D;CELESTINA;12;0,07
1131;D;DOHA;12;0,07
1131;D;DOMINGA;12;0,07
1131;D;FELICIDAD;12;0,07
1131;D;FIONA;12;0,07
1131;D;FIRDAOUS;12;0,07
1131;D;INAS;12;0,07
1131;D;INOCÈNCIA/INOCENCIA;12;0,07
1131;D;IOANA;12;0,07
1131;D;IOLANDA;12;0,07
1131;D;IRMA;12;0,07
1131;D;KHAOULA;12;0,07
1131;D;LLUM;12;0,07
1131;D;MACARENA;12;0,07
1131;D;MARIA ANGUSTIAS;12;0,07
1131;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;12;0,07
1131;D;MARIA MANUELA/MARÍA MANUELA;12;0,07
1131;D;MARIA OLGA/MARÍA OLGA;12;0,07
1131;D;MARIEM;12;0,07
1131;D;MODESTA;12;0,07
1131;D;MOUNA;12;0,07
1131;D;PRIMITIVA;12;0,07
1131;D;RABHA;12;0,07
1131;D;RUFINA;12;0,07
1131;D;SAMARA;12;0,07
1131;D;SARAH;12;0,07
1131;D;SERAFINA;12;0,07
1198;D;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
1198;D;CLAUDINA;11;0,06
1198;D;CLEMENCIA;11;0,06
1198;D;CLOTILDE;11;0,06
1198;D;DÀNAE/DÁNAE/DANAE;11;0,06
1198;D;ENRICA;11;0,06
1198;D;ESTÍBALIZ;11;0,06
1198;D;EVELYN;11;0,06
1198;D;FATMA;11;0,06
1198;D;FRANCINA;11;0,06
1198;D;GEORGETA;11;0,06
1198;D;HADDA;11;0,06
1198;D;HASNA;11;0,06
1198;D;ILUMINADA;11;0,06
1198;D;IRATXE;11;0,06
1198;D;ISABELLA;11;0,06
1198;D;JOANNA;11;0,06
1198;D;JOAQUIMA;11;0,06
1198;D;KARINA;11;0,06
1198;D;KARLA;11;0,06
1198;D;LUISA MARIA/LUISA MARÍA;11;0,06
1198;D;MARIA BEGOÑA/MARÍA BEGOÑA;11;0,06
1198;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,06
1198;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,06
1198;D;MARIA GRÀCIA/MARÍA GRACIA;11;0,06
1198;D;MILA;11;0,06
1198;D;MILOUDA;11;0,06
1198;D;NAGORE;11;0,06
1198;D;NAIRA;11;0,06
1198;D;OKSANA;11;0,06
1198;D;PASTORA;11;0,06
1198;D;RAJAE;11;0,06
1198;D;SOUHAILA;11;0,06
1198;D;SOUKAYNA;11;0,06
1280;D;ANNABEL;10;0,06
1280;D;ÀRIA/ARIA;10;0,06
1280;D;BALBINA;10;0,06
1280;D;CARMINA;10;0,06
1280;D;CÍNTIA/CINTIA;10;0,06
1280;D;DANIELLA;10;0,06
1280;D;DÈBORA/DÉBORA;10;0,06
1280;D;DOUAE;10;0,06
1280;D;FAIZA;10;0,06
1280;D;ITZEL;10;0,06
1280;D;JIHANE;10;0,06
1280;D;JUSTA;10;0,06
1280;D;KHADJOU;10;0,06
1280;D;LORENZA;10;0,06
1280;D;LURDES;10;0,06
1280;D;LUZ MARIA/LUZ MARÍA;10;0,06
1280;D;LUZ MARINA;10;0,06
1280;D;MAGALÍ;10;0,06
1280;D;MAGDA;10;0,06
1280;D;MAJDA;10;0,06
1280;D;MARGOT;10;0,06
1280;D;MARÍA JUANA;10;0,06
1280;D;MARÍA MILAGROS;10;0,06
1280;D;MARÍA PIEDAD;10;0,06
1280;D;MENNANA;10;0,06
1280;D;MONTSE;10;0,06
1280;D;NAJIA;10;0,06
1280;D;NANCY;10;0,06
1280;D;NAZHA;10;0,06
1280;D;NAZIHA;10;0,06
1280;D;OMAIMA;10;0,06
1280;D;OUASSIMA;10;0,06
1280;D;PETRONILA;10;0,06
1280;D;RAZAN;10;0,06
1280;D;ROMAISA;10;0,06
1280;D;SIENA;10;0,06
1280;D;TETIANA;10;0,06
