﻿Nombres de la población. 2022
Comarques Centrals
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
542;H;EUGENIO;88;0,21
542;M;IMANE;88;0,21
542;M;MARIA ESTER/MARÍA ESTER;88;0,21
542;H;OUSSAMA;88;0,21
542;M;PIEDAD;88;0,21
549;H;AMIN;87;0,21
549;H;ARTURO;87;0,21
549;H;DAMIÁN;87;0,21
549;H;DOMÈNEC;87;0,21
549;M;EUGÈNIA/EUGENIA;87;0,21
549;H;FRANCISCO MANUEL;87;0,21
549;M;REBECA;87;0,21
549;H;YOUNES;87;0,21
557;M;EROLA;86;0,21
557;H;HAMID;86;0,21
557;H;MATÍAS;86;0,21
560;H;ACHRAF;85;0,20
560;H;FEDERICO;85;0,20
560;M;YAMINA;85;0,20
563;M;ADELINA;84;0,20
563;M;ADORACIÓN;84;0,20
563;H;AMADOU;84;0,20
563;M;FARAH;84;0,20
563;H;IBRAHIMA;84;0,20
568;M;GRETA;83;0,20
568;M;NAIA;83;0,20
568;H;YERAY;83;0,20
571;H;BENJAMÍN;82;0,20
571;M;CHLOE/CHLÓE;82;0,20
571;H;EMILI;82;0,20
571;M;HAFIDA;82;0,20
571;M;ISONA;82;0,20
571;H;SOUFIANE;82;0,20
577;H;ANTONIO JOSÉ;81;0,19
577;H;DRISS;81;0,19
577;H;JOSÉ FRANCISCO;81;0,19
580;M;ALEJANDRA;80;0,19
580;H;LAHCEN;80;0,19
580;H;SAMIR;80;0,19
583;M;ASSUMPCIÓ;79;0,19
583;H;AZIZ;79;0,19
583;M;GUADALUPE;79;0,19
583;M;ILHAM;79;0,19
583;H;IU/ÏU;79;0,19
583;M;MARYAM;79;0,19
583;H;NABIL;79;0,19
583;M;OLÍVIA/OLIVIA;79;0,19
591;H;ALEXANDER;78;0,19
591;H;GUIFRÉ;78;0,19
591;M;HORTÈNSIA/HORTENSIA;78;0,19
591;H;ILYAS;78;0,19
591;H;KILIAN;78;0,19
591;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;78;0,19
597;M;DESIRÉE;77;0,19
597;H;MAGÍ;77;0,19
597;M;MIMOUNT;77;0,19
597;H;NARCÍS;77;0,19
597;M;TATIANA;77;0,19
597;M;ZOHRA;77;0,19
603;H;ABDERRAHMAN;76;0,18
603;M;FADMA;76;0,18
603;H;LUCÀ;76;0,18
603;M;MARIA CINTA/MARÍA CINTA;76;0,18
603;H;MÀRIUS;76;0,18
603;H;MOURAD;76;0,18
609;M;BEGOÑA;75;0,18
609;M;CONXITA;75;0,18
609;M;GABRIELA;75;0,18
609;H;GONZALO;75;0,18
609;M;NAIARA;75;0,18
609;M;SANAE;75;0,18
615;H;JUAN LUIS;74;0,18
615;H;KAI;74;0,18
615;M;MARIA ESTHER/MARÍA ESTHER;74;0,18
618;M;ANABEL;73;0,18
618;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;73;0,18
618;M;FLORA;73;0,18
618;H;JOSÉ CARLOS;73;0,18
618;H;MICHAEL;73;0,18
618;H;SIMON/SIMÓN;73;0,18
618;H;VASILE;73;0,18
618;H;WALID;73;0,18
626;H;ARTUR;72;0,17
626;M;ASMAE;72;0,17
626;M;FATIMA ZOHRA;72;0,17
626;M;LEYRE;72;0,17
626;H;LIAM;72;0,17
626;M;LORETO;72;0,17
626;H;LUIS MIGUEL;72;0,17
626;M;MARIA FRANCISCA/MARÍA FRANCISCA;72;0,17
626;M;NAYARA;72;0,17
635;H;ABDELILAH;71;0,17
635;H;ABRAHAM;71;0,17
635;M;AMANDA;71;0,17
635;H;MUHAMMAD;71;0,17
635;H;OLIVER;71;0,17
640;M;FARIDA;70;0,17
640;M;GENOVEVA;70;0,17
640;H;TON;70;0,17
640;H;YAHYA;70;0,17
644;H;ABDERRAHIM;69;0,17
644;H;ADIL;69;0,17
644;M;ENCARNA;69;0,17
647;H;AMINE;68;0,16
647;M;AURÈLIA/AURELIA;68;0,16
647;M;BELÉN;68;0,16
647;M;DÚNIA/DUNIA;68;0,16
647;M;MAITE;68;0,16
647;M;TANIT;68;0,16
647;M;THAÍS/THAIS;68;0,16
654;H;AKRAM;67;0,16
654;M;ARAN/ARÁN;67;0,16
654;M;AZIZA;67;0,16
654;M;CONSOL;67;0,16
654;H;EMMANUEL;67;0,16
654;H;FARID;67;0,16
654;H;JOAN RAMON/JOAN RAMÓN;67;0,16
654;H;JOSEP ORIOL;67;0,16
654;H;OTGER;67;0,16
654;M;ZOÈ/ZOÉ/ZOE;67;0,16
664;H;ABDOULAYE;66;0,16
664;M;KAREN;66;0,16
664;H;MOHAMED AMIN;66;0,16
664;M;NOURA;66;0,16
664;M;SABINA;66;0,16
669;M;AINET;65;0,16
669;H;ANTONIO MANUEL;65;0,16
669;M;CHAIMAE;65;0,16
669;H;ILÍAS;65;0,16
669;H;JULIÀ;65;0,16
669;H;KAMAL;65;0,16
669;M;KAOUTAR;65;0,16
669;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;65;0,16
669;H;PEP;65;0,16
669;M;SALIMA;65;0,16
679;M;AINOA;64;0,15
679;H;FIDEL;64;0,15
679;H;JOAN MARIA/JOAN MARÍA;64;0,15
679;M;NINA;64;0,15
683;H;ANASS;63;0,15
683;M;BASMA;63;0,15
683;H;BRU;63;0,15
683;H;BRUC;63;0,15
683;H;CLEMENTE;63;0,15
683;H;FLORENCIO;63;0,15
683;H;JOAN JOSEP;63;0,15
683;M;MARIA BELÉN/MARÍA BELÉN;63;0,15
683;H;NOUREDDINE;63;0,15
692;H;DAN;62;0,15
692;M;FINA;62;0,15
692;H;FOUAD;62;0,15
692;M;HABIBA;62;0,15
692;H;JULEN;62;0,15
692;M;WIAM;62;0,15
698;H;ANOUAR;61;0,15
698;H;CARMELO;61;0,15
698;M;ENGRACIA;61;0,15
698;H;GASPAR;61;0,15
698;M;IONA;61;0,15
698;M;JANNAT;61;0,15
698;H;JAOUAD;61;0,15
698;M;MINA;61;0,15
698;M;NAOUAL;61;0,15
698;H;OUSMANE;61;0,15
698;M;TRINITAT;61;0,15
698;H;URIEL;61;0,15
698;M;VIOLETA;61;0,15
711;M;ELIZABETH;60;0,14
711;M;FLORENTINA;60;0,14
711;M;HAKIMA;60;0,14
711;M;IMMA;60;0,14
711;M;LOLA;60;0,14
711;H;MATEU;60;0,14
711;M;NATIVITAT;60;0,14
711;H;PASCUAL;60;0,14
711;M;RAHMA;60;0,14
