Cerca de nom: «felip». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
FELIPE SEBASTIAN;H;13;0,00
JAVIER FELIPE;H;13;0,00
EDUARDO FELIPE;H;12;0,00
FELIPE FRANCISCO;H;12;0,00
FELIPE JESÚS;H;12;0,00
FELIPE NICOLÁS;H;12;0,00
IVAN FELIPE;H;12;0,00
JESÚS FELIPE;H;12;0,00
JORGE FELIPE;H;12;0,00
JULIAN FELIPE;H;11;0,00
ADRIÁN FELIPE;H;10;0,00
FELIPE MIGUEL;H;10;0,00
HERNAN FELIPE;H;10;0,00
SERGIO FELIPE;H;10;0,00
ANDRE FELIPE;H;9;0,00
RAMON FELIPE;H;9;0,00
RAUL FELIPE;H;9;0,00
RICARDO FELIPE;H;9;0,00
SAMUEL FELIPE;H;9;0,00
FELIPE GABRIEL;H;8;0,00
FELIPE JOAQUIN;H;8;0,00
FELIPE JUAN;H;8;0,00
FELIPE MARTIN;H;8;0,00
HUGO FELIPE;H;8;0,00
MARIO FELIPE;H;8;0,00
RAFAEL FELIPE;H;8;0,00
RODRIGO FELIPE;H;8;0,00
SANTIAGO FELIPE;H;8;0,00
VÍCTOR FELIPE;H;8;0,00
ALBERTO FELIPE;H;7;0,00
CHRISTIAN FELIPE;H;7;0,00
FELIPE ARTURO;H;7;0,00
FELIPE FERNANDO;H;7;0,00
FELIPE RAMON;H;7;0,00
FELIPE TOMAS;H;7;0,00
GONZALO FELIPE;H;7;0,00
JOHAN FELIPE;H;7;0,00
LUCAS FELIPE;H;7;0,00
ALEJANDRO FELIPE;H;6;0,00
ANA FELIPA;D;6;0,00
BRUNO FELIPE;H;6;0,00
DUVAN FELIPE;H;6;0,00
FELIPE ESTEBAN;H;6;0,00
FELIPE JORGE;H;6;0,00
FELIPE NERI;H;6;0,00
JOAO FELIPE;H;6;0,00
MATIAS FELIPE;H;6;0,00
RUBÈN FELIPE/RUBÉN FELIPE;H;6;0,00
TOMAS FELIPE;H;6;0,00
AARON FELIPE;H;5;0,00
AGUSTIN FELIPE;H;5;0,00
ALVARO FELIPE;H;5;0,00
BRAYAN FELIPE;H;5;0,00
BRYAN FELIPE;H;5;0,00
ESTEBAN FELIPE;H;5;0,00
FELIPE AGUSTIN;H;5;0,00
FELIPE ALEXANDER;H;5;0,00
FELIPE ALFONSO;H;5;0,00
FELIPE DANIEL;H;5;0,00
FELIPE ENRIQUE;H;5;0,00
FELIPE GUSTAVO;H;5;0,00
GABRIEL FELIPE;H;5;0,00
JOAN FELIPE;H;5;0,00
JOAQUIN FELIPE;H;5;0,00
JULIO FELIPE;H;5;0,00
KEVIN FELIPE;H;5;0,00
MARTIN FELIPE;H;5;0,00
NELSON FELIPE;H;5;0,00
NICOLAS FELIPE;H;5;0,00
VICENTE FELIPE;H;5;0,00
WILLIAM FELIPE;H;5;0,00
ALFREDO FELIPE;H;4;0,00
CESAR FELIPE;H;4;0,00
FELIPA DE JESUS;D;4;0,00
FELIPE ADOLFO;H;4;0,00
FELIPE ALFREDO;H;4;0,00
FELIPE ARMANDO;H;4;0,00
FELIPE CRISTOBAL;H;4;0,00
FELIPE ERNESTO;H;4;0,00
FELIPE GERARDO;H;4;0,00
FELIPE GUILLERMO;H;4;0,00
FELIPE NERY;H;4;0,00
FELIPE OMAR;H;4;0,00
FELIPE RODRIGO;H;4;0,00
FELIPE VICENTE;H;4;0,00
HECTOR FELIPE;H;4;0,00
HENRY FELIPE;H;4;0,00
IAN FELIPE;H;4;0,00
JOEL FELIPE;H;4;0,00
JOHN FELIPE;H;4;0,00
JUANA FELIPA;D;4;0,00
LORENZO FELIPE;H;4;0,00
MARCO FELIPE;H;4;0,00
MARCOS FELIPE;H;4;0,00
PABLO FELIPE;H;4;0,00
ROBERTO FELIPE;H;4;0,00

