﻿Noms de la població. 2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
375;D;QUERALT;5;0,37
375;D;RACHIDA;5;0,37
375;D;RAHMA;5;0,37
375;D;RUTH;5;0,37
375;H;SERAFÍN;5;0,37
375;D;SHEILA;5;0,37
375;H;TOMÀS/TOMÁS;5;0,37
375;H;UNAI;5;0,37
375;D;VALENTINA;5;0,37
375;D;VERÒNICA/VERÓNICA;5;0,37
434;H;AARON/AARÓN;4;0,29
434;H;ABDELLAH;4;0,29
434;H;ABDERRAHIM;4;0,29
434;H;ABDESLAM;4;0,29
434;D;ADELA;4;0,29
434;D;ADRIANA;4;0,29
434;D;AINOA;4;0,29
434;D;ALAE;4;0,29
434;H;ALFRED;4;0,29
434;D;ANA ISABEL;4;0,29
434;D;ANEU/ÀNEU;4;0,29
434;D;ARAN/ARÁN;4;0,29
434;D;AURORA;4;0,29
434;H;BENITO;4;0,29
434;H;BENJAMÍ;4;0,29
434;H;BLAI;4;0,29
434;D;BOUCHRA;4;0,29
434;H;CÈSAR/CÉSAR;4;0,29
434;D;CHAYMAE;4;0,29
434;H;CRISTÓBAL;4;0,29
434;D;DANIELA;4;0,29
434;D;DIANA;4;0,29
434;H;DUMITRU;4;0,29
434;D;ELISABETH;4;0,29
434;H;ELOY;4;0,29
434;D;ENGRACIA;4;0,29
434;D;ESTEL;4;0,29
434;D;ESTRELLA;4;0,29
434;D;EULÀLIA/EULALIA;4;0,29
434;H;FERMÍN;4;0,29
434;H;FRANCESC JOSEP;4;0,29
434;D;GAL LA;4;0,29
434;D;GEORGINA;4;0,29
434;H;GHEORGHE;4;0,29
434;D;GISELA;4;0,29
434;D;GRETA;4;0,29
434;H;HASSAN;4;0,29
434;H;ILYAS;4;0,29
434;D;IONA;4;0,29
434;H;JONATAN/JONATÁN;4;0,29
434;H;JOSÉ FRANCISCO;4;0,29
434;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,29
434;H;JOSEP MIQUEL;4;0,29
434;D;KÀTIA/KATIA;4;0,29
434;D;LARA;4;0,29
434;D;LLUÏSA;4;0,29
434;D;LORETO;4;0,29
434;D;LUISA;4;0,29
434;D;LURDES;4;0,29
434;H;MAGÍ;4;0,29
434;H;MARÇAL;4;0,29
434;H;MARCEL·LÍ;4;0,29
434;D;MARIA BELÉN/MARÍA BELÉN;4;0,29
434;D;MARIA CONCEPCIÓ;4;0,29
434;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,29
434;D;MARIA IMMACULADA;4;0,29
434;D;MARIA NÚRIA/MARÍA NURIA;4;0,29
434;D;MARYAM;4;0,29
434;H;MATEU;4;0,29
434;D;MATILDE;4;0,29
434;H;MÀXIM;4;0,29
434;H;MELITON;4;0,29
434;H;MHAMED;4;0,29
434;D;MIA;4;0,29
434;D;MIRACLE;4;0,29
434;D;NATIVITAT;4;0,29
434;H;NICOLÀS/NICOLÁS;4;0,29
434;D;NORA;4;0,29
434;D;NOUR;4;0,29
434;D;PEPITA;4;0,29
434;D;RODICA;4;0,29
434;D;SABINA;4;0,29
434;D;SALMA;4;0,29
434;D;SAMIRA;4;0,29
434;H;SEBASTIAN/SEBASTIÁN;4;0,29
434;D;SIHAM;4;0,29
434;H;SIMION;4;0,29
434;D;SOUAD;4;0,29
434;H;SOUFIANE;4;0,29
434;H;TIAN;4;0,29
434;D;TRINITAT;4;0,29
434;D;TXELL;4;0,29
434;H;VICENÇ;4;0,29
434;D;VINYET;4;0,29
434;D;VIRGÍNIA/VIRGINIA;4;0,29
434;D;WAFAE;4;0,29
434;H;XAVI;4;0,29
434;D;YASMIN;4;0,29
434;H;YASSINE;4;0,29
434;D;ZOÈ/ZOÉ/ZOE;4;0,29
