﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
59,W,DOLORS,109,2.91
60,W,MERCÈ,107,2.86
61,M,ADRIÀ,106,2.83
61,M,ORIOL,106,2.83
63,W,SÍLVIA/SILVIA,99,2.64
64,W,ANA MARIA/ANA MARÍA,97,2.59
65,M,FRANCESC XAVIER,94,2.51
65,M,JOEL,94,2.51
65,W,JUDIT,94,2.51
68,M,ÒSCAR/ÓSCAR,92,2.46
69,W,CARLA,90,2.40
70,W,MARIA ISABEL/MARÍA ISABEL,88,2.35
71,M,ÀNGEL/ÁNGEL,87,2.32
71,M,CARLES,87,2.32
71,W,MARIA DOLORES/MARÍA DOLORES,87,2.32
71,M,MOHAMMED,87,2.32
75,W,MARINA,86,2.30
75,M,MARTÍ,86,2.30
75,W,SÒNIA/SONIA,86,2.30
78,W,FRANCISCA,84,2.24
78,M,JESÚS,84,2.24
80,W,ESTER,83,2.22
80,M,POL,83,2.22
82,M,ALEIX,81,2.16
83,M,CARLOS,80,2.14
83,W,CONCEPCIÓ,80,2.14
83,W,PILAR,80,2.14
86,W,AINA,79,2.11
86,W,DOLORES,79,2.11
86,W,SANDRA,79,2.11
89,M,IVAN/IVÁN,78,2.08
89,W,MAGDALENA,78,2.08
91,W,MÒNICA/MÓNICA,77,2.06
91,M,SALVADOR,77,2.06
93,M,EDUARD,76,2.03
93,M,GUILLEM,76,2.03
95,W,JOSEPA,75,2.00
96,W,FÀTIMA/FÁTIMA,74,1.98
96,W,MARIA MERCÈ/MARÍA MERCÈ,74,1.98
98,M,JAIME,73,1.95
98,W,JOSEFINA,73,1.95
98,M,LLUÍS,73,1.95
98,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,73,1.95
102,W,ESTHER,72,1.92
103,W,ELENA,71,1.90
104,M,ELOI,70,1.87
104,M,ENRIC,70,1.87
106,M,JORGE,69,1.84
107,M,ÀLEX/ÁLEX,68,1.82
107,M,FRANCISCO JAVIER,68,1.82
109,W,MARIA ALBA/MARÍA ALBA,66,1.76
110,W,ROSER,65,1.74
111,M,NIL,64,1.71
111,M,RAFAEL,64,1.71
113,M,BIEL,62,1.66
113,W,PAULA,62,1.66
115,W,CLÀUDIA/CLAUDIA,61,1.63
115,W,JANA,61,1.63
117,W,LOURDES,60,1.60
117,W,OLGA,60,1.60
119,W,ANA,59,1.58
119,W,ARIADNA,59,1.58
119,W,IRENE,59,1.58
119,W,MERITXELL,59,1.58
123,M,FERRAN,58,1.55
123,M,JAVIER,58,1.55
123,W,RAQUEL,58,1.55
126,M,ERIC/ÈRIC/ÉRIC,57,1.52
127,W,FRANCESCA,56,1.50
127,M,JAN,56,1.50
129,M,MANEL,55,1.47
129,W,MÍRIAM/MIRIAM,55,1.47
131,W,MARTINA,54,1.44
132,M,AHMED,53,1.42
132,W,CLARA,53,1.42
134,M,PEDRO,52,1.39
135,W,JOANA,51,1.36
135,W,LÍDIA/LIDIA,51,1.36
135,W,MARIONA,51,1.36
138,W,NATÀLIA/NATALIA,50,1.34
139,W,ÀNGELA/ÁNGELA,49,1.31
140,W,ELISABET,48,1.28
140,W,MARIA ANTONIA/MARÍA ANTONIA,48,1.28
140,M,YOUSSEF,48,1.28
143,M,ANDREU,47,1.26
143,W,BERTA,47,1.26
143,M,SANTIAGO,47,1.26
146,W,ANDREA,46,1.23
147,M,ADAM,45,1.20
147,M,ALEJANDRO,45,1.20
147,W,EMMA,45,1.20
147,M,VÍCTOR,45,1.20
151,M,JOAQUIM,44,1.17
151,M,JOSÉ ANTONIO,44,1.17
151,M,JOSÉ LUIS,44,1.17
151,M,RAÜL/RAÚL,44,1.17
155,M,ADRIÁN,42,1.12
155,W,MARIA ÁNGELES/MARÍA ÁNGELES,42,1.12
157,M,FERNANDO,41,1.09
157,W,GLÒRIA/GLORIA,41,1.09
157,W,MERCEDES,41,1.09
157,W,NEUS,41,1.09
161,W,ARES,40,1.07
161,M,GENÍS,40,1.07
161,M,LUIS,40,1.07
161,W,YOLANDA,40,1.07
165,W,ABRIL,39,1.04
165,W,CONCEPCIÓN,39,1.04
165,M,JUAN JOSÉ,39,1.04
165,M,MARCEL,39,1.04
165,M,MIGUEL,39,1.04
165,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,39,1.04
165,W,ONA,39,1.04
172,M,JOSEP RAMON,38,1.01
172,W,MARÍA JOSÉ,38,1.01
172,W,NOEMÍ/NOEMI,38,1.01
172,M,RICARD,38,1.01
176,W,INMACULADA,37,0.99
176,W,KHADIJA,37,0.99
176,M,LLUC,37,0.99
176,W,MANUELA,37,0.99
176,W,NEREA,37,0.99
176,W,ROSARIO,37,0.99
176,W,XÈNIA/XENIA,37,0.99
183,W,CECÍLIA/CECILIA,36,0.96
183,M,MAGÍ,36,0.96
183,W,MARGARITA,36,0.96
183,W,MARIA DEL MAR/ MARÍA DEL MAR,36,0.96
183,M,ROBERT,36,0.96
188,M,GABRIEL,35,0.93
188,M,ISAAC,35,0.93
190,M,JUAN ANTONIO,34,0.91
190,W,JUDITH,34,0.91
190,W,SOFÍA/SOFIA,34,0.91
193,W,ALEXANDRA,33,0.88
193,W,JUANA,33,0.88
193,M,MUSTAPHA,33,0.88
193,W,NOA,33,0.88
193,M,SAID/SAÏD,33,0.88
198,M,CRISTIÁN,32,0.85
198,M,DÍDAC,32,0.85
198,M,JOSÉ MANUEL,32,0.85
198,M,JOSEP LLUÍS,32,0.85
198,M,ROC,32,0.85
203,M,AGUSTÍ,31,0.83
203,M,BERNAT,31,0.83
203,W,IMMACULADA,31,0.83
203,M,JOAQUÍN,31,0.83
203,W,NOÈLIA/NOELIA,31,0.83
203,M,OMAR,31,0.83
203,M,TOMÀS/TOMÁS,31,0.83
210,M,ISMAEL,30,0.80
210,W,MARIA LOURDES/MARÍA LOURDES,30,0.80
212,W,AINHOA,29,0.77
212,M,IGNASI,29,0.77
212,M,JUAN CARLOS,29,0.77
212,W,PATRÍCIA/PATRICIA,29,0.77
212,M,RACHID,29,0.77
212,M,RUBÈN/RUBÉN,29,0.77
212,M,SERGIO,29,0.77
219,M,ALI/ALÍ,27,0.72
219,W,AYA,27,0.72
219,M,BLAI,27,0.72
219,M,ENRIQUE,27,0.72
219,M,JOSEP ANTONI,27,0.72
219,W,MARIA LLUÏSA/MARÍA LLUÏSA,27,0.72
219,M,SEBASTIÀ,27,0.72
226,M,ABDELKADER,26,0.69
226,W,ARLET,26,0.69
226,W,ELVIRA,26,0.69
226,W,LEONOR,26,0.69
226,W,LORENA,26,0.69
226,W,MALAK,26,0.69
226,W,SUSANA,26,0.69
226,W,VERÒNICA/VERÓNICA,26,0.69
226,M,VICENTE,26,0.69
235,W,ÀNGELS,25,0.67
235,W,MAR,25,0.67
235,W,MARIA MAGDALENA/MARÍA MAGDALENA,25,0.67
235,M,RAYAN,25,0.67
235,M,SEBASTIAN/SEBASTIÁN,25,0.67
240,M,ALBERTO,24,0.64
240,M,ALEXANDRE,24,0.64
240,W,ALÍCIA/ALICIA,24,0.64
240,W,ÍNGRID,24,0.64
240,W,IRIS,24,0.64
240,W,JÈSSICA/JESSICA,24,0.64
240,M,JULIÁN,24,0.64
240,M,MARCOS,24,0.64
240,W,MARIA JESÚS/MARÍA JESÚS,24,0.64
240,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,24,0.64
240,M,RAMON MARIA/RAMÓN MARÍA,24,0.64
240,W,TRINITAT,24,0.64
252,M,AGUSTÍN,23,0.61
252,M,AMADOU,23,0.61
252,M,HAMZA,23,0.61
252,M,ION,23,0.61
252,M,ISIDRE,23,0.61
252,W,MARIA ELENA/MARÍA ELENA,23,0.61
252,M,MIMOUN,23,0.61
252,W,NÀDIA/NADIA,23,0.61
252,M,RAFEL,23,0.61
252,M,VASILE,23,0.61
252,W,VICTÒRIA/VICTORIA,23,0.61
263,W,AICHA,22,0.59
263,M,EDUARDO,22,0.59
263,W,ENCARNACIO,22,0.59
263,W,HELENA,22,0.59
263,M,IAN,22,0.59
263,M,IOAN,22,0.59
263,W,LUCÍA,22,0.59
263,M,UNAI,22,0.59
271,M,ANDRÉS,21,0.56
271,W,DANIELA,21,0.56
271,M,EDGAR,21,0.56
271,W,ÈLIA/ELIA,21,0.56
271,W,EMÍLIA/EMILIA,21,0.56
271,M,EMILIO,21,0.56
271,W,ENCARNACIÓN,21,0.56
271,W,EVA MARIA/EVA MARÍA,21,0.56
271,M,HICHAM,21,0.56
271,M,JOAN CARLES,21,0.56
271,M,JUAN MANUEL,21,0.56
271,W,LLUÏSA,21,0.56
271,M,MAMADOU,21,0.56
271,W,MARGARIDA,21,0.56
271,W,MARIA MERCEDES/MARÍA MERCEDES,21,0.56
271,M,NICOLAE,21,0.56
271,M,QUIM,21,0.56
271,W,REMEI,21,0.56
271,W,ROSALIA/ROSALÍA,21,0.56
290,M,ABDELAZIZ,20,0.53
290,M,DOMÈNEC,20,0.53
290,M,IBRAHIMA,20,0.53
290,W,INÉS,20,0.53
290,W,IVET,20,0.53
290,M,LLORENÇ,20,0.53
290,W,OKSANA,20,0.53
290,W,TERESITA,20,0.53
298,M,AARON/AARÓN,19,0.51
298,M,ABDELLAH,19,0.51
298,W,AIDA/AÏDA/AÍDA,19,0.51
298,M,ALFONSO,19,0.51
298,W,CARLOTA,19,0.51
298,W,CAROLINA,19,0.51
298,M,DENÍS/DENIS,19,0.51
298,W,ELISABETH,19,0.51
298,W,EULÀLIA/EULALIA,19,0.51
298,M,GHEORGHE,19,0.51
298,M,HASSAN,19,0.51
298,M,IKER,19,0.51
298,M,JOAN ANTONI,19,0.51
298,W,MARIA ANTONIETA/MARÍA ANTONIETA,19,0.51
298,W,MARIA CRISTINA/MARÍA CRISTINA,19,0.51
298,W,MARIANA,19,0.51
298,W,TÀNIA/TANIA,19,0.51
298,M,VOLODYMYR,19,0.51
298,M,ZAKARIA,19,0.51
317,W,BLANCA,18,0.48
317,W,CÈLIA/CELIA,18,0.48
317,M,EMILI,18,0.48
317,M,ERIK,18,0.48
317,W,GEORGINA,18,0.48
317,M,IGOR,18,0.48
317,W,IRYNA,18,0.48
317,M,JONATAN/JONATÁN,18,0.48
317,W,MARIA JOSEFA/MARÍA JOSEFA,18,0.48
317,M,MOUSSA,18,0.48
317,M,PABLO,18,0.48
317,M,SAMIR,18,0.48
329,M,ABDOULAYE,17,0.45
329,W,ADRIANA,17,0.45
329,W,AGUSTINA,17,0.45
329,M,AITOR,17,0.45
329,M,ALEXANDRU,17,0.45
329,W,BRUNA,17,0.45
329,M,DAMIÀ,17,0.45
329,W,DIANA,17,0.45
329,M,DIEGO,17,0.45
329,M,DOMINGO,17,0.45
329,W,FATNA,17,0.45
329,M,KEVIN,17,0.45
329,W,MARIA ASSUMPCIÓ,17,0.45
329,M,MARIO,17,0.45
329,M,MAX,17,0.45
329,M,OUMAR,17,0.45
329,M,RICARDO,17,0.45
329,M,ROMAN/ROMÁN,17,0.45
329,W,VALENTINA,17,0.45
329,W,VANESSA,17,0.45
349,W,AGNÈS,16,0.43
349,W,AMÀLIA/AMALIA,16,0.43
349,W,ARACELI,16,0.43
349,W,AROA,16,0.43
349,M,BILAL,16,0.43
349,W,HAJAR,16,0.43
349,W,MARWA,16,0.43
349,W,NAIMA,16,0.43
349,W,NATALIYA,16,0.43
349,W,SALMA,16,0.43
349,M,VASYL,16,0.43
360,M,ABDERRAHMANE,15,0.40
360,M,AMINE,15,0.40
360,M,AMIR,15,0.40
360,W,ANGELINA,15,0.40
360,W,AURORA,15,0.40
360,M,ÀYOUB/ÁYOUB,15,0.40
360,M,CONSTANTIN,15,0.40
360,M,ESTEVE,15,0.40
360,M,FRANCISCO JOSÉ,15,0.40
360,W,HALIMA,15,0.40
360,M,JOAN MARC,15,0.40
360,M,KHALID,15,0.40
360,W,LARA,15,0.40
360,W,LUISA,15,0.40
360,W,MARIA LUISA/MARÍA LUISA,15,0.40
360,W,MARIA NEUS/MARÍA NEUS,15,0.40
360,W,NORA,15,0.40
360,M,OUSMANE,15,0.40
360,W,QUERALT,15,0.40
360,M,SAMUEL,15,0.40
380,M,AMADEU,14,0.37
380,W,AMINA,14,0.37
380,W,AMIRA,14,0.37
380,M,ANDRIY,14,0.37
380,W,ELNA,14,0.37
380,W,ENRIQUETA,14,0.37
380,M,FELIP,14,0.37
380,W,ILHAM,14,0.37
380,W,IRINA,14,0.37
380,M,ISMAÏL/ISMAÍL,14,0.37
380,W,JENNIFER,14,0.37
380,M,JOAN JOSEP,14,0.37
380,M,JOAN RAMON/JOAN RAMÓN,14,0.37
380,W,SAMIRA,14,0.37
380,W,SORAYA,14,0.37
380,M,WALID,14,0.37
380,W,YAMINA,14,0.37
380,W,YASMIN,14,0.37
398,M,ABEL,13,0.35
398,W,ALINA,13,0.35
398,M,ANIOL,13,0.35
398,M,AYMAN,13,0.35
398,M,BRAHIM,13,0.35
398,M,FLORIN,13,0.35
398,W,HAYAT,13,0.35
398,W,IKRAM,13,0.35
398,W,IOLANDA,13,0.35
398,M,IZAN,13,0.35
398,M,JULIO,13,0.35
398,M,KARIM,13,0.35
398,W,KARIMA,13,0.35
398,W,LINA,13,0.35
398,W,MAGDA,13,0.35
398,W,MARIA DEL ROSER/MARÍA DEL ROSER,13,0.35
398,W,MARIA JOSEP,13,0.35
398,M,MARIANO,13,0.35
398,W,NICOLETA,13,0.35
398,W,SAIDA,13,0.35
398,M,YASSIN,13,0.35
419,M,ACHRAF,12,0.32
419,W,ADELA,12,0.32
419,W,AMAL,12,0.32
419,W,AMPARO,12,0.32
419,M,ANAS/ANÁS,12,0.32
419,W,CATALINA,12,0.32
419,M,DRISS,12,0.32
419,W,ERIKA,12,0.32
419,W,ESPERANZA,12,0.32
419,W,FATIHA,12,0.32
419,M,FÈLIX/FÉLIX,12,0.32
419,M,HAMID,12,0.32
419,M,HÈCTOR/HÉCTOR,12,0.32
419,W,IMANE,12,0.32
419,W,JAMILA,12,0.32
419,M,LEO,12,0.32
419,M,LUCAS,12,0.32
419,W,MALIKA,12,0.32
419,W,MARIA GLÒRIA/MARÍA GLORIA,12,0.32
419,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.32
419,M,MARTÍN,12,0.32
419,W,MATILDE,12,0.32
419,W,MIHAELA,12,0.32
419,W,RACHIDA,12,0.32
419,W,RAFAELA,12,0.32
419,W,SIHAM,12,0.32
419,M,SOULEYMANE,12,0.32
419,M,VICENÇ,12,0.32
419,M,YURIY,12,0.32
448,M,ABDESLAM,11,0.29
448,M,ABRAHAM,11,0.29
448,W,AINARA,11,0.29
448,W,ALÈXIA/ALEXIA,11,0.29
448,W,ANA ISABEL,11,0.29
448,W,ANTONIETA,11,0.29
448,M,AZIZ,11,0.29
448,M,BENJAMÍ,11,0.29
448,M,BOUBACAR,11,0.29
448,W,BOUCHRA,11,0.29
448,W,CONXITA,11,0.29
448,W,ELISENDA,11,0.29
448,W,GINA,11,0.29
448,W,GISELA,11,0.29
448,W,HANANE,11,0.29
448,W,IMAN,11,0.29
448,M,JAMAL,11,0.29
448,W,JORDINA,11,0.29
448,W,MARIA ESTER/MARÍA ESTER,11,0.29
448,W,MÀRIAM/MARIAM,11,0.29
448,M,MÀRIUS,11,0.29
448,W,MARIYA,11,0.29
448,W,MILAGROS,11,0.29
448,M,MOHAMED AMINE,11,0.29
448,M,OLEKSANDR,11,0.29
448,W,ROCÍO,11,0.29
448,W,SHEILA,11,0.29
448,M,STEFAN,11,0.29
448,M,VALENTÍN,11,0.29
448,W,VANESA,11,0.29
448,M,YASSINE,11,0.29
479,M,ABDELHAK,10,0.27
479,M,ABDERRAHIM,10,0.27
479,M,ALFREDO,10,0.27
479,M,ARAN/ARÁN,10,0.27
479,W,AURA,10,0.27
479,M,AXEL,10,0.27
479,W,CHLOE/CHLÓE,10,0.27
479,W,CONSUELO,10,0.27
479,M,EL BACHIR,10,0.27
479,M,ESTEBAN,10,0.27
479,W,GENOVEVA,10,0.27
479,W,HERMÍNIA/HERMINIA,10,0.27
479,M,HUGO,10,0.27
479,M,IGNACIO,10,0.27
479,M,IMAD,10,0.27
479,M,IMRAN,10,0.27
479,W,IVETTE,10,0.27
479,W,JOAQUIMA,10,0.27
479,M,JOSÉ FRANCISCO,10,0.27
479,M,JOSEP ORIOL,10,0.27
479,W,LATIFA,10,0.27
479,W,LOUBNA,10,0.27
479,M,MAHAMADOU,10,0.27
479,W,MANAL,10,0.27
479,M,MARÇAL,10,0.27
479,W,MARIA VICTÒRIA/MARÍA VICTORIA,10,0.27
479,M,MARIAN,10,0.27
479,M,MHAMED,10,0.27
479,M,MOSTAFA,10,0.27
479,M,MOURAD,10,0.27
479,M,MYKHAYLO,10,0.27
479,W,NAJAT,10,0.27
479,W,NOUR,10,0.27
479,W,OLÍVIA/OLIVIA,10,0.27
479,W,RITA,10,0.27
479,W,SOUAD,10,0.27
479,W,TAMARA,10,0.27
479,W,TATIANA,10,0.27
479,M,YOUNES,10,0.27
479,M,YOUNESS,10,0.27
519,M,ABDESSAMAD,9,0.24
519,W,ADELAIDA,9,0.24
519,W,ÀFRICA/ÁFRICA,9,0.24
519,M,ALAN,9,0.24
519,W,ALEJANDRA,9,0.24
519,M,ALFONS,9,0.24
519,M,AMIN,9,0.24
519,W,ANAÍS/ANAÏS/ANAIS,9,0.24
519,M,ARTUR,9,0.24
519,W,ASUNCIÓN,9,0.24
519,W,BEATRIU,9,0.24
519,M,BERNARDO,9,0.24
519,W,BLAU,9,0.24
519,M,BRUNO,9,0.24
519,M,CÈSAR/CÉSAR,9,0.24
519,W,ESTEFANIA/ESTEFANÍA,9,0.24
519,M,EUDALD,9,0.24
519,M,EUGENI,9,0.24
519,M,FELIPE,9,0.24
519,W,GABRIELA,9,0.24
519,M,GUERAU,9,0.24
519,M,GUILLERMO,9,0.24
519,W,HOUDA,9,0.24
519,M,ILYAS,9,0.24
519,M,ISIDRO,9,0.24
519,M,JONATHAN,9,0.24
519,M,JOSÉ RAMON/JOSÉ RAMÓN,9,0.24
519,M,JOSEP MANEL,9,0.24
519,M,JUAN FRANCISCO,9,0.24
519,M,JUAN RAMON/JUAN RAMÓN,9,0.24
519,M,JULIÀ,9,0.24
519,W,KADIATOU,9,0.24
519,W,LAILA,9,0.24
519,W,MAITE,9,0.24
519,M,MARCELINO,9,0.24
519,W,MARIA CINTA/MARÍA CINTA,9,0.24
519,W,MARIA CONCEPCIÓ,9,0.24
519,W,MARÍA DE LOS ÁNGELES,9,0.24
519,W,MARIBEL,9,0.24
519,M,MATEU,9,0.24
519,M,NARCÍS,9,0.24
519,M,NOEL,9,0.24
519,M,OLEG,9,0.24
519,W,PALMIRA,9,0.24
519,W,REGINA,9,0.24
519,W,REMEDIOS,9,0.24
519,W,RIM,9,0.24
519,W,SARAY,9,0.24
519,W,THAÍS/THAIS,9,0.24
519,W,TOURIA,9,0.24
519,W,TRINIDAD,9,0.24
519,W,TXELL,9,0.24
519,M,YAROSLAV,9,0.24
519,M,YASSER,9,0.24
519,W,ZAHRA,9,0.24
574,W,AINET,8,0.21
574,W,AINOA,8,0.21
574,M,AMADEO,8,0.21
574,W,AMANDA,8,0.21
574,W,AMÈLIA/AMELIA,8,0.21
574,W,ÁNGELES,8,0.21
574,W,CONSOL,8,0.21
574,M,DEREK,8,0.21
574,W,DOUAE,8,0.21
574,W,DÚNIA/DUNIA,8,0.21
574,M,DYLAN,8,0.21
574,W,ELISA,8,0.21
574,M,ENZO,8,0.21
574,M,ERNEST,8,0.21
574,W,ESPERANÇA,8,0.21
574,W,FARAH,8,0.21
574,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.21
574,W,FATOUMATA BINTA,8,0.21
574,M,FEDERICO,8,0.21
574,M,GAEL,8,0.21
574,W,GEORGETA,8,0.21
574,M,GIL,8,0.21
574,M,GUIFRÉ,8,0.21
574,M,ISRAEL,8,0.21
574,M,JACINT,8,0.21
574,W,JANET,8,0.21
574,M,JOAN MANEL,8,0.21
574,M,JOFRE,8,0.21
574,M,JOSÉ MIGUEL,8,0.21
574,M,JULEN,8,0.21
574,M,KAMAL,8,0.21
574,W,LENUTA,8,0.21
574,W,LIA/LÍA,8,0.21
574,M,MAGIN,8,0.21
574,M,MAKSYM,8,0.21
574,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,8,0.21
574,W,MARIA REMEI,8,0.21
574,W,MERIEM,8,0.21
574,W,MERYEM,8,0.21
574,W,MINA,8,0.21
574,M,MOHAMED AMIN,8,0.21
574,M,MYKOLA,8,0.21
574,W,NAIA,8,0.21
574,W,NAYARA,8,0.21
574,M,NICOLÀS/NICOLÁS,8,0.21
574,M,OUSSAMA,8,0.21
574,M,PERE RAMON,8,0.21
574,W,PURIFICACIÓN,8,0.21
574,M,ROBERTO,8,0.21
574,M,ROSSEND,8,0.21
574,W,SVITLANA,8,0.21
574,M,VITALIY,8,0.21
574,W,WIAM,8,0.21
574,W,YASMINA,8,0.21
574,W,YOUSRA,8,0.21
629,M,ABDELALI,7,0.19
629,M,ABDELILAH,7,0.19
629,M,ABDELMAJID,7,0.19
629,M,ABDERRAHMAN,7,0.19
629,M,ADÁN,7,0.19
629,W,AISSATOU,7,0.19
629,W,ANA BELÉN,7,0.19
629,M,ANDREI,7,0.19
629,W,ARAN/ARÁN,7,0.19
629,M,ARTURO,7,0.19
629,W,ASSUMPCIÓ,7,0.19
629,W,ASTRID,7,0.19
629,W,BÀRBARA/BÁRBARA,7,0.19
629,W,BEGOÑA,7,0.19
629,M,BENJAMÍN,7,0.19
629,M,CHRISTIAN,7,0.19
629,W,DESIRÉE,7,0.19
629,M,DJIBY,7,0.19
629,W,ENGRACIA,7,0.19
629,M,FARID,7,0.19
629,W,FATIMA ZOHRA,7,0.19
629,W,FATOUMATA,7,0.19
629,W,FILOMENA,7,0.19
629,W,GALA,7,0.19
629,W,GAL·LA,7,0.19
629,W,GUADALUPE,7,0.19
629,W,HAFIDA,7,0.19
629,W,HANAN,7,0.19
629,M,HASSANE,7,0.19
629,W,HIBA,7,0.19
629,M,IBRAHIM,7,0.19
629,M,IHOR,7,0.19
629,M,IONUT,7,0.19
629,W,ISONA,7,0.19
629,M,JUAN LUIS,7,0.19
629,W,KAREN,7,0.19
629,W,LEIRE,7,0.19
629,W,MARIA BEGOÑA/MARÍA BEGOÑA,7,0.19
629,W,MARIA CRUZ/MARÍA CRUZ,7,0.19
629,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.19
629,W,MARIA NÚRIA/MARÍA NURIA,7,0.19
629,W,MARIA ROSARIO/MARÍA ROSARIO,7,0.19
629,M,MARK,7,0.19
629,M,MHAMMED,7,0.19
629,W,NATIVITAT,7,0.19
629,M,NOUREDDINE,7,0.19
629,M,OLEH,7,0.19
629,W,OLEKSANDRA,7,0.19
629,W,OLENA,7,0.19
629,M,PEDRO JOSÉ,7,0.19
629,M,PEP,7,0.19
629,W,RÀNIA/RANIA,7,0.19
629,M,SAAD,7,0.19
629,M,SALAH,7,0.19
629,W,SAMIA,7,0.19
629,W,SOLEDAD,7,0.19
629,W,TAMIMOUNT,7,0.19
629,W,TERESA MARIA/TERESA MARÍA,7,0.19
629,M,TONI,7,0.19
629,W,YAMNA,7,0.19
629,W,ZOÈ/ZOÉ/ZOE,7,0.19
690,M,ABDELHAMID,6,0.16
690,M,ABDELLATIF,6,0.16
690,M,ABDERRAZAK,6,0.16
690,M,ÁLVARO,6,0.16
690,W,ANASTÀSIA/ANASTASIA,6,0.16
690,W,ANGÈLICA/ANGÉLICA,6,0.16
690,M,ANTON/ANTÓN,6,0.16
690,W,ARIANA,6,0.16
690,M,ARMAND,6,0.16
690,W,ASCENSION/ASCENSIÓN,6,0.16
690,W,ASMAA,6,0.16
690,M,BARTOMEU,6,0.16
690,M,BLAS,6,0.16
690,W,CAMÈLIA/CAMELIA,6,0.16
690,M,COSTEL,6,0.16
690,M,CRISTÓBAL,6,0.16
690,M,DEMBA,6,0.16
690,M,EL MAHJOUB,6,0.16
690,M,ELÍAS,6,0.16
690,M,ELOY,6,0.16
690,W,ESTEL,6,0.16
690,W,EUGÈNIA/EUGENIA,6,0.16
690,M,EUSEBI,6,0.16
690,W,FATIMA ZAHRAE,6,0.16
690,W,FLORA,6,0.16
690,W,GALYNA,6,0.16
690,M,GONZALO,6,0.16
690,W,HASNAE,6,0.16
690,W,HORTÈNSIA/HORTENSIA,6,0.16
690,W,IMMA,6,0.16
690,W,IONELA,6,0.16
690,M,ISSA,6,0.16
690,W,IVANNA,6,0.16
690,W,JÈNIFER/JENIFER,6,0.16
690,M,JOAN MARIA/JOAN MARÍA,6,0.16
690,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.16
690,M,JOSEP FRANCESC,6,0.16
690,M,JUAN PABLO,6,0.16
690,W,KHRYSTYNA,6,0.16
690,M,LAMINE,6,0.16
690,W,LIDIYA,6,0.16
690,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,6,0.16
690,W,MARIA GRÀCIA/MARÍA GRACIA,6,0.16
690,W,MARIA IMMACULADA,6,0.16
