Search for name: «Àlex». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
JONATHAN ALEXANDER,M,69,002
CARLOS ALEXANDER,M,63,002
BRYAN ALEXANDER,M,62,002
DANIELA ALEXANDRA,W,61,002
ALEXANDRINA,W,56,001
DYLAN ALEXANDER,M,56,001
DIANA ALEXANDRA,W,55,001
PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,W,54,001
ALÈXIA MARIA/ALEXIA MARÍA,W,53,001
MICHAEL ALEXANDER,M,53,001
JESSICA ALEXANDRA,W,51,001
ALEXANDRU GABRIEL,M,49,001
CHRISTIAN ALEXANDER,M,47,001
GABRIELA ALEXANDRA,W,46,001
IONUT ALEXANDRU,M,46,001
GABRIEL ALEXANDER,M,45,001
JOEL ALEXANDER,M,45,001
MAYRA ALEXANDRA,W,45,001
VERONICA ALEXANDRA,W,45,001
ÈDGAR ALEXANDER/EDGAR ALEXANDER,M,44,001
EDWIN ALEXANDER,M,44,001
MARC ALEXANDER,M,43,001
ALEXANDRA ELIZABETH,W,42,001
CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA,W,42,001
JORGE ALEXANDER,M,41,001
VÍCTOR ALEXANDER,M,41,001
WILLIAM ALEXANDER,M,41,001
ALEXANDER JOSÉ,M,40,001
ALEXANDROS,M,40,001
ALEXANDRU IONUT,M,40,001
CRISTIÁN ALEXANDER,M,40,001
ERICK ALEXANDER,M,40,001
ALEXANDRA GABRIELA,W,39,000
ANDREA ALEXANDRA,W,39,000
IOANA ALEXANDRA,W,37,000
THIAGO ALEXANDER,M,37,000
ALEXANDRU ANDREI,M,36,000
ALEXANDRU DANIEL,M,36,000
ANDREEA ALEXANDRA,W,36,000
JIMMY ALEXANDER,M,36,000
HENRY ALEXANDER,M,35,000
VANESSA ALEXANDRA,W,35,000
WILMER ALEXANDER,M,35,000
ANDREI ALEXANDRU,M,34,000
JORDI ALEXANDER,M,34,000
MARIO ALEXANDER,M,34,000
NICOLE ALEXANDRA,W,34,000
ALEXANDER DAVID,M,33,000
ALEXIS JOSÉ,M,33,000
ANTHONY ALEXANDER,M,33,000
PAULA ALEXANDRA,W,33,000
CRISTINA ALEXANDRA,W,32,000
IVAN ALEXANDER/IVÁN ALEXANDER,M,32,000
JOAN ALEXANDER,M,32,000
KARINA ALEXANDRA,W,32,000
RICHARD ALEXANDER,M,32,000
WALTER ALEXANDER,M,32,000
ALEXANDRA ELENA,W,30,000
ALEXANDRU CRISTIAN,M,30,000
ALEXANDRU MARIAN,M,30,000
DAVID ALEXANDRU,M,30,000
ELENA ALEXANDRA,W,30,000
MANUEL ALEXANDER,M,30,000
OMAR ALEXANDER,M,30,000
PAOLA ALEXANDRA,W,30,000
ADRIÁN ALEXANDER,M,29,000
ALEXANDRA PATRÍCIA/ALEXANDRA PATRICIA,W,29,000
ALEXANDRU MIHAI,M,29,000
ALEXIS,W,29,000
CRISTHIAN ALEXANDER,M,29,000
SOFIA ALEXANDRA/SOFÍA ALEXANDRA,W,29,000
BRYAN ALEXIS,M,28,000
IOAN ALEXANDRU,M,28,000
PAUL ALEXANDER,M,28,000
BRAYAN ALEXANDER,M,27,000
JENNY ALEXANDRA,W,27,000
JESÚS ALEXANDER,M,27,000
JHONNY ALEXANDER,M,27,000
KATHERINE ALEXANDRA,W,27,000
MIHAI ALEXANDRU,M,27,000
PAULO ALEXANDRE,M,27,000
ALEXANDRA CAROLINA,W,26,000
ALEXANDRA IOANA,W,26,000
HUGO ALEXANDER,M,26,000
JUNIOR ALEXANDER,M,26,000
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,M,26,000
ROBERT ALEXANDER,M,26,000
SAMUEL ALEXANDER,M,26,000
ALEXANDRA ISABEL,W,25,000
JENNIFER ALEXANDRA,W,25,000
VALERIA ALEXANDRA,W,25,000
ALEXANDRA CRISTINA,W,24,000
ANA ALEXANDRA,W,24,000
ANGEL ALEXANDER,M,24,000
CÈSAR ALEXANDER/CÉSAR ALEXANDER,M,24,000
ERIKA ALEXANDRA,W,24,000
GEORGE ÀLEXANDRU,M,24,000
JOHAN ALEXANDER,M,24,000
ALEXANDER ANTONIO,M,23,000
ALEXANDRU CONSTANTIN,M,23,000
CARLA ALEXANDRA,W,23,000
JOHANNA ALEXANDRA,W,23,000
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER,M,23,000
PEDRO ALEXANDER,M,23,000
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA,W,23,000
MÍRIAM ALEXANDRA,W,22,000
SEBASTIÁN ALEXANDER,M,22,000
ALEXANDER JAMES,M,21,000
ALEXANDER JAVIER,M,21,000
ALEXANDRA DEL ROCIO,W,21,000
ALEXANDRU FLORIN,M,21,000
ALEXI,M,21,000
IAN ALEXANDER,M,21,000
LAURA ALEXANDRA,W,21,000
MICHELLE ALEXANDRA,W,21,000
SARA ALEXANDRA,W,21,000
ALEXANDRA ANDREEA,W,20,000
BRIAN ALEXANDER,M,20,000
JEFFERSON ALEXANDER,M,20,000
KAREN ALEXANDRA,W,20,000
KEVIN ALEXIS,M,20,000
MÀRIUS ALEXANDRU,M,20,000
MARLON ALEXANDER,M,20,000
MIA ALEXANDRA,W,20,000
RICARDO ALEXANDER,M,20,000
ALEXIS ANTONIO,M,19,000
ALEXIS DANIEL,M,19,000
CHRISTOPHER ALEXANDER,M,19,000
FREDY ALEXANDER,M,19,000
GINA ALEXANDRA,W,19,000
JAMES ALEXANDER,M,19,000
MARTHA ALEXANDRA,W,19,000
NICOLÁS ALEXANDER,M,19,000
RUTH ALEXANDRA,W,19,000
SONIA ALEXANDRA,W,19,000
STEVEN ALEXANDER,M,19,000
XAVIER ALEXANDER,M,19,000
HECTOR ALEXANDER,M,18,000
IKER ALEXANDER,M,18,000
JEREMY ALEXANDER,M,18,000
JORGE ALEXIS,M,18,000
MARC ALEXANDRE,M,18,000
MARIANA ALEXANDRA,W,18,000
ROBERT ALEXANDRU,M,18,000
XIMENA ALEXANDRA,W,18,000
ADRIAN ALEXANDRU,M,17,000
ADRIANA ALEXANDRA,W,17,000
ALEXANDRA MIHAELA,W,17,000
ALEXANDRU ADRIAN,M,17,000
ALEXANDRU IOAN,M,17,000
DANNY ALEXANDER,M,17,000
DAVID ALEXANDRE,M,17,000
JONATHAN ALEXIS,M,17,000
RONALD ALEXANDER,M,17,000
RONNY ALEXANDER,M,17,000
THOMAS ALEXANDER,M,17,000
ALEXANDRA PAOLA,W,16,000
ALEXANDRU NICOLAE,M,16,000
CARLOS ALEXIS,M,16,000
JAIME ALEXANDER,M,16,000
JOAN ALEXANDRE,M,16,000
JOSÉ ALEXIS,M,16,000
LIAM ALEXANDER,M,16,000
LUCÍA ALEXANDRA,W,16,000
MARJORIE ALEXANDRA,W,16,000
MAURICIO ALEXANDER,M,16,000
MAX ALEXANDER,M,16,000
VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA,W,16,000
ALEXANDER MANUEL,M,15,000
ALEXANDRA GEORGIANA,W,15,000
ALEXANDRU STEFAN,M,15,000
ALEXSANDRO,M,15,000
ANNA ALEXANDRA,W,15,000
CARMEN ALEXANDRA,W,15,000
CAROLINA ALEXANDRA,W,15,000
DARWIN ALEXANDER,M,15,000
DEREK ALEXANDER,M,15,000
DIEGO ALEXIS,M,15,000
EDWARD ALEXANDER,M,15,000
JULIA ALEXANDRA,W,15,000
KARLA ALEXANDRA,W,15,000
MARCOS ALEXANDER,M,15,000
NÚRIA ALEXANDRA/NURIA ALEXANDRA,W,15,000
RAMON ALEXANDER,M,15,000
RAUL ALEXANDER,M,15,000
ALEXANDRA DANIELA,W,14,000
ALEXANDRE XAVIER,M,14,000
ALEXIS GABRIEL,M,14,000
BRAYAN ALEXIS,M,14,000
BRUNO ALEXANDRE,M,14,000
CAMILA ALEXANDRA,W,14,000
CRISTOPHER ALEXANDER,M,14,000
DANIEL ALEXANDRU,M,14,000
ELIZABETH ALEXANDRA,W,14,000
ERIC ALEXANDER,M,14,000
FRANCISCO ALEXIS,M,14,000
JAIRO ALEXANDER,M,14,000
JORDAN ALEXANDER,M,14,000
JOSEP ALEXANDRE,M,14,000
JULIO ALEXANDER,M,14,000
MARIA ALÈXIA/MARÍA ALEXIA,W,14,000
PAMELA ALEXANDRA,W,14,000
RONY ALEXANDER,M,14,000
SERGIO ALEXANDER,M,14,000
WILSON ALEXANDER,M,14,000
ALEXANDER MICHAEL,M,13,000
ALEXANDER PAUL,M,13,000
BOGDAN ALEXANDRU,M,13,000
BRANDON ALEXIS,M,13,000
CRISTIAN ALEXANDRU,M,13,000
DANIEL ALEXIS,M,13,000
DENIS ALEXANDER,M,13,000
DENISA ALEXANDRA,W,13,000
FREDDY ALEXANDER,M,13,000
IVAN ALEXIS,M,13,000
JACQUELINE ALEXANDRA,W,13,000
JOSEPH ALEXANDER,M,13,000
JUSTIN ALEXANDER,M,13,000
LUISA ALEXANDRA,W,13,000
MARITZA ALEXANDRA,W,13,000
MARIUXI ALEXANDRA,W,13,000
MARK ALEXANDER,M,13,000
PEDRO ALEXANDRE,M,13,000
SANTIAGO ALEXANDER,M,13,000
AARON ALEXANDER/AARÓN ALEXANDER,M,12,000
AINHOA ALEXANDRA,W,12,000
ALEXA,M,12,000
ALEXANDER ENRIQUE,M,12,000
ALEXANDRA MARIE,W,12,000
ALEXANDRU VALENTIN,M,12,000
ANDRÉS ALEXANDER,M,12,000
BETTY ALEXANDRA,W,12,000
BIANCA ALEXANDRA,W,12,000
CHRISTIAN ALEXIS,M,12,000
DENIS ALEXANDRU,M,12,000
EMMA ALEXANDRA,W,12,000
ERIK ALEXANDER,M,12,000
FABIÁN ALEXANDER,M,12,000
FLORIN ÀLEXANDRU,M,12,000
FRANKLIN ALEXANDER,M,12,000
IONELA ALEXANDRA,W,12,000
JONNY ALEXANDER,M,12,000
JORDI ALEXANDRE,M,12,000
MARCIA ALEXANDRA,W,12,000
MARCO ALEXANDER,M,12,000
MATEI ALEXANDRU,M,12,000
MICHAEL ALEXIS,M,12,000
MIGUEL ALEXANDER,M,12,000
PAUL ALEXANDRU,M,12,000
PEDRO ALEXIS,M,12,000
RAFAEL ALEXANDER,M,12,000
RENE ALEXANDER,M,12,000
ROSA ALEXANDRA,W,12,000
TÀNIA ALEXANDRA,W,12,000
YENNY ALEXANDRA,W,12,000
ALAN ALEXANDER,M,11,000
ALEXANDER DANIEL,M,11,000
ALEXANDER GABRIEL,M,11,000
ALEXANDER PETER,M,11,000
ALEXANDRA FLORINA,W,11,000
ALEXANDRA MARGARITA,W,11,000
ALEXANDRA NICOLE,W,11,000
ALEXANDRE JOSEP,M,11,000
ALEXANDRU VASILE,M,11,000
ALEXIS DAVID,M,11,000
ALEXIS JOEL,M,11,000
ALEXIS MANUEL,M,11,000
CARLOS ALEXANDRE,M,11,000
CONSTANTIN ALEXANDRU,M,11,000
DARIUS ALEXANDRU,M,11,000
DENNIS ALEXANDER,M,11,000
DRAGOS ALEXANDRU,M,11,000
GABRIEL ALEXANDRU,M,11,000
GEORGE ALEXANDER,M,11,000
GEOVANNY ALEXANDER,M,11,000
GERARD ALEXANDER,M,11,000
ISAAC ALEXANDER,M,11,000
JAVIER ALEXIS,M,11,000
JOSE ALEXANDRE,M,11,000
JUAN ALEXANDER,M,11,000
JULIÁN ALEXANDER,M,11,000
LORENA ALEXANDRA,W,11,000
MARINA ALEXANDRA,W,11,000
NICOLAS ALEXANDRU,M,11,000
NUNO ALEXANDRE,M,11,000
ROGER ALEXANDER,M,11,000
ROMINA ALEXANDRA,W,11,000
VALENTINA ALEXANDRA,W,11,000
ALEXANDER JESUS,M,10,000
ALEXANDER NICOLÁS,M,10,000
ALEXANDRA MARIBEL,W,10,000
ALEXANDRA MARINA,W,10,000
ALEXANDRA STEFANIA,W,10,000
ALEXANDRA VALENTINA,W,10,000
ALEXANDRU BOGDAN,M,10,000
ALEXANDRU MARIUS,M,10,000
ALEXIS ANDRÉS,M,10,000
ALEXIS EDUARDO,M,10,000
ALEXIS FABIAN,M,10,000
ALEXIS IVAN,M,10,000
ALEXIS JAVIER,M,10,000
ALEXIS RAFAEL,M,10,000
ALEXSANDRA,W,10,000
ANGIE ALEXANDRA,W,10,000
ARIANA ALEXANDRA,W,10,000
BEATRIZ ALEXANDRA,W,10,000
BENJAMÍN ALEXANDER,M,10,000
CARLES ALEXANDRE,M,10,000
CECILIA ALEXANDRA,W,10,000
CRISTIAN ALEXIS,M,10,000
EDISON ALEXANDER,M,10,000
EVELYN ALEXANDRA,W,10,000
FABIO ALEXANDER,M,10,000
FERNANDO ALEXANDER,M,10,000
FLORINA ALEXANDRA,W,10,000
ÍNGRID ALEXANDRA,W,10,000
ION ALEXANDRU,M,10,000
ISMAEL ALEXANDER,M,10,000
JHONY ALEXANDER,M,10,000
JOEL ALEXIS,M,10,000
JOSHUA ALEXANDER,M,10,000
KATTY ALEXANDRA,W,10,000
LEO ALEXANDER,M,10,000
LEONEL ALEXANDER,M,10,000
LUCAS ALEXANDER,M,10,000
LUIS ALEXIS,M,10,000
MARVIN ALEXANDER,M,10,000
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA,W,10,000
NELSON ALEXANDER,M,10,000
OLIVER ALEXANDER,M,10,000
ÒSCAR ALEXIS/ÓSCAR ALEXIS,M,10,000
PABLO ALEXANDER,M,10,000
PETER ALEXANDER,M,10,000
POL ALEXANDER,M,10,000
RAÜL ALEXANDRU/RAÚL ALEXANDRU,M,10,000
ROCIO ALEXANDRA,W,10,000
RODOLFO ALEXANDER,M,10,000
RUBÈN ALEXANDER/RUBÉN ALEXANDER,M,10,000
STEPHANIE ALEXANDRA,W,10,000
WENDY ALEXANDRA,W,10,000
ALEXANDER ANDRÉS,M,9,000
ALEXANDRA DEL PILAR,W,9,000
ALEXANDRA DIANA,W,9,000
ALEXANDRA ESTEFANIA,W,9,000
ALEXANDRA IONELA,W,9,000
ALEXANDRA LAURA,W,9,000
ALEXANDRA LORENA,W,9,000
ALEXANDRA MARIANA,W,9,000
ALEXANDRA NICOLETA,W,9,000
ALEXANDRA VANESSA,W,9,000
ALEXANDRA VICTORIA,W,9,000
ALEXANDRE JOAN,M,9,000
ALEXANDRU CATALIN,M,9,000
ALEXANDRU ROBERT,M,9,000
ALEXIA SOFIA,W,9,000
ALEXIA STEFANIA,W,9,000
ALÈXIA VICTÒRIA/ALEXIA VICTORIA,W,9,000
ALEXIS ALEJANDRO,M,9,000
ALEXIS ENRIQUE,M,9,000
ALEXIS EZEQUIEL,M,9,000
ALEXIS MIGUEL,M,9,000
ÀNGEL ALEXIS/ÁNGEL ALEXIS,M,9,000
ARIADNA ALEXANDRA,W,9,000
ARIEL ALEXANDER,M,9,000
ARTURO ALEXANDER,M,9,000
BARBARA ALEXANDRA,W,9,000
BORIS ALEXANDER,M,9,000
BRIAN ALEXIS,M,9,000
CHLOE ALEXANDRA,W,9,000
COSMIN ALEXANDRU,M,9,000
DAN ALEXANDRU,M,9,000
DUMITRU ALEXANDRU,M,9,000
EDUARD ALEXANDRU,M,9,000
EDWIN ALEXIS,M,9,000
ENRIQUE ALEXANDER,M,9,000
ESTEFANIA ALEXANDRA,W,9,000
FANNY ALEXANDRA,W,9,000
FRANCISCO ALEXANDER,M,9,000
GÈNESIS ALEXANDRA/GÉNESIS ALEXANDRA,W,9,000
GLÒRIA ALEXANDRA/GLORIA ALEXANDRA,W,9,000
ISABEL ALEXANDRA,W,9,000
JANETH ALEXANDRA,W,9,000
JOHNNY ALEXANDER,M,9,000
JORDY ALEXANDER,M,9,000
KENNETH ALEXANDER,M,9,000
MARIAN ALEXANDRU,M,9,000
MELVIN ALEXANDER,M,9,000
MIHAELA ALEXANDRA,W,9,000
NICOLETA ALEXANDRA,W,9,000
RAQUEL ALEXANDRA,W,9,000
RICARDO ALEXIS,M,9,000
ROBERT ALEXIS,M,9,000
SERGI ALEXANDER,M,9,000
STEFANIA ALEXANDRA,W,9,000
WILLIAN ALEXANDER,M,9,000
YESSICA ALEXANDRA,W,9,000
ALEXANDER DE JESUS,M,8,000
ALEXANDER MIGUEL,M,8,000
ALEXANDER ROBERT,M,8,000
ALEXANDRA BEATRIZ,W,8,000
ALEXANDRA CLAUDIA,W,8,000
ALEXANDRE JOSE,M,8,000
ALEXANDRE MARC,M,8,000
ALEXANDRU COSMIN,M,8,000
ALEXANDRU SORIN,M,8,000
ALÈXIA VALENTINA/ALEXIA VALENTINA,W,8,000
ALINA ALEXANDRA,W,8,000
ASHLEY ALEXANDRA,W,8,000
BRUNO ALEXANDER,M,8,000
DANIEL ALEXANDRE,M,8,000
DARWIN ALEXIS,M,8,000
DENIS ALEXIS,M,8,000
EMILY ALEXANDRA,W,8,000
ERIC ALEXANDRU,M,8,000
GLADYS ALEXANDRA,W,8,000
IRINA ALEXANDRA,W,8,000
IULIAN ALEXANDRU,M,8,000
JAIR ALEXANDER,M,8,000
JAUME ALEXANDRE,M,8,000
JOSTIN ALEXANDER,M,8,000
JUAN ALEXIS,M,8,000
LEONARDO ALEXANDER,M,8,000
MARCELA ALEXANDRA,W,8,000
MARCOS ALEXIS,M,8,000
MARIO ALEXIS,M,8,000
MATHIAS ALEXANDER,M,8,000
NICHOLAS ALEXANDER,M,8,000
OLGA ALEXANDRA,W,8,000
PABLO ALEXIS,M,8,000
RAMON ALEXIS,M,8,000
RARES ALEXANDRU,M,8,000
ROBERTO ALEXANDER,M,8,000
STEFAN ALEXANDRU,M,8,000
TERESA ALEXANDRA,W,8,000
VASILE ALEXANDRU,M,8,000
VÍCTOR ALEXANDRE,M,8,000
VLAD ALEXANDRU,M,8,000
WALTER ALEXIS,M,8,000
XAVIER ALEXANDRE,M,8,000
YADIRA ALEXANDRA,W,8,000
AITOR ALEXANDER,M,7,000
ALBA ALEXANDRA,W,7,000
ALEXANDAR,M,7,000
ALEXANDER IVÁN,M,7,000
ALEXANDER LUIS,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXANDER SEBASTIAN,M,7,000
ALEXANDRA ANDREA,W,7,000
ALEXANDRA CATALINA,W,7,000
ALEXANDRA FLORENTINA,W,7,000
ALEXANDRA NICOL,W,7,000
ALEXANDRA ROCÍO,W,7,000
ALEXANDRA SOFIA,W,7,000
ALEXANDRA TEODORA,W,7,000
ALEXANDRA VERONICA,W,7,000
ALEXANDRE DANIEL,M,7,000
ALEXANDRE PIERRE,M,7,000
ALEXANDRU GHEORGHE,M,7,000
ALEXANDRU IOSIF,M,7,000
ALEXANDRU IULIAN,M,7,000
ALEXIS ALBERTO,M,7,000
ALEXIS MARTIN,M,7,000
ALEXIS RAMON,M,7,000
ALEXIS RODRIGO,M,7,000
ALEXIS XAVIER,M,7,000
ÁLVARO ALEXANDER,M,7,000
ANGELA ALEXANDRA,W,7,000
BAYRON ALEXANDER,M,7,000
BYRON ALEXANDER,M,7,000
CATALIN ALEXANDRU,M,7,000
CATALINA ALEXANDRA,W,7,000
CLAUDIU ALEXANDRU,M,7,000
DAVID ALEXIS,M,7,000
DELIA ALEXANDRA,W,7,000
EDGAR ALEXIS,M,7,000
EDUARDO ALEXANDER,M,7,000
FABIOLA ALEXANDRA,W,7,000
FILIPA ALEXANDRA,W,7,000
FILIPE ALEXANDRE,M,7,000
FRANK ALEXANDER,M,7,000
FRANKLIN ALEXIS,M,7,000
GEORGIANA ALEXANDRA,W,7,000
GERMAN ALEXIS,M,7,000
GHEORGHE ALEXANDRU,M,7,000
GLENDA ALEXANDRA,W,7,000
HECTOR ALEXIS,M,7,000
JEFFRY ALEXANDER,M,7,000
JESUS ALEXIS,M,7,000
JHONATAN ALEXANDER,M,7,000
JOHAN ALEXIS,M,7,000
JORDI ALEXIS,M,7,000
JOSEP ALEXANDER,M,7,000
JUDITH ALEXANDRA,W,7,000
JUNIOR ALEXIS,M,7,000
KELLY ALEXANDRA,W,7,000
LADY ALEXANDRA,W,7,000
LEIDY ALEXANDRA,W,7,000
LUCA ALEXANDRU,M,7,000
MANUEL ALEXANDRE,M,7,000
MANUEL ALEXIS,M,7,000
MARIAN ALEXANDRA,W,7,000
MATÍAS ALEXANDER,M,7,000
MATTHEW ÀLEXANDER,M,7,000
MIGUEL ALEXANDRE,M,7,000
NARCISA ALEXANDRA,W,7,000
NATASHA ALEXANDRA,W,7,000
NELLY ALEXANDRA,W,7,000
NICOLAE ALEXANDRU,M,7,000
PIERRE ALEXANDRE,M,7,000
RAZVAN ALEXANDRU,M,7,000
RODRIGO ALEXIS,M,7,000
SAUL ALEXANDER,M,7,000
TIAGO ALEXANDRE,M,7,000
VALENTIN ALEXANDRU,M,7,000
XIOMARA ALEXANDRA,W,7,000
ABEL ALEXANDER,M,6,000
ALBERT ALEXANDRE,M,6,000
ALBERTO ALEXANDER,M,6,000
ALEXANDER ALBERTO,M,6,000
ALEXANDER FABIAN,M,6,000
ALEXANDER JOHN,M,6,000
ALEXANDER MARK,M,6,000
ALEXANDER RAFAEL,M,6,000
ALEXANDER RICHARD,M,6,000
ALEXANDER SAMUEL,M,6,000
ALEXANDER THOMAS,M,6,000
ALEXANDER WILLIAM,M,6,000
ALEXANDRA BIANCA,W,6,000
ALEXANDRA CECILIA,W,6,000
ALEXANDRA IRINA,W,6,000
ALEXANDRA RALUCA,W,6,000
ALEXANDRE ALBERT,M,6,000
ALEXANDRE LUIS,M,6,000
ALEXANDRU CIPRIAN,M,6,000
