﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
789;M;IRUNE;4;0,10
789;H;ISIDRE;4;0,10
789;M;ITZEL;4;0,10
789;M;IVETTE;4;0,10
789;H;JAD;4;0,10
789;M;JANNAT;4;0,10
789;H;JAOUAD;4;0,10
789;M;JASMINA;4;0,10
789;H;JOHN;4;0,10
789;H;JORGE LUIS;4;0,10
789;H;JOSÉ CARLOS;4;0,10
789;H;JOSÉ JAVIER;4;0,10
789;H;JOSÉ JOAQUÍN;4;0,10
789;H;JOSÉ JUAN;4;0,10
789;H;JOSÉ LEONARDO;4;0,10
789;H;JOSÉ VICENTE;4;0,10
789;M;JOSEPA;4;0,10
789;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,10
789;H;JUAN FELIPE;4;0,10
789;H;JUAN PABLO;4;0,10
789;H;JUAN PEDRO;4;0,10
789;H;JUAN SEBASTIÁN;4;0,10
789;H;JULEN;4;0,10
789;M;KAOUTAR;4;0,10
789;M;KARINA;4;0,10
789;M;LEA;4;0,10
789;M;LEIRE;4;0,10
789;H;LLUÍS RAMON;4;0,10
789;H;LUCIANO;4;0,10
789;H;LUIS ALBERTO;4;0,10
789;H;LUIS ALEJANDRO;4;0,10
789;M;MAIA;4;0,10
789;H;MAMADOU;4;0,10
789;M;MANAL;4;0,10
789;M;MARCELA;4;0,10
789;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,10
789;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,10
789;M;MARIA BELÉN/MARÍA BELÉN;4;0,10
789;M;MARIA CRUZ/MARÍA CRUZ;4;0,10
789;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,10
789;M;MARIA EVA/MARÍA EVA;4;0,10
789;M;MARIA GADOS;4;0,10
789;M;MARIA GEMMA/MARÍA GEMMA;4;0,10
789;M;MARIA JÚLIA/MARÍA JULIA;4;0,10
789;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,10
789;M;MARIA MAR/MARÍA MAR;4;0,10
789;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,10
789;M;MARIA SOL/MARÍA SOL;4;0,10
789;H;MARIAN;4;0,10
789;M;MARIBEL;4;0,10
789;M;MARYAM;4;0,10
789;H;MAURICIO;4;0,10
789;H;MÁXIMO;4;0,10
789;M;MAYRA;4;0,10
789;H;MELCIOR;4;0,10
789;H;MOHAMED AMIN;4;0,10
789;H;MOSTAFA;4;0,10
789;H;NAÏM/NAÍM;4;0,10
789;H;NAJIM;4;0,10
789;H;NASSIM;4;0,10
789;M;NASSIRA;4;0,10
789;M;NATIVITAT;4;0,10
789;M;NOURA;4;0,10
789;H;OCTAVIO;4;0,10
789;H;OTMAN;4;0,10
789;M;PATROCINIO;4;0,10
789;H;PAÜL/PAÚL;4;0,10
789;M;PETRA;4;0,10
789;H;REDOUAN;4;0,10
789;M;REMEI;4;0,10
789;M;ROSITA;4;0,10
789;M;ROXANA;4;0,10
789;M;SANAA;4;0,10
789;M;SANAE;4;0,10
789;H;SERAFÍ;4;0,10
789;M;SIHAM;4;0,10
789;M;SOUAD;4;0,10
789;H;SOUFIANE;4;0,10
789;M;SUSAGNA;4;0,10
789;H;TEODORO;4;0,10
789;M;TERESITA;4;0,10
789;M;UMA;4;0,10
789;H;VICTORIANO;4;0,10
789;H;VIOREL;4;0,10
789;M;VIORICA;4;0,10
789;M;VIRTUDES;4;0,10
789;M;YAIZA;4;0,10
789;H;YOUNES;4;0,10
789;M;YOUSRA;4;0,10
789;H;ZAKARIAE;4;0,10
703;H;ABDELLAH;5;0,12
703;H;ABDELOUAHAB;5;0,12
703;H;ABDESSAMAD;5;0,12
703;H;ABRAHAM;5;0,12
703;H;ALFRED;5;0,12
703;H;AMADEO;5;0,12
703;M;ANAÍS/ANAÏS/ANAIS;5;0,12
703;H;ANTOLÍN;5;0,12
703;H;ANTONINO;5;0,12
703;M;ASMAE;5;0,12
703;M;AZIZA;5;0,12
703;M;BALBINA;5;0,12
703;M;BERNADETA;5;0,12
703;H;CECILIO;5;0,12
703;M;CELESTINA;5;0,12
703;M;DALILA;5;0,12
703;H;DAMIÁN;5;0,12
703;H;DANI;5;0,12
703;M;DELFINA;5;0,12
703;H;DIONISIO;5;0,12
703;M;EDNA;5;0,12
703;M;ERIKA;5;0,12
703;M;ESTÍBALIZ;5;0,12
703;M;FADILA;5;0,12
703;M;FALGAS;5;0,12
703;H;FAUSTINO;5;0,12
703;M;FELICIDAD;5;0,12
703;M;FINA;5;0,12
703;H;FLORENCIO;5;0,12
703;H;FLORENTINO;5;0,12
703;H;FLORIN;5;0,12
703;H;FRANC;5;0,12
703;M;GEÒRGIA/GEORGIA;5;0,12
703;H;GERARDO;5;0,12
703;M;HAKIMA;5;0,12
703;H;HIGINIO;5;0,12
703;M;ILUMINADA;5;0,12
703;M;IRIA/IRÍA;5;0,12
703;M;IRINA;5;0,12
703;H;ISIDORO;5;0,12
703;M;JANINA;5;0,12
703;M;JENNY;5;0,12
703;H;JESÚS MANUEL;5;0,12
703;H;JOAN ANTONI;5;0,12
703;H;JOAN MANEL;5;0,12
703;H;JOAN MARC;5;0,12
703;H;JOSÉ ANDRÉS;5;0,12
703;H;JOSÉ ORIOL;5;0,12
703;H;JOSEP MANEL;5;0,12
703;H;KARIM;5;0,12
703;M;KARIMA;5;0,12
703;H;LAHCEN;5;0,12
703;H;LUIS MIGUEL;5;0,12
703;H;MAGÍ;5;0,12
703;H;MARCELO;5;0,12
703;M;MARIA AURORA/MARÍA AURORA;5;0,12
703;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,12
703;M;MARIA DELS ÀNGELS;5;0,12
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;5;0,12
703;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,12
703;H;MAURICI;5;0,12
703;M;MINA;5;0,12
703;M;MIRACLE;5;0,12
703;H;MODESTO;5;0,12
703;M;NABILA;5;0,12
703;M;NAJAT;5;0,12
703;M;NAYARA;5;0,12
703;M;NAZIHA;5;0,12
703;H;NOAH;5;0,12
703;H;NOUREDDINE;5;0,12
703;H;OTHMAN;5;0,12
703;H;OUALID;5;0,12
703;H;RAFEL;5;0,12
703;M;SABINA;5;0,12
703;H;SALIM;5;0,12
703;M;SALIMA;5;0,12
703;H;SALVI;5;0,12
703;H;SAÜL/SAÚL;5;0,12
703;H;SOUFIAN;5;0,12
703;H;TEO;5;0,12
703;M;TERESA MARIA/TERESA MARÍA;5;0,12
703;M;THAÍS/THAIS;5;0,12
703;H;THIAGO;5;0,12
703;M;TOMASA;5;0,12
703;H;VASILE;5;0,12
703;M;VICTORINA;5;0,12
630;H;ABDESLAM;6;0,15
630;M;ADELAIDA;6;0,15
630;M;AMINA;6;0,15
630;H;ANTONIO JOSÉ;6;0,15
630;H;ANTONIO MANUEL;6;0,15
630;H;ARCADI;6;0,15
630;M;ASTRID;6;0,15
630;H;BALTASAR;6;0,15
630;H;BARTOMEU;6;0,15
630;M;BASMA;6;0,15
630;M;BIENVENIDA;6;0,15
630;H;CAMILO;6;0,15
630;M;CÀNDIDA/CÁNDIDA;6;0,15
630;H;CASIMIRO;6;0,15
630;M;CHAIMAE;6;0,15
630;H;CLAUDIO;6;0,15
630;M;DÈLIA/DELIA;6;0,15
630;M;DIONISIA;6;0,15
630;M;DÚNIA/DUNIA;6;0,15
630;H;ELIES/ELÍES;6;0,15
630;H;ELOY;6;0,15
630;H;EMILI;6;0,15
630;M;ENRICA;6;0,15
630;M;FADOUA;6;0,15
630;H;FARID;6;0,15
630;M;FARIDA;6;0,15
630;H;FEDERICO;6;0,15
630;H;FIDEL;6;0,15
630;H;GONZALO;6;0,15
630;M;HAYAT;6;0,15
630;M;IKRAM;6;0,15
630;M;IMANE;6;0,15
630;H;IÑAKI;6;0,15
630;M;ISABELLA;6;0,15
630;M;JÈSICA/JESICA;6;0,15
630;H;JOAN MANUEL;6;0,15
630;H;JOSÉ FRANCISCO;6;0,15
630;H;JOSÉ IGNACIO;6;0,15
630;H;JOSEP RAMON;6;0,15
630;M;JUANA MARIA/JUANA MARÍA;6;0,15
630;M;LEYRE;6;0,15
630;M;LILIANA;6;0,15
630;M;LURDES;6;0,15
630;H;MARCEL·LÍ;6;0,15
630;H;MARIÀ;6;0,15
630;M;MARIA ASSUMPTA;6;0,15
630;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,15
630;M;MARIA JOSEP;6;0,15
630;M;MARIA LUZ/MARÍA LUZ;6;0,15
630;M;MÀRIAM/MARIAM;6;0,15
630;H;MATEO;6;0,15
630;H;MOUSSA;6;0,15
630;M;NADA;6;0,15
630;M;NAIARA;6;0,15
630;M;NAILA;6;0,15
630;H;NARCISO;6;0,15
630;M;NEU;6;0,15
630;H;NICOLAE;6;0,15
630;M;NICOLE;6;0,15
630;M;NICOLETA;6;0,15
630;M;OUARDA;6;0,15
630;H;PASCUAL;6;0,15
630;M;RAFAELA;6;0,15
630;H;SAMIR;6;0,15
630;M;SERAFINA;6;0,15
630;M;TATIANA;6;0,15
630;M;TEODORA;6;0,15
630;H;VÍCTOR MANUEL;6;0,15
630;M;VIOLETA;6;0,15
630;M;VIRGÍNIA/VIRGINIA;6;0,15
630;H;XAVI;6;0,15
630;M;YAMINA;6;0,15
630;H;YASSINE;6;0,15
560;H;ABDELAZIZ;7;0,17
560;H;ABDERRAHIM;7;0,17
560;M;ALÈXIA/ALEXIA;7;0,17
560;M;ANA BELÉN;7;0,17
560;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,17
560;M;ÀNGELS;7;0,17
560;M;ARES;7;0,17
560;H;ARITZ;7;0,17
560;M;ASCENSION/ASCENSIÓN;7;0,17
560;M;AVELINA;7;0,17
560;H;AYMAN;7;0,17
560;M;BENITA;7;0,17
560;M;BOUCHRA;7;0,17
560;H;BRAHIM;7;0,17
560;H;BRUNO;7;0,17
560;H;BRYAN;7;0,17
560;M;DÀLIA/DALIA;7;0,17
560;M;DESIRÉE;7;0,17
560;M;DIVINA;7;0,17
560;H;DRISS;7;0,17
560;H;ESTANISLAO;7;0,17
560;H;EUSEBIO;7;0,17
560;M;FARAH;7;0,17
560;M;FLORENTINA;7;0,17
560;H;FRANCISCO MANUEL;7;0,17
560;H;FREDERIC;7;0,17
560;H;GAEL;7;0,17
560;H;GIORGI;7;0,17
560;M;GRETA;7;0,17
560;M;GRISELDA;7;0,17
560;M;HANAN;7;0,17
560;M;IMMA;7;0,17
560;H;IMRAN;7;0,17
560;M;IOLANDA;7;0,17
560;H;ISRAEL;7;0,17
560;H;IU/ÏU;7;0,17
560;M;JACINTA;7;0,17
560;M;JAMILA;7;0,17
560;H;JOAN LLUÍS;7;0,17
560;H;JOSUÈ/JOSUÉ;7;0,17
560;H;JUAN MIGUEL;7;0,17
560;M;JULIANA;7;0,17
560;M;KAREN;7;0,17
560;H;LIAM;7;0,17
560;M;MARIA ESTHER/MARÍA ESTHER;7;0,17
560;M;MARIA GORETTI/MARÍA GORETTI;7;0,17
560;M;MARIA GRÀCIA/MARÍA GRACIA;7;0,17
560;M;MARIA INÉS/MARÍA INÉS;7;0,17
560;M;MARWA;7;0,17
560;M;MODESTA;7;0,17
560;H;MOHAMED AMINE;7;0,17
560;H;MOURAD;7;0,17
560;M;NOUR;7;0,17
560;M;OLÍVIA/OLIVIA;7;0,17
560;H;OTGER;7;0,17
560;H;PEP;7;0,17
560;M;RACHIDA;7;0,17
560;H;ROMAN/ROMÁN;7;0,17
560;M;SANÇA;7;0,17
560;H;SATURNINO;7;0,17
560;H;SEBASTIÀ;7;0,17
560;M;SORAYA;7;0,17
560;M;TAMARA;7;0,17
560;H;URIEL;7;0,17
560;H;VICENS;7;0,17
560;M;VINYET;7;0,17
560;H;YAHYA;7;0,17
560;H;YERAY;7;0,17
560;M;ZAHRA;7;0,17
560;M;ZOHRA;7;0,17
523;M;ADA;8;0,20
523;H;ADIL;8;0,20
523;M;ALEJANDRA;8;0,20
523;H;AMADEU;8;0,20
523;M;AMÈLIA/AMELIA;8;0,20
523;H;AMIN;8;0,20
523;H;ANAS/ANÁS;8;0,20
523;M;ARAN/ARÁN;8;0,20
523;H;BARTOLOMÉ;8;0,20
523;M;BEGOÑA;8;0,20
523;M;BELÉN;8;0,20
523;H;BRU;8;0,20
523;M;CONSOL;8;0,20
523;H;DOMÈNEC;8;0,20
523;H;ENZO;8;0,20
523;M;EUGÈNIA/EUGENIA;8;0,20
523;H;FLORENCI;8;0,20
523;H;GINÉS;8;0,20
523;H;GUILLERMO;8;0,20
523;M;HAFIDA;8;0,20
523;H;IMAD;8;0,20
523;M;IMAN;8;0,20
523;H;IOAN;8;0,20
523;M;IONA;8;0,20
523;M;ITZIAR;8;0,20
523;H;JOSEP ORIOL;8;0,20
523;H;KILIAN;8;0,20
523;H;MHAMED;8;0,20
523;M;NAIMA;8;0,20
523;M;NAOUAL;8;0,20
523;M;NINA;8;0,20
523;H;RAIMON/RAIMÓN;8;0,20
523;M;REBECA;8;0,20
523;M;SALMA;8;0,20
523;M;SIRA;8;0,20
523;M;SOUKAINA;8;0,20
523;M;VALÈRIA/VALERIA;8;0,20
491;H;ACHRAF;9;0,22
491;M;AINET;9;0,22
491;M;ANABEL;9;0,22
491;M;ANEU/ÀNEU;9;0,22
491;H;ARTURO;9;0,22
491;H;AXEL;9;0,22
491;M;BÀRBARA/BÁRBARA;9;0,22
491;H;DENÍS/DENIS;9;0,22
491;M;FLORA;9;0,22
491;M;FRANCESCA;9;0,22
491;M;GALA;9;0,22
491;M;GRÀCIA/GRACIA;9;0,22
491;H;HUG;9;0,22
491;H;JAMAL;9;0,22
491;M;JOAQUINA;9;0,22
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;9;0,22
491;H;JUAN MARIA/JUAN MARÍA;9;0,22
491;M;LAILA;9;0,22
491;M;LINA;9;0,22
491;M;LOLA;9;0,22
491;M;MALAK;9;0,22
491;M;MARIA CINTA/MARÍA CINTA;9;0,22
491;M;MARIA IMMACULADA;9;0,22
491;M;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,22
491;H;MELITON;9;0,22
491;M;MIA;9;0,22
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,22
491;H;NARCÍS;9;0,22
491;H;TARIK;9;0,22
491;M;TRINITAT;9;0,22
491;M;VALENTINA;9;0,22
491;H;ZAKARIA;9;0,22
466;H;ALEXANDRE;10;0,25
466;H;ÁLVARO;10;0,25
466;H;AMIR;10;0,25
466;M;ANA ISABEL;10;0,25
466;H;ARTUR;10;0,25
466;M;AURÈLIA/AURELIA;10;0,25
466;H;CÁNDIDO;10;0,25
466;H;CRISTÓBAL;10;0,25
466;M;ELISENDA;10;0,25
466;H;ERNESTO;10;0,25
466;M;FATIHA;10;0,25
466;H;GREGORIO;10;0,25
466;H;ISMAÏL/ISMAÍL;10;0,25
466;H;JOAN JOSEP;10;0,25
466;H;JOFRE;10;0,25
466;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,25
466;H;JUAN FRANCISCO;10;0,25
466;H;JULI;10;0,25
466;M;LORETO;10;0,25
466;M;MARIA FRANCISCA/MARÍA FRANCISCA;10;0,25
466;M;MARIA INMACULADA/MARÍA INMACULADA;10;0,25
466;M;MARIA PALLER;10;0,25
466;M;NAIA;10;0,25
466;M;SAMIRA;10;0,25
466;M;SUSANNA;10;0,25
441;M;ADRIANA;11;0,27
441;M;AINARA;11;0,27
441;H;ARÇ;11;0,27
441;M;AROA;11;0,27
441;H;BLAI;11;0,27
441;M;ENGRACIA;11;0,27
441;M;EROLA;11;0,27
441;H;EUGENIO;11;0,27
441;M;GAL·LA;11;0,27
441;M;GENOVEVA;11;0,27
441;H;GERMÁN;11;0,27
441;H;GIL;11;0,27
441;M;HAJAR;11;0,27
441;H;IBRAHIM;11;0,27
441;M;ISABEL MARIA/ISABEL MARÍA;11;0,27
441;H;JONATAN/JONATÁN;11;0,27
441;H;JULIÀ;11;0,27
441;M;KHADIJA;11;0,27
441;M;LARA;11;0,27
441;H;LEO;11;0,27
441;M;MARISOL;11;0,27
441;H;OMAR;11;0,27
441;M;PIEDAD;11;0,27
441;M;SAIDA;11;0,27
441;M;VICENTA;11;0,27
416;H;AARON/AARÓN;12;0,30
416;H;ABDELKARIM;12;0,30
416;H;ALAN;12;0,30
416;H;ALFONS;12;0,30
416;M;ARACELI;12;0,30
416;M;AURA;12;0,30
416;H;ÀYOUB/ÁYOUB;12;0,30
416;H;DAMIÀ;12;0,30
416;M;DIANA;12;0,30
416;H;DYLAN;12;0,30
416;M;ESTEFANIA/ESTEFANÍA;12;0,30
416;H;GASPAR;12;0,30
416;H;HICHAM;12;0,30
416;H;JOAN CARLES;12;0,30
416;H;JONATHAN;12;0,30
416;H;JOSÉ MIGUEL;12;0,30
416;H;JUAN LUIS;12;0,30
416;H;LUCAS;12;0,30
416;M;MALIKA;12;0,30
416;M;MARIANA;12;0,30
416;H;MÀRIUS;12;0,30
416;H;MUHAMMAD;12;0,30
416;M;NÀDIA/NADIA;12;0,30
416;H;ROSENDO;12;0,30
416;M;RUT;12;0,30
390;M;ÀFRICA/ÁFRICA;13;0,32
390;M;AICHA;13;0,32
390;H;ALFREDO;13;0,32
390;H;BENJAMÍN;13;0,32
390;H;CHRISTIAN;13;0,32
390;H;ELÍAS;13;0,32
390;M;ELISABETH;13;0,32
390;M;ELSA;13;0,32
390;M;ESTEL;13;0,32
390;H;FELIPE;13;0,32
390;M;GEORGINA;13;0,32
390;H;HÈCTOR/HÉCTOR;13;0,32
390;M;LLUÏSA;13;0,32
390;M;LORENA;13;0,32
390;M;MARGARIDA;13;0,32
390;M;MARIA EUGÈNIA/MARÍA EUGENIA;13;0,32
390;M;MARIA NIEVES/MARÍA NIEVES;13;0,32
390;M;MARIA ROSARIO/MARÍA ROSARIO;13;0,32
390;H;MATÍAS;13;0,32
390;H;MAX;13;0,32
390;H;OLEGUER;13;0,32
390;H;OT;13;0,32
390;M;RITA;13;0,32
390;M;ROCÍO;13;0,32
390;H;SERAFÍN;13;0,32
390;H;TONI;13;0,32
373;M;AMÀLIA/AMALIA;14;0,35
373;M;AYA;14;0,35
373;H;CARLOS ALBERTO;14;0,35
373;H;ERIK;14;0,35
373;H;GUIU;14;0,35
373;H;HAMZA;14;0,35
373;M;HANANE;14;0,35
373;H;IZAN;14;0,35
373;H;JOSEP LLUÍS;14;0,35
373;H;MARÇAL;14;0,35
373;M;MARÍA DE LOS ÁNGELES;14;0,35
373;M;NORA;14;0,35
373;H;ROBERT;14;0,35
373;M;TERESINA;14;0,35
373;H;VALENTÍ;14;0,35
373;M;VANESA;14;0,35
373;M;YASMINA;14;0,35
349;M;AGUSTINA;15;0,37
349;M;ALEXANDRA;15;0,37
349;M;BEATRIZ;15;0,37
349;H;BENET;15;0,37
349;H;BILAL;15;0,37
349;M;CARLOTA;15;0,37
349;H;CLIMENT;15;0,37
349;M;CONSUELO;15;0,37
349;M;DANIELA;15;0,37
349;M;ENRIQUETA;15;0,37
349;M;FELISA;15;0,37
349;H;GUIFRÉ;15;0,37
349;M;HORTÈNSIA/HORTENSIA;15;0,37
349;H;JACINT;15;0,37
349;H;JOAN MARIA/JOAN MARÍA;15;0,37
349;H;JULIO;15;0,37
349;H;LLEIR;15;0,37
349;M;MARIA ESTER/MARÍA ESTER;15;0,37
349;M;MILAGROS;15;0,37
349;H;NICOLÀS/NICOLÁS;15;0,37
349;H;RACHID;15;0,37
349;H;RAYAN;15;0,37
349;H;VALENTÍN;15;0,37
349;H;VICENÇ;15;0,37
338;M;ADORACIÓN;16;0,40
338;M;ANGELINA;16;0,40
338;M;ESTRELLA;16;0,40
338;M;FILOMENA;16;0,40
338;M;GISELA;16;0,40
338;M;ISONA;16;0,40
338;H;JOSEP ANTONI;16;0,40
338;H;JUAN RAMON/JUAN RAMÓN;16;0,40
338;H;LLORENÇ;16;0,40
338;H;MIMOUN;16;0,40
338;H;ROBERTO;16;0,40
322;M;AINHOA;17;0,42
322;M;CAROLINA;17;0,42
322;H;CÈSAR/CÉSAR;17;0,42
322;H;CESC;17;0,42
322;M;EULÀLIA/EULALIA;17;0,42
322;H;HASSAN;17;0,42
322;M;HERMÍNIA/HERMINIA;17;0,42
322;H;LORENZO;17;0,42
322;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,42
322;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,42
322;M;MARIA CRISTINA/MARÍA CRISTINA;17;0,42
322;M;MARIA GLÒRIA/MARÍA GLORIA;17;0,42
322;M;MARIA VICTÒRIA/MARÍA VICTORIA;17;0,42
322;M;RUTH;17;0,42
322;H;TON;17;0,42
322;H;UNAI;17;0,42
313;H;BENITO;18;0,45
313;M;ESPERANZA;18;0,45
313;M;EVA MARIA/EVA MARÍA;18;0,45
313;H;HUGO;18;0,45
313;H;JULIÁN;18;0,45
313;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,45
313;M;NEREA;18;0,45
313;M;PATRÍCIA/PATRICIA;18;0,45
313;H;SAMUEL;18;0,45
298;M;AMPARO;19;0,47
298;H;CLEMENTE;19;0,47
298;H;FRANCISCO JOSÉ;19;0,47
298;M;GINA;19;0,47
298;H;GUIM;19;0,47
298;H;JACINTO;19;0,47
298;M;JENNIFER;19;0,47
298;H;JOAN RAMON/JOAN RAMÓN;19;0,47
298;M;LIA/LÍA;19;0,47
298;M;LUCÍA;19;0,47
298;M;MARIA FALGAS;19;0,47
298;H;MUSTAPHA;19;0,47
298;M;NOA;19;0,47
298;H;QUIRZE;19;0,47
298;H;SEBASTIAN/SEBASTIÁN;19;0,47
292;M;AGNÈS;20;0,50
292;M;CATALINA;20;0,50
292;H;IAN;20;0,50
292;H;MARCOS;20;0,50
292;M;MARIA ELENA/MARÍA ELENA;20;0,50
292;H;MARIANO;20;0,50
285;M;ASUNCIÓN;21;0,52
285;M;CECÍLIA/CECILIA;21;0,52
285;H;GENÍS;21;0,52
285;H;KHALID;21;0,52
285;M;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,52
285;M;NOÈLIA/NOELIA;21;0,52
285;M;SOFÍA/SOFIA;21;0,52
279;M;ADELINA;22;0,55
279;H;AITOR;22;0,55
279;H;ALI/ALÍ;22;0,55
279;M;ELNA;22;0,55
279;M;MATILDE;22;0,55
279;H;SAID/SAÏD;22;0,55
274;H;ERNEST;23;0,57
274;M;LEONOR;23;0,57
274;H;PABLO;23;0,57
274;M;SOLEDAD;23;0,57
274;M;TANIT;23;0,57
267;M;BLANCA;24;0,60
267;M;ELISA;24;0,60
267;H;EUDALD;24;0,60
267;M;MARIA JESÚS/MARÍA JESÚS;24;0,60
267;H;MARTÍN;24;0,60
267;M;NOEMÍ/NOEMI;24;0,60
267;H;QUIM;24;0,60
261;M;ADELA;25;0,62
261;M;ÁNGELES;25;0,62
261;M;HELENA;25;0,62
261;H;IKER;25;0,62
261;M;MARIA NÚRIA/MARÍA NURIA;25;0,62
261;M;SHEILA;25;0,62
253;H;ANIOL;26;0,65
253;H;FERMÍN;26;0,65
253;H;IGNACIO;26;0,65
253;H;ISIDRO;26;0,65
253;M;NIEVES;26;0,65
253;M;PURIFICACIÓN;26;0,65
253;M;ROSALIA/ROSALÍA;26;0,65
253;H;TOMÀS/TOMÁS;26;0,65
245;H;ADRIÁN;27;0,67
245;H;ARAN/ARÁN;27;0,67
245;M;BRUNA;27;0,67
245;H;DOMINGO;27;0,67
245;H;ISMAEL;27;0,67
245;H;JUAN MANUEL;27;0,67
245;H;MARCELINO;27;0,67
245;M;TRINIDAD;27;0,67
240;H;EDGAR;28;0,70
240;H;KEVIN;28;0,70
240;M;MARIA NEUS/MARÍA NEUS;28;0,70
240;M;REMEDIOS;28;0,70
240;H;VÍCTOR;28;0,70
237;H;ANDREU;29;0,72
237;M;EMÍLIA/EMILIA;29;0,72
237;M;VANESSA;29;0,72
230;H;CRISTIÁN;30;0,74
230;H;DÍDAC;30;0,74
230;H;EDUARDO;30;0,74
230;H;ESTEBAN;30;0,74
230;M;ÍNGRID;30;0,74
230;M;TÀNIA/TANIA;30;0,74
230;M;VERÒNICA/VERÓNICA;30;0,74
222;H;ADAM;31;0,77
222;H;AGUSTÍ;31;0,77
222;H;AGUSTÍN;31;0,77
222;M;ANDREA;31;0,77
222;H;DIEGO;31;0,77
222;M;INÉS;31;0,77
222;M;MARIA LLUÏSA/MARÍA LLUÏSA;31;0,77
222;H;MARIO;31;0,77
216;M;ÈLIA/ELIA;32;0,79
216;M;INMACULADA;32;0,79
216;M;IVET;32;0,79
216;M;MARIA DEL MAR/ MARÍA DEL MAR;32;0,79
216;M;MARÍA JOSÉ;32;0,79
216;M;MARIA JOSEFA/MARÍA JOSEFA;32;0,79
215;M;MAGDALENA;33;0,82
