﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
789,W,ASSUMPCIÓ,4,0.10
630,W,ASTRID,6,0.15
285,W,ASUNCIÓN,21,0.52
416,W,AURA,12,0.30
466,W,AURÈLIA/AURELIA,10,0.25
789,W,ÀURIA/AURIA,4,0.10
189,W,AURORA,39,0.97
560,W,AVELINA,7,0.17
491,M,AXEL,9,0.22
373,W,AYA,14,0.35
560,M,AYMAN,7,0.17
416,M,ÀYOUB/ÁYOUB,12,0.30
789,M,AZIZ,4,0.10
703,W,AZIZA,5,0.12
703,W,BALBINA,5,0.12
630,M,BALTASAR,6,0.15
491,W,BÀRBARA/BÁRBARA,9,0.22
523,M,BARTOLOMÉ,8,0.20
630,M,BARTOMEU,6,0.15
630,W,BASMA,6,0.15
349,W,BEATRIZ,15,0.37
523,W,BEGOÑA,8,0.20
523,W,BELÉN,8,0.20
349,M,BENET,15,0.37
789,W,BENETA,4,0.10
560,W,BENITA,7,0.17
313,M,BENITO,18,0.45
390,M,BENJAMÍN,13,0.32
789,M,BERENGUER,4,0.10
703,W,BERNADETA,5,0.12
789,M,BERNARDÍ,4,0.10
789,W,BERNARDINA,4,0.10
789,M,BERNARDO,4,0.10
163,M,BERNAT,49,1.22
123,W,BERTA,71,1.76
789,W,BETLEM,4,0.10
110,M,BIEL,77,1.91
630,W,BIENVENIDA,6,0.15
349,M,BILAL,15,0.37
441,M,BLAI,11,0.27
267,W,BLANCA,24,0.60
560,W,BOUCHRA,7,0.17
560,M,BRAHIM,7,0.17
523,M,BRU,8,0.20
245,W,BRUNA,27,0.67
560,M,BRUNO,7,0.17
560,M,BRYAN,7,0.17
789,M,BUENAVENTURA,4,0.10
789,W,BUENAVENTURA,4,0.10
630,M,CAMILO,6,0.15
630,W,CÀNDIDA/CÁNDIDA,6,0.15
466,M,CÁNDIDO,10,0.25
789,W,CARINA,4,0.10
96,W,CARLA,92,2.28
76,M,CARLES,114,2.83
68,M,CARLOS,125,3.10
373,M,CARLOS ALBERTO,14,0.35
349,W,CARLOTA,15,0.37
142,W,CARME,60,1.49
27,W,CARMEN,194,4.82
789,W,CARMEN MARIA/CARMEN MARÍA,4,0.10
322,W,CAROLINA,17,0.42
630,M,CASIMIRO,6,0.15
292,W,CATALINA,20,0.50
285,W,CECÍLIA/CECILIA,21,0.52
703,M,CECILIO,5,0.12
703,W,CELESTINA,5,0.12
205,W,CÈLIA/CELIA,35,0.87
322,M,CÈSAR/CÉSAR,17,0.42
322,M,CESC,17,0.42
630,W,CHAIMAE,6,0.15
789,W,CHLOE/CHLÓE,4,0.10
390,M,CHRISTIAN,13,0.32
131,W,CLARA,65,1.61
107,W,CLÀUDIA/CLAUDIA,80,1.99
630,M,CLAUDIO,6,0.15
298,M,CLEMENTE,19,0.47
349,M,CLIMENT,15,0.37
142,W,CONCEPCIÓ,60,1.49
86,W,CONCEPCIÓN,105,2.61
523,W,CONSOL,8,0.20
789,M,CONSTANTIN,4,0.10
349,W,CONSUELO,15,0.37
230,M,CRISTIÁN,30,0.74
62,W,CRISTINA,139,3.45
466,M,CRISTÓBAL,10,0.25
560,W,DÀLIA/DALIA,7,0.17
703,W,DALILA,5,0.12
416,M,DAMIÀ,12,0.30
703,M,DAMIÁN,5,0.12
789,W,DAMIANA,4,0.10
789,M,DAN,4,0.10
703,M,DANI,5,0.12
41,M,DANIEL,165,4.10
349,W,DANIELA,15,0.37
12,M,DAVID,355,8.81
789,M,DELFIN/DELFÍN,4,0.10
703,W,DELFINA,5,0.12
630,W,DÈLIA/DELIA,6,0.15
491,M,DENÍS/DENIS,9,0.22
789,M,DEREK,4,0.10
560,W,DESIRÉE,7,0.17
416,W,DIANA,12,0.30
230,M,DÍDAC,30,0.74
222,M,DIEGO,31,0.77
630,W,DIONISIA,6,0.15
703,M,DIONISIO,5,0.12
560,W,DIVINA,7,0.17
53,W,DOLORES,154,3.82
114,W,DOLORS,76,1.89
523,M,DOMÈNEC,8,0.20
245,M,DOMINGO,27,0.67
560,M,DRISS,7,0.17
789,W,DULCENOMBRE,4,0.10
789,W,DUNA,4,0.10
630,W,DÚNIA/DUNIA,6,0.15
416,M,DYLAN,12,0.30
240,M,EDGAR,28,0.70
703,W,EDNA,5,0.12
161,M,EDUARD,50,1.24
230,M,EDUARDO,30,0.74
789,W,EILA,4,0.10
789,M,EL BACHIR,4,0.10
117,W,ELENA,75,1.86
216,W,ÈLIA/ELIA,32,0.79
390,M,ELÍAS,13,0.32
630,M,ELIES/ELÍES,6,0.15
267,W,ELISA,24,0.60
79,W,ELISABET,112,2.78
390,W,ELISABETH,13,0.32
466,W,ELISENDA,10,0.25
279,W,ELNA,22,0.55
157,M,ELOI,53,1.32
630,M,ELOY,6,0.15
390,W,ELSA,13,0.32
168,W,ELVIRA,48,1.19
630,M,EMILI,6,0.15
237,W,EMÍLIA/EMILIA,29,0.72
789,M,EMILIANO,4,0.10
197,M,EMILIO,37,0.92
184,W,EMMA,42,1.04
139,W,ENCARNACIÓN,61,1.51
441,W,ENGRACIA,11,0.27
789,W,ÈNIA/ENIA,4,0.10
117,M,ENRIC,75,1.86
630,W,ENRICA,6,0.15
139,M,ENRIQUE,61,1.51
349,W,ENRIQUETA,15,0.37
523,M,ENZO,8,0.20
82,M,ERIC/ÈRIC/ÉRIC,109,2.71
789,W,ERICA,4,0.10
373,M,ERIK,14,0.35
703,W,ERIKA,5,0.12
274,M,ERNEST,23,0.57
466,M,ERNESTO,10,0.25
441,W,EROLA,11,0.27
789,W,ESPERANÇA,4,0.10
313,W,ESPERANZA,18,0.45
560,M,ESTANISLAO,7,0.17
230,M,ESTEBAN,30,0.74
416,W,ESTEFANIA/ESTEFANÍA,12,0.30
390,W,ESTEL,13,0.32
789,W,ESTELA,4,0.10
80,W,ESTER,111,2.76
210,M,ESTEVE,34,0.84
142,W,ESTHER,60,1.49
703,W,ESTÍBALIZ,5,0.12
338,W,ESTRELLA,16,0.40
267,M,EUDALD,24,0.60
523,W,EUGÈNIA/EUGENIA,8,0.20
441,M,EUGENIO,11,0.27
322,W,EULÀLIA/EULALIA,17,0.42
560,M,EUSEBIO,7,0.17
41,W,EVA,165,4.10
313,W,EVA MARIA/EVA MARÍA,18,0.45
703,W,FADILA,5,0.12
630,W,FADOUA,6,0.15
703,W,FALGAS,5,0.12
560,W,FARAH,7,0.17
630,M,FARID,6,0.15
630,W,FARIDA,6,0.15
466,W,FATIHA,10,0.25
168,W,FÀTIMA/FÁTIMA,48,1.19
789,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,4,0.10
789,W,FATOU,4,0.10
703,M,FAUSTINO,5,0.12
630,M,FEDERICO,6,0.15
703,W,FELICIDAD,5,0.12
390,M,FELIPE,13,0.32
349,W,FELISA,15,0.37
210,M,FÈLIX/FÉLIX,34,0.84
253,M,FERMÍN,26,0.65
134,M,FERNANDO,64,1.59
105,M,FERRAN,85,2.11
630,M,FIDEL,6,0.15
338,W,FILOMENA,16,0.40
703,W,FINA,5,0.12
491,W,FLORA,9,0.22
523,M,FLORENCI,8,0.20
703,M,FLORENCIO,5,0.12
560,W,FLORENTINA,7,0.17
703,M,FLORENTINO,5,0.12
703,M,FLORIN,5,0.12
703,M,FRANC,5,0.12
84,M,FRANCESC,107,2.66
202,M,FRANCESC XAVIER,36,0.89
491,W,FRANCESCA,9,0.22
789,W,FRANCINA,4,0.10
86,W,FRANCISCA,105,2.61
16,M,FRANCISCO,261,6.48
108,M,FRANCISCO JAVIER,79,1.96
298,M,FRANCISCO JOSÉ,19,0.47
560,M,FRANCISCO MANUEL,7,0.17
560,M,FREDERIC,7,0.17
157,M,GABRIEL,53,1.32
560,M,GAEL,7,0.17
491,W,GALA,9,0.22
441,W,GAL·LA,11,0.27
416,M,GASPAR,12,0.30
39,W,GEMMA,167,4.15
285,M,GENÍS,21,0.52
441,W,GENOVEVA,11,0.27
703,W,GEÒRGIA/GEORGIA,5,0.12
390,W,GEORGINA,13,0.32
73,M,GERARD,120,2.98
703,M,GERARDO,5,0.12
441,M,GERMÁN,11,0.27
441,M,GIL,11,0.27
298,W,GINA,19,0.47
523,M,GINÉS,8,0.20
560,M,GIORGI,7,0.17
338,W,GISELA,16,0.40
114,W,GLÒRIA/GLORIA,76,1.89
630,M,GONZALO,6,0.15
491,W,GRÀCIA/GRACIA,9,0.22
466,M,GREGORIO,10,0.25
560,W,GRETA,7,0.17
560,W,GRISELDA,7,0.17
789,W,GUADALUPE,4,0.10
789,M,GUERAU,4,0.10
349,M,GUIFRÉ,15,0.37
85,M,GUILLEM,106,2.63
523,M,GUILLERMO,8,0.20
298,M,GUIM,19,0.47
373,M,GUIU,14,0.35
789,M,GUSTAVO,4,0.10
523,W,HAFIDA,8,0.20
441,W,HAJAR,11,0.27
703,W,HAKIMA,5,0.12
789,M,HAMID,4,0.10
373,M,HAMZA,14,0.35
789,W,HANAE,4,0.10
560,W,HANAN,7,0.17
373,W,HANANE,14,0.35
322,M,HASSAN,17,0.42
630,W,HAYAT,6,0.15
390,M,HÈCTOR/HÉCTOR,13,0.32
261,W,HELENA,25,0.62
322,W,HERMÍNIA/HERMINIA,17,0.42
789,W,HEURA,4,0.10
416,M,HICHAM,12,0.30
703,M,HIGINIO,5,0.12
789,M,HILARIO,4,0.10
349,W,HORTÈNSIA/HORTENSIA,15,0.37
491,M,HUG,9,0.22
313,M,HUGO,18,0.45
789,W,IA/ÏA,4,0.10
292,M,IAN,20,0.50
441,M,IBRAHIM,11,0.27
253,M,IGNACIO,26,0.65
156,M,IGNASI,54,1.34
261,M,IKER,25,0.62
630,W,IKRAM,6,0.15
789,M,ILDEFONSO,4,0.10
703,W,ILUMINADA,5,0.12
523,M,IMAD,8,0.20
523,W,IMAN,8,0.20
630,W,IMANE,6,0.15
560,W,IMMA,7,0.17
179,W,IMMACULADA,44,1.09
560,M,IMRAN,7,0.17
222,W,INÉS,31,0.77
230,W,ÍNGRID,30,0.74
216,W,INMACULADA,32,0.79
789,W,INNA,4,0.10
630,M,IÑAKI,6,0.15
523,M,IOAN,8,0.20
560,W,IOLANDA,7,0.17
523,W,IONA,8,0.20
163,W,IRENE,49,1.22
703,W,IRIA/IRÍA,5,0.12
703,W,IRINA,5,0.12
210,W,IRIS,34,0.84
789,W,IRUNE,4,0.10
117,M,ISAAC,75,1.86
22,W,ISABEL,207,5.14
441,W,ISABEL MARIA/ISABEL MARÍA,11,0.27
630,W,ISABELLA,6,0.15
703,M,ISIDORO,5,0.12
789,M,ISIDRE,4,0.10
253,M,ISIDRO,26,0.65
245,M,ISMAEL,27,0.67
466,M,ISMAÏL/ISMAÍL,10,0.25
338,W,ISONA,16,0.40
560,M,ISRAEL,7,0.17
789,W,ITZEL,4,0.10
523,W,ITZIAR,8,0.20
560,M,IU/ÏU,7,0.17
101,M,IVAN/IVÁN,88,2.18
216,W,IVET,32,0.79
789,W,IVETTE,4,0.10
373,M,IZAN,14,0.35
349,M,JACINT,15,0.37
560,W,JACINTA,7,0.17
298,M,JACINTO,19,0.47
789,M,JAD,4,0.10
82,M,JAIME,109,2.71
491,M,JAMAL,9,0.22
560,W,JAMILA,7,0.17
92,M,JAN,97,2.41
123,W,JANA,71,1.76
703,W,JANINA,5,0.12
789,W,JANNAT,4,0.10
789,M,JAOUAD,4,0.10
789,W,JASMINA,4,0.10
30,M,JAUME,180,4.47
93,M,JAVIER,96,2.38
298,W,JENNIFER,19,0.47
703,W,JENNY,5,0.12
630,W,JÈSICA/JESICA,6,0.15
175,W,JÈSSICA/JESSICA,45,1.12
74,M,JESÚS,118,2.93
703,M,JESÚS MANUEL,5,0.12
7,M,JOAN,502,12.46
703,M,JOAN ANTONI,5,0.12
416,M,JOAN CARLES,12,0.30
466,M,JOAN JOSEP,10,0.25
560,M,JOAN LLUÍS,7,0.17
703,M,JOAN MANEL,5,0.12
630,M,JOAN MANUEL,6,0.15
703,M,JOAN MARC,5,0.12
349,M,JOAN MARIA/JOAN MARÍA,15,0.37
298,M,JOAN RAMON/JOAN RAMÓN,19,0.47
172,W,JOANA,46,1.14
186,M,JOAQUIM,41,1.02
142,M,JOAQUÍN,60,1.49
491,W,JOAQUINA,9,0.22
197,M,JOEL,37,0.92
466,M,JOFRE,10,0.25
789,M,JOHN,4,0.10
441,M,JONATAN/JONATÁN,11,0.27
416,M,JONATHAN,12,0.30
1,M,JORDI,799,19.84
179,W,JORDINA,44,1.09
45,M,JORGE,162,4.02
789,M,JORGE LUIS,4,0.10
4,M,JOSÉ,684,16.98
703,M,JOSÉ ANDRÉS,5,0.12
491,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,9,0.22
97,M,JOSÉ ANTONIO,89,2.21
789,M,JOSÉ CARLOS,4,0.10
630,M,JOSÉ FRANCISCO,6,0.15
630,M,JOSÉ IGNACIO,6,0.15
789,M,JOSÉ JAVIER,4,0.10
789,M,JOSÉ JOAQUÍN,4,0.10
789,M,JOSÉ JUAN,4,0.10
789,M,JOSÉ LEONARDO,4,0.10
110,M,JOSÉ LUIS,77,1.91
172,M,JOSÉ MANUEL,46,1.14
46,M,JOSÉ MARIA/JOSÉ MARÍA,161,4.00
416,M,JOSÉ MIGUEL,12,0.30
703,M,JOSÉ ORIOL,5,0.12
466,M,JOSÉ RAMON/JOSÉ RAMÓN,10,0.25
789,M,JOSÉ VICENTE,4,0.10
20,W,JOSEFA,231,5.73
50,W,JOSEFINA,155,3.85
3,M,JOSEP,690,17.13
338,M,JOSEP ANTONI,16,0.40
373,M,JOSEP LLUÍS,14,0.35
703,M,JOSEP MANEL,5,0.12
33,M,JOSEP MARIA,178,4.42
523,M,JOSEP ORIOL,8,0.20
630,M,JOSEP RAMON,6,0.15
789,W,JOSEPA,4,0.10
560,M,JOSUÈ/JOSUÉ,7,0.17
9,M,JUAN,454,11.27
789,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.10
210,M,JUAN ANTONIO,34,0.84
150,M,JUAN CARLOS,59,1.46
789,M,JUAN FELIPE,4,0.10
466,M,JUAN FRANCISCO,10,0.25
138,M,JUAN JOSÉ,62,1.54
416,M,JUAN LUIS,12,0.30
245,M,JUAN MANUEL,27,0.67
491,M,JUAN MARIA/JUAN MARÍA,9,0.22
560,M,JUAN MIGUEL,7,0.17
789,M,JUAN PABLO,4,0.10
789,M,JUAN PEDRO,4,0.10
338,M,JUAN RAMON/JUAN RAMÓN,16,0.40
789,M,JUAN SEBASTIÁN,4,0.10
127,W,JUANA,70,1.74
630,W,JUANA MARIA/JUANA MARÍA,6,0.15
46,W,JUDIT,161,4.00
192,W,JUDITH,38,0.94
789,M,JULEN,4,0.10
466,M,JULI,10,0.25
48,W,JÚLIA/JULIA,159,3.95
441,M,JULIÀ,11,0.27
313,M,JULIÁN,18,0.45
560,W,JULIANA,7,0.17
349,M,JULIO,15,0.37
789,W,KAOUTAR,4,0.10
560,W,KAREN,7,0.17
703,M,KARIM,5,0.12
703,W,KARIMA,5,0.12
789,W,KARINA,4,0.10
240,M,KEVIN,28,0.70
441,W,KHADIJA,11,0.27
285,M,KHALID,21,0.52
523,M,KILIAN,8,0.20
703,M,LAHCEN,5,0.12
29,W,LAIA,189,4.69
491,W,LAILA,9,0.22
441,W,LARA,11,0.27
19,W,LAURA,233,5.78
789,W,LEA,4,0.10
789,W,LEIRE,4,0.10
441,M,LEO,11,0.27
274,W,LEONOR,23,0.57
630,W,LEYRE,6,0.15
298,W,LIA/LÍA,19,0.47
560,M,LIAM,7,0.17
121,W,LÍDIA/LIDIA,72,1.79
630,W,LILIANA,6,0.15
491,W,LINA,9,0.22
349,M,LLEIR,15,0.37
338,M,LLORENÇ,16,0.40
197,M,LLUC,37,0.92
32,M,LLUÍS,179,4.44
789,M,LLUÍS RAMON,4,0.10
390,W,LLUÏSA,13,0.32
491,W,LOLA,9,0.22
390,W,LORENA,13,0.32
322,M,LORENZO,17,0.42
466,W,LORETO,10,0.25
91,W,LOURDES,98,2.43
416,M,LUCAS,12,0.30
298,W,LUCÍA,19,0.47
789,M,LUCIANO,4,0.10
44,M,LUIS,163,4.05
789,M,LUIS ALBERTO,4,0.10
789,M,LUIS ALEJANDRO,4,0.10
703,M,LUIS MIGUEL,5,0.12
192,W,LUISA,38,0.94
630,W,LURDES,6,0.15
215,W,MAGDALENA,33,0.82
703,M,MAGÍ,5,0.12
789,W,MAIA,4,0.10
491,W,MALAK,9,0.22
416,W,MALIKA,12,0.30
789,M,MAMADOU,4,0.10
789,W,MANAL,4,0.10
197,M,MANEL,37,0.92
25,M,MANUEL,198,4.92
202,W,MANUELA,36,0.89
189,W,MAR,39,0.97
8,M,MARC,490,12.17
373,M,MARÇAL,14,0.35
171,M,MARCEL,47,1.17
789,W,MARCELA,4,0.10
245,M,MARCELINO,27,0.67
630,M,MARCEL·LÍ,6,0.15
703,M,MARCELO,5,0.12
292,M,MARCOS,20,0.50
390,W,MARGARIDA,13,0.32
131,W,MARGARITA,65,1.61
2,W,MARIA/MARÍA,701,17.40
630,M,MARIÀ,6,0.15
175,W,MARIA ALBA/MARÍA ALBA,45,1.12
789,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.10
285,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.52
65,W,MARIA ÁNGELES/MARÍA ÁNGELES,132,3.28
70,W,MARIA ÀNGELS,123,3.05
134,W,MARIA ANTONIA/MARÍA ANTONIA,64,1.59
630,W,MARIA ASSUMPTA,6,0.15
322,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,17,0.42
703,W,MARIA AURORA/MARÍA AURORA,5,0.12
789,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.10
789,W,MARIA BELÉN/MARÍA BELÉN,4,0.10
491,W,MARIA CINTA/MARÍA CINTA,9,0.22
322,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,17,0.42
322,W,MARIA CRISTINA/MARÍA CRISTINA,17,0.42
789,W,MARIA CRUZ/MARÍA CRUZ,4,0.10
373,W,MARÍA DE LOS ÁNGELES,14,0.35
68,W,MARIA DEL CARME/MARÍA DEL CARME,125,3.10
14,W,MARÍA DEL CARMEN,290,7.20
216,W,MARIA DEL MAR/ MARÍA DEL MAR,32,0.79
86,W,MARIA DEL PILAR/MARÍA DEL PILAR,105,2.61
703,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.12
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,18,0.45
703,W,MARIA DELS ÀNGELS,5,0.12
21,W,MARIA DOLORES/MARÍA DOLORES,211,5.24
41,W,MARIA DOLORS/MARÍA DOLORS,165,4.10
292,W,MARIA ELENA/MARÍA ELENA,20,0.50
630,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,6,0.15
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,5,0.12
349,W,MARIA ESTER/MARÍA ESTER,15,0.37
560,W,MARIA ESTHER/MARÍA ESTHER,7,0.17
703,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.12
390,W,MARIA EUGÈNIA/MARÍA EUGENIA,13,0.32
789,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.10
789,W,MARIA EVA/MARÍA EVA,4,0.10
298,W,MARIA FALGAS,19,0.47
466,W,MARIA FRANCISCA/MARÍA FRANCISCA,10,0.25
789,W,MARIA GADOS,4,0.10
789,W,MARIA GEMMA/MARÍA GEMMA,4,0.10
322,W,MARIA GLÒRIA/MARÍA GLORIA,17,0.42
560,W,MARIA GORETTI/MARÍA GORETTI,7,0.17
560,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.17
491,W,MARIA IMMACULADA,9,0.22
560,W,MARIA INÉS/MARÍA INÉS,7,0.17
466,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.25
123,W,MARIA ISABEL/MARÍA ISABEL,71,1.76
267,W,MARIA JESÚS/MARÍA JESÚS,24,0.60
216,W,MARÍA JOSÉ,32,0.79
216,W,MARIA JOSEFA/MARÍA JOSEFA,32,0.79
630,W,MARIA JOSEP,6,0.15
789,W,MARIA JÚLIA/MARÍA JULIA,4,0.10
222,W,MARIA LLUÏSA/MARÍA LLUÏSA,31,0.77
160,W,MARIA LOURDES/MARÍA LOURDES,51,1.27
142,W,MARIA LUISA/MARÍA LUISA,60,1.49
630,W,MARIA LUZ/MARÍA LUZ,6,0.15
789,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.10
789,W,MARIA MAR/MARÍA MAR,4,0.10
168,W,MARIA MERCÈ/MARÍA MERCÈ,48,1.19
175,W,MARIA MERCEDES/MARÍA MERCEDES,45,1.12
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,77,1.91
240,W,MARIA NEUS/MARÍA NEUS,28,0.70
390,W,MARIA NIEVES/MARÍA NIEVES,13,0.32
261,W,MARIA NÚRIA/MARÍA NURIA,25,0.62
466,W,MARIA PALLER,10,0.25
108,W,MARIA QUERALT/MARÍA QUERALT,79,1.96
789,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.10
38,W,MARIA ROSA/MARÍA ROSA,168,4.17
390,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.32
789,W,MARIA SOL/MARÍA SOL,4,0.10
491,W,MARIA SOLEDAD/MARÍA SOLEDAD,9,0.22
18,W,MARIA TERESA/MARÍA TERESA,250,6.21
322,W,MARIA VICTÒRIA/MARÍA VICTORIA,17,0.42
630,W,MÀRIAM/MARIAM,6,0.15
789,M,MARIAN,4,0.10
416,W,MARIANA,12,0.30
292,M,MARIANO,20,0.50
789,W,MARIBEL,4,0.10
97,W,MARINA,89,2.21
222,M,MARIO,31,0.77
142,W,MARIONA,60,1.49
441,W,MARISOL,11,0.27
416,M,MÀRIUS,12,0.30
13,W,MARTA,338,8.39
22,M,MARTÍ,207,5.14
267,M,MARTÍN,24,0.60
139,W,MARTINA,61,1.51
560,W,MARWA,7,0.17
789,W,MARYAM,4,0.10
630,M,MATEO,6,0.15
390,M,MATÍAS,13,0.32
279,W,MATILDE,22,0.55
703,M,MAURICI,5,0.12
789,M,MAURICIO,4,0.10
390,M,MAX,13,0.32
789,M,MÁXIMO,4,0.10
789,W,MAYRA,4,0.10
789,M,MELCIOR,4,0.10
491,M,MELITON,9,0.22
94,W,MERCÈ,95,2.36
75,W,MERCEDES,116,2.88
95,W,MERITXELL,94,2.33
523,M,MHAMED,8,0.20
491,W,MIA,9,0.22
50,M,MIGUEL,155,3.85
186,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,41,1.02
349,W,MILAGROS,15,0.37
338,M,MIMOUN,16,0.40
703,W,MINA,5,0.12
58,M,MIQUEL,145,3.60
491,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.22
