﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
248;H;MARCEL;35;0,77
248;D;MARIA LLUÏSA/MARÍA LLUÏSA;35;0,77
248;D;MARIA VICTÒRIA/MARÍA VICTORIA;35;0,77
248;H;MUSTAPHA;35;0,77
248;D;VICTÒRIA/VICTORIA;35;0,77
255;D;ALEXANDRA;34;0,75
255;D;AURORA;34;0,75
255;H;CRISTÓBAL;34;0,75
255;H;FRANCISCO JOSÉ;34;0,75
255;H;JONATHAN;34;0,75
255;D;NÀDIA/NADIA;34;0,75
255;H;RACHID;34;0,75
255;H;SEBASTIAN/SEBASTIÁN;34;0,75
263;H;GENÍS;33;0,72
263;D;INÉS;33;0,72
263;H;LLUC;33;0,72
263;H;SAID/SAÏD;33;0,72
267;D;ALÍCIA/ALICIA;32;0,70
267;D;CATALINA;32;0,70
267;H;DÍDAC;32;0,70
267;D;JOANA;32;0,70
267;D;LORENA;32;0,70
267;H;MARTÍN;32;0,70
267;D;NATIVIDAD;32;0,70
274;D;ARLET;31;0,68
274;D;INMACULADA;31;0,68
274;H;JOSÉ MIGUEL;31;0,68
274;H;JUAN FRANCISCO;31;0,68
274;D;NOEMÍ/NOEMI;31;0,68
274;H;OMAR;31;0,68
280;H;DOMINGO;30;0,66
280;D;ELISENDA;30;0,66
280;H;MARCOS;30;0,66
280;H;MARIO;30;0,66
284;D;ESTEFANIA/ESTEFANÍA;29;0,64
284;H;JOSÉ RAMON/JOSÉ RAMÓN;29;0,64
284;D;SHEILA;29;0,64
287;H;ALI/ALÍ;28;0,61
287;H;ÀYOUB/ÁYOUB;28;0,61
287;D;ELISABETH;28;0,61
287;H;MAGÍ;28;0,61
287;D;MARIA CRISTINA/MARÍA CRISTINA;28;0,61
287;D;MARÍA DE LOS ÁNGELES;28;0,61
287;D;SOFÍA/SOFIA;28;0,61
294;D;AINARA;27;0,59
294;D;ELISA;27;0,59
294;H;JUAN MARIA/JUAN MARÍA;27;0,59
294;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;27;0,59
294;D;RAMONA;27;0,59
294;D;VANESA;27;0,59
300;D;AICHA;26;0,57
300;H;HAMZA;26;0,57
300;D;JENNIFER;26;0,57
300;H;JUAN RAMON/JUAN RAMÓN;26;0,57
300;D;LUISA;26;0,57
300;H;SAMUEL;26;0,57
306;D;ADRIANA;25;0,55
306;D;CONCEPCIÓ;25;0,55
306;D;IRINA;25;0,55
306;D;IVET;25;0,55
306;H;QUIM;25;0,55
311;H;BILAL;24;0,53
311;D;ELVIRA;24;0,53
311;H;JUAN LUIS;24;0,53
311;H;LORENZO;24;0,53
315;H;ABDESLAM;23;0,51
315;H;JULIÁN;23;0,51
315;H;KHALID;23;0,51
315;D;MARIA ASSUMPCIÓ;23;0,51
315;D;MARIANA;23;0,51
315;H;ROBERTO;23;0,51
321;H;ABDELLAH;22;0,48
321;D;ANA BELÉN;22;0,48
321;D;AYA;22;0,48
321;D;ELSA;22;0,48
321;H;ERIK;22;0,48
321;D;HELENA;22;0,48
321;H;HICHAM;22;0,48
321;H;IGNASI;22;0,48
321;D;ISABEL MARIA/ISABEL MARÍA;22;0,48
321;H;JULIO;22;0,48
321;H;KEVIN;22;0,48
321;D;MARIA MAGDALENA/MARÍA MAGDALENA;22;0,48
321;H;ROMAN/ROMÁN;22;0,48
321;D;VALENTINA;22;0,48
335;H;AGUSTÍ;21;0,46
335;D;AITANA;21;0,46
335;H;ALAN;21;0,46
335;H;BERNAT;21;0,46
335;H;CÈSAR/CÉSAR;21;0,46
335;D;DANIELA;21;0,46
335;H;EUGENIO;21;0,46
335;D;LEONOR;21;0,46
335;H;ROBERT;21;0,46
335;D;TAMARA;21;0,46
335;D;TRINIDAD;21;0,46
335;H;VALENTÍN;21;0,46
347;D;ADELA;20;0,44
347;H;ALEXANDRE;20;0,44
347;D;AROA;20;0,44
347;H;BRUNO;20;0,44
347;H;CHRISTIAN;20;0,44
347;H;ELOY;20;0,44
347;H;ERNEST;20;0,44
347;H;ESTEBAN;20;0,44
347;D;HAJAR;20;0,44
347;H;IGNACIO;20;0,44
347;D;IMMACULADA;20;0,44
347;H;IMRAN;20;0,44
347;H;JOAN ANTONI;20;0,44
347;D;MARIA DELS ÀNGELS;20;0,44
347;H;MAX;20;0,44
347;D;PURIFICACIÓN;20;0,44
347;D;REMEDIOS;20;0,44
347;D;SALMA;20;0,44
365;H;ANAS/ANÁS;19;0,42
365;D;ARACELI;19;0,42
365;D;CARLOTA;19;0,42
365;H;ISIDRO;19;0,42
365;H;MOUSSA;19;0,42
365;D;RAFAELA;19;0,42
365;D;SORAYA;19;0,42
365;D;VALÈRIA/VALERIA;19;0,42
365;H;YERAY;19;0,42
374;D;AMÈLIA/AMELIA;18;0,40
374;H;BENITO;18;0,40
374;H;BRAHIM;18;0,40
374;D;BRUNA;18;0,40
374;H;DYLAN;18;0,40
374;D;GUADALUPE;18;0,40
374;H;HASSAN;18;0,40
374;D;IRIA/IRÍA;18;0,40
374;H;LUCAS;18;0,40
374;D;MARIA EUGÈNIA/MARÍA EUGENIA;18;0,40
374;D;MARIA NIEVES/MARÍA NIEVES;18;0,40
374;D;YAIZA;18;0,40
386;H;ABDELAZIZ;17;0,37
386;H;ABDELKADER;17;0,37
386;D;AINOA;17;0,37
386;H;ÁLVARO;17;0,37
386;D;AMPARO;17;0,37
386;D;ANAÍS/ANAÏS/ANAIS;17;0,37
386;H;JAMAL;17;0,37
386;H;JOAN RAMON/JOAN RAMÓN;17;0,37
386;D;JORDINA;17;0,37
386;H;JOSEP ORIOL;17;0,37
386;D;MARIA JOSEPA;17;0,37
386;D;SOLEDAD;17;0,37
398;H;ALFREDO;16;0,35
398;H;ENZO;16;0,35
398;H;EUDALD;16;0,35
398;D;EULÀLIA/EULALIA;16;0,35
398;H;GREGORIO;16;0,35
398;H;ISIDRE;16;0,35
398;H;JOSÉ JAVIER;16;0,35
398;H;JUAN MIGUEL;16;0,35
398;H;KARIM;16;0,35
398;H;NICOLÀS/NICOLÁS;16;0,35
398;H;RAYAN;16;0,35
398;D;REBECA;16;0,35
398;D;REMEI;16;0,35
398;D;YASMINA;16;0,35
412;D;ÀFRICA/ÁFRICA;15;0,33
412;H;ALEXIS;15;0,33
412;H;BLAI;15;0,33
412;D;CONSUELO;15;0,33
412;D;ENRIQUETA;15;0,33
412;D;ESPERANZA;15;0,33
412;H;FELIPE;15;0,33
412;D;GEORGINA;15;0,33
412;H;ISMAÏL/ISMAÍL;15;0,33
412;H;ISRAEL;15;0,33
412;H;JOSEP LLUÍS;15;0,33
412;H;KILIAN;15;0,33
412;D;LARA;15;0,33
412;H;LEO;15;0,33
412;H;LLORENÇ;15;0,33
412;D;MARIA NEUS/MARÍA NEUS;15;0,33
412;D;SARAY;15;0,33
412;H;SEBASTIÀ;15;0,33
430;D;ALEJANDRA;14;0,31
430;D;ANA ISABEL;14;0,31
430;H;ANTONIO JOSÉ;14;0,31
430;D;CANDELA;14;0,31
430;D;DIANA;14;0,31
430;H;IBRAHIM;14;0,31
430;D;ISRAE;14;0,31
430;H;JOSÉ FRANCISCO;14;0,31
430;D;KARIMA;14;0,31
430;D;LEIRE;14;0,31
430;D;MARIA FRANCISCA/MARÍA FRANCISCA;14;0,31
430;H;MARIANO;14;0,31
430;D;MATILDE;14;0,31
430;H;RAFEL;14;0,31
430;H;SAMIR;14;0,31
430;D;SAMIRA;14;0,31
430;D;ÚRSULA;14;0,31
430;H;YASSINE;14;0,31
448;D;ADELINA;13;0,29
448;D;ALÈXIA/ALEXIA;13;0,29
448;H;ARTUR;13;0,29
448;D;ASCENSION/ASCENSIÓN;13;0,29
448;H;AXEL;13;0,29
448;D;EDURNE;13;0,29
448;D;ENCARNACIO;13;0,29
448;D;GRÀCIA/GRACIA;13;0,29
448;D;GRISELDA;13;0,29
448;H;JOAN CARLES;13;0,29
448;H;JOFRE;13;0,29
448;H;JUAN PEDRO;13;0,29
448;H;MARCELO;13;0,29
448;D;MARGARIDA;13;0,29
448;D;MARIA GLÒRIA/MARÍA GLORIA;13;0,29
448;D;MARIA INMACULADA/MARÍA INMACULADA;13;0,29
448;D;MARIA LUZ/MARÍA LUZ;13;0,29
448;D;MARIA ROSARIO/MARÍA ROSARIO;13;0,29
448;H;MATEO;13;0,29
448;D;NAIARA;13;0,29
448;D;NORA;13;0,29
448;D;NOUR;13;0,29
448;D;OKSANA;13;0,29
448;H;PASCUAL;13;0,29
448;D;RUT;13;0,29
448;D;TATIANA;13;0,29
448;H;VASYL;13;0,29
475;D;ADA;12;0,26
475;H;ANIOL;12;0,26
475;H;ARTURO;12;0,26
475;H;AYMAN;12;0,26
475;H;BERNARDO;12;0,26
475;H;EUGENI;12;0,26
475;H;FARID;12;0,26
475;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;12;0,26
475;D;FELISA;12;0,26
475;H;GERMÁN;12;0,26
475;D;IKRAM;12;0,26
475;H;IOAN;12;0,26
475;H;ION;12;0,26
475;D;IVETTE;12;0,26
475;H;JOAN JOSEP;12;0,26
475;H;JOSEP RAMON;12;0,26
475;H;JULEN;12;0,26
475;D;LEYRE;12;0,26
475;D;LINA;12;0,26
475;D;LYDIA;12;0,26
475;D;MARIA ÀNGELA/MARÍA ÁNGELA;12;0,26
475;D;MARIA CINTA/MARÍA CINTA;12;0,26
475;D;MARIA DEL ROSER/MARÍA DEL ROSER;12;0,26
475;D;MARIA NÚRIA/MARÍA NURIA;12;0,26
475;D;MARIA SOLEDAD/MARÍA SOLEDAD;12;0,26
475;H;MATÍAS;12;0,26
475;H;MHAMED;12;0,26
475;H;OCTAVI;12;0,26
475;D;RAHMA;12;0,26
475;D;RUTH;12;0,26
475;D;VICENTA;12;0,26
475;H;VÍCTOR MANUEL;12;0,26
475;D;VIRGÍNIA/VIRGINIA;12;0,26
475;H;YOUNES;12;0,26
475;H;ZAKARIA;12;0,26
475;D;ZOÈ/ZOÉ/ZOE;12;0,26
511;D;ALFONSA;11;0,24
511;D;AMINA;11;0,24
511;H;AMIR;11;0,24
511;H;ARAN/ARÁN;11;0,24
511;D;ASMAE;11;0,24
511;D;AURA;11;0,24
511;D;AZAHARA;11;0,24
511;D;BÀRBARA/BÁRBARA;11;0,24
511;D;BOUCHRA;11;0,24
511;D;DESIRÉE;11;0,24
511;D;ERIKA;11;0,24
511;D;ESTRELLA;11;0,24
511;D;EUGÈNIA/EUGENIA;11;0,24
511;H;FRANCISCO MANUEL;11;0,24
511;H;GAEL;11;0,24
511;D;HAYAT;11;0,24
511;D;IMAN;11;0,24
511;H;JOAN FRANCESC;11;0,24
511;D;MALIKA;11;0,24
511;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;11;0,24
511;D;MÀRIAM/MARIAM;11;0,24
511;D;MARWA;11;0,24
511;H;MIMOUN;11;0,24
511;D;MISERICÒRDIA/MISERICORDIA;11;0,24
511;H;MUHAMMAD;11;0,24
511;D;OUMAÏMA/OUMAIMA;11;0,24
511;D;PALMIRA;11;0,24
511;D;SAIDA;11;0,24
511;D;SARAI;11;0,24
511;D;SIHAM;11;0,24
511;H;URIEL;11;0,24
511;H;VOLODYMYR;11;0,24
511;D;YASMIN;11;0,24
544;H;ABDELALI;10;0,22
544;H;ADÁN;10;0,22
544;H;ADOLFO;10;0,22
544;D;ADORACIÓN;10;0,22
544;H;ANASS;10;0,22
544;H;ANSELMO;10;0,22
544;D;ASSUMPCIÓ;10;0,22
544;D;ASTRID;10;0,22
544;H;ERNESTO;10;0,22
544;D;FATIMA ZOHRA;10;0,22
544;H;FREDERIC;10;0,22
544;D;GABRIELA;10;0,22
544;H;IGOR;10;0,22
544;H;ILYAS;10;0,22
544;D;ISONA;10;0,22
544;H;JERÓNIMO;10;0,22
544;H;JOSÉ CARLOS;10;0,22
544;H;KAMAL;10;0,22
544;D;LIA/LÍA;10;0,22
544;D;MAITE;10;0,22
544;D;MARIA CRUZ/MARÍA CRUZ;10;0,22
544;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,22
544;D;MARIA LORETO;10;0,22
544;D;MERIEM;10;0,22
544;D;NICOLE;10;0,22
544;H;OLEGUER;10;0,22
544;H;OT;10;0,22
544;D;PIEDAD;10;0,22
544;D;RACHIDA;10;0,22
544;D;ROSALIA/ROSALÍA;10;0,22
544;H;SIMON/SIMÓN;10;0,22
544;H;SOUFIANE;10;0,22
544;H;VICENÇ;10;0,22
544;D;ZAHRA;10;0,22
578;H;ABDELLATIF;9;0,20
578;H;ABDERRAHIM;9;0,20
578;H;ACHRAF;9;0,20
578;H;ALEXANDRU;9;0,20
578;H;ALFONS;9;0,20
578;D;AMÀLIA/AMALIA;9;0,20
578;D;AMIRA;9;0,20
578;D;ANABEL;9;0,20
578;H;ARITZ;9;0,20
578;D;AURÈLIA/AURELIA;9;0,20
578;D;AZIZA;9;0,20
578;H;BARTOLOMÉ;9;0,20
578;D;BELÉN;9;0,20
578;H;BENJAMÍN;9;0,20
578;D;CÀNDIDA/CÁNDIDA;9;0,20
578;H;CÁNDIDO;9;0,20
578;H;ELÍAS;9;0,20
578;H;FLORIN;9;0,20
578;H;GASPAR;9;0,20
578;D;GINA;9;0,20
578;H;HAMID;9;0,20
578;D;IMANE;9;0,20
578;D;JÈNIFER/JENIFER;9;0,20
578;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;9;0,20
578;D;JOAQUINA;9;0,20
578;D;LAILA;9;0,20
578;D;LLUÏSA;9;0,20
578;D;MARIA CONCEPCIÓ;9;0,20
578;D;MARIA DE LA CANDELA;9;0,20
578;D;MARYAM;9;0,20
578;H;MEDIR;9;0,20
578;D;MILAGROS;9;0,20
578;H;MOUNIR;9;0,20
578;H;MYKOLA;9;0,20
578;H;NABIL;9;0,20
578;D;NAIMA;9;0,20
578;D;NIEVES;9;0,20
578;H;PEDRO JOSÉ;9;0,20
578;H;THIAGO;9;0,20
578;H;VASILE;9;0,20
578;H;WALID;9;0,20
578;H;YURIY;9;0,20
620;H;ABDELHAFID;8;0,18
620;H;ABDERRAHMAN;8;0,18
620;D;AGUSTINA;8;0,18
620;D;AHLAM;8;0,18
620;D;ALBERTA;8;0,18
620;D;ALINA;8;0,18
620;D;ALMA;8;0,18
620;D;AMAL;8;0,18
620;H;ÀNGEL APOLO/ÁNGEL APOLO;8;0,18
620;D;ANGELINA;8;0,18
620;D;ÀNGELS;8;0,18
620;D;ARANTXA;8;0,18
620;H;AZIZ;8;0,18
620;H;BALTASAR;8;0,18
620;H;BIENVENIDO;8;0,18
620;H;BRIAN;8;0,18
620;H;BRYAN;8;0,18
620;D;CECÍLIA/CECILIA;8;0,18
620;D;CHLOE/CHLÓE;8;0,18
620;D;CONSOL;8;0,18
620;D;DÈBORA/DÉBORA;8;0,18
620;D;DÈLIA/DELIA;8;0,18
620;H;DRISS;8;0,18
620;H;EBRIMA;8;0,18
620;D;ELNA;8;0,18
620;D;ESTELA;8;0,18
620;D;FARAH;8;0,18
620;D;FARIDA;8;0,18
620;D;FATOUMATA;8;0,18
620;H;FEDERICO;8;0,18
620;D;FLORENTINA;8;0,18
620;H;GHEORGHE;8;0,18
620;H;GINÉS;8;0,18
620;D;HAFSA;8;0,18
620;D;ITZIAR;8;0,18
620;H;JACINTO;8;0,18
620;H;JOAN PERE;8;0,18
620;D;JUANA MARIA/JUANA MARÍA;8;0,18
620;H;LAHCEN;8;0,18
620;D;LATIFA;8;0,18
620;D;LOUBNA;8;0,18
620;D;MALAK;8;0,18
620;H;MARCELINO;8;0,18
620;D;MARIA BELÉN/MARÍA BELÉN;8;0,18
620;D;MARIA ESTHER/MARÍA ESTHER;8;0,18
620;H;MÀRIUS;8;0,18
620;D;MIA;8;0,18
620;H;MOISÈS/MOISÉS;8;0,18
620;H;RODRIGO;8;0,18
620;D;SALIMA;8;0,18
620;D;SVITLANA;8;0,18
620;D;TANIT;8;0,18
620;D;ZAIRA;8;0,18
620;D;ZOHRA;8;0,18
674;H;ABDELHAK;7;0,15
674;D;AGNÈS;7;0,15
674;D;ÀGUEDA/ÁGUEDA;7;0,15
674;H;ALEXANDER;7;0,15
674;H;ALFRED;7;0,15
674;H;AMADEO;7;0,15
674;H;ANSELM;7;0,15
674;D;ARIANA;7;0,15
674;H;ARTEMI;7;0,15
674;D;ASMAA;7;0,15
674;H;BASILIO;7;0,15
674;H;CESC;7;0,15
674;D;CINTA;7;0,15
674;H;CONSTANTIN;7;0,15
674;H;DARIO/DARÍO;7;0,15
674;D;DINA;7;0,15
674;H;EIDEN;7;0,15
674;D;ERICA;7;0,15
674;H;ESTEVE;7;0,15
674;H;FABIO;7;0,15
674;D;FATIHA;7;0,15
674;D;FELICIDAD;7;0,15
674;H;FIDEL;7;0,15
674;H;GERARDO;7;0,15
674;D;GREGÒRIA/GREGORIA;7;0,15
674;D;HALIMA;7;0,15
674;D;HORTÈNSIA/HORTENSIA;7;0,15
674;D;IDOIA;7;0,15
674;H;IÑAKI;7;0,15
674;D;IOLANDA;7;0,15
674;D;JANNAT;7;0,15
674;H;JOAN ALBERT;7;0,15
674;H;JOSÉ JUAN;7;0,15
674;H;JULIÀ;7;0,15
674;D;JULIANA;7;0,15
674;D;KAOUTAR;7;0,15
674;H;LIAM;7;0,15
674;H;LUIS ALBERTO;7;0,15
674;H;LUIS MIGUEL;7;0,15
674;D;LUNA;7;0,15
674;H;MAGIN;7;0,15
674;H;MAMADOU;7;0,15
674;H;MARÇAL;7;0,15
674;D;MARIA AMPARO/MARÍA AMPARO;7;0,15
674;D;MARIA ELISA/MARÍA ELISA;7;0,15
