﻿Nombres de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
526;H;EUDALD;6;0,25
526;H;FELIPE;6;0,25
526;H;GREGORIO;6;0,25
526;H;HAMID;6;0,25
526;H;HUGO;6;0,25
526;H;IGNACIO;6;0,25
526;H;IU/ÏU;6;0,25
526;H;IVAYLO;6;0,25
526;H;JAOUAD;6;0,25
526;H;JUAN FRANCISCO;6;0,25
526;H;JUAN RAMON/JUAN RAMÓN;6;0,25
526;H;KARIM;6;0,25
526;H;LAMINE;6;0,25
526;H;MÀRIUS;6;0,25
526;H;MARK;6;0,25
526;H;MATÍAS;6;0,25
526;H;MOSTAFA;6;0,25
526;H;MUHAMMAD;6;0,25
526;H;NICOLÀS/NICOLÁS;6;0,25
526;H;OUSSEYNOU;6;0,25
526;H;PETAR;6;0,25
526;H;SALIF;6;0,25
526;H;VICENS;6;0,25
526;H;VLADYSLAV;6;0,25
589;H;ABDELKADER;5;0,21
589;H;ABDELLAH;5;0,21
589;H;ADÁN;5;0,21
589;H;ADIL;5;0,21
589;H;ALEXIS;5;0,21
589;H;ALIOU;5;0,21
589;H;ANATOLIY;5;0,21
589;H;ANTONIO JOSÉ;5;0,21
589;H;ARTEM;5;0,21
589;H;BARTOLOMÉ;5;0,21
589;H;BASSIROU;5;0,21
589;H;CHRISTIAN;5;0,21
589;H;DAMIÀ;5;0,21
589;H;DRISSA;5;0,21
589;H;ESTEBAN;5;0,21
589;H;HICHAM;5;0,21
589;H;HRYHORIY;5;0,21
589;H;ILYAS;5;0,21
589;H;JOAN MARIA/JOAN MARÍA;5;0,21
589;H;JOSÉ IGNACIO;5;0,21
589;H;JOSÉ JAVIER;5;0,21
589;H;JUAN PABLO;5;0,21
589;H;LAHCEN;5;0,21
589;H;LAMIN;5;0,21
589;H;MATEO;5;0,21
589;H;MATEU;5;0,21
589;H;MHAMED;5;0,21
589;H;MILOUD;5;0,21
589;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,21
589;H;MODIBO;5;0,21
589;H;MOR;5;0,21
589;H;MOURAD;5;0,21
589;H;MUSA;5;0,21
589;H;NIKOLAY;5;0,21
589;H;ROBERT ANDREI;5;0,21
589;H;ROSTYSLAV;5;0,21
589;H;SALIOU;5;0,21
