Search for name: «ADRIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ADRIÁN CONSTANTIN,M,12,000
ADRIÁN FERNANDO,M,12,000
ADRIÁN GHEORGHE,M,12,000
ADRIAN MARIUS,M,12,000
ADRIAN MIHAI,M,12,000
COSMIN ADRIAN,M,12,000
JONATHAN ADRIÁN,M,12,000
MIGUEL ADRIAN,M,12,000
SEBASTIÁN ADRIÁN,M,12,000
ADRIAN ANDRES,M,11,000
ADRIAN LEONARDO,M,11,000
GONZALO ADRIÁN,M,11,000
ION ADRIAN,M,11,000
MANUEL ADRIÁN,M,11,000
SAMUEL ADRIAN,M,11,000
ADRIÁN BOGDAN,M,10,000
ADRIÁN DE JESÚS,M,10,000
ADRIÁN FELIPE,M,10,000
ADRIAN GEORGE,M,10,000
ADRIÁN NICOLAE,M,10,000
ADRIAN PABLO,M,10,000
ALEJANDRO ADRIAN,M,10,000
ERICK ADRIAN,M,10,000
FRANCISCO ADRIÁN,M,10,000
IKER ADRIÁN,M,10,000
JOEL ADRIÁN,M,10,000
LEONARDO ADRIAN,M,10,000
ADRIÁN ALFONSO,M,9,000
ADRIÁN CARLOS,M,9,000
ADRIAN EMILIO,M,9,000
ADRIÁN LUIS,M,9,000
ADRIÁN MIGUEL,M,9,000
ADRIÁN RAFAEL,M,9,000
DYLAN ADRIÁN,M,9,000
ERIC ADRIAN,M,9,000
JULIO ADRIAN,M,9,000
MICHAEL ADRIAN,M,9,000
MIHAI ADRIAN,M,9,000
NICOLÁS ADRIÁN,M,9,000
ADRIÁN ALFREDO,M,8,000
ADRIÁN ALONSO,M,8,000
ADRIAN ERNESTO,M,8,000
ADRIÁN GERARD,M,8,000
ADRIAN MARIAN,M,8,000
ADRIAN MATIAS,M,8,000
ADRIÁN ROBERTO,M,8,000
ADRIÁN STEFAN,M,8,000
BOGDAN ADRIAN,M,8,000
CLAUDIU ADRIAN,M,8,000
FELIX ADRIAN,M,8,000
GHEORGHE ADRIAN,M,8,000
GUILLERMO ADRIAN,M,8,000
MARIAN ADRIAN,M,8,000
NICUSOR ADRIAN,M,8,000
ADRIAN CLAUDIU,M,7,000
ADRIAN COSMIN,M,7,000
ADRIAN DUMITRU,M,7,000
ADRIAN IGNACIO,M,7,000
ADRIÁN JORGE,M,7,000
ADRIÁN JUAN,M,7,000
ADRIAN MARTIN,M,7,000
ADRIAN RICARDO,M,7,000
ADRIAN ROBERT,M,7,000
ÁLVARO ADRIAN,M,7,000
DARIUS ADRIAN,M,7,000
DUMITRU ADRIAN,M,7,000
EDUARD ADRIAN,M,7,000
EDWIN ADRIAN,M,7,000
EMANUEL ADRIAN,M,7,000
GERARDO ADRIAN,M,7,000
JUSTIN ADRIÁN,M,7,000
MARIO ADRIAN,M,7,000
MIRCEA ADRIAN,M,7,000
RADU ADRIAN,M,7,000
RICARDO ADRIAN,M,7,000
VALENTIN ADRIAN,M,7,000
ADRIAN ALIN,M,6,000
ADRIAN CORNEL,M,6,000
ADRIÁN EMANUEL,M,6,000
ADRIÁN MARIO,M,6,000
ADRIÁN SANTIAGO,M,6,000
ADRIAN SEBASTIAN,M,6,000
ADRIAN SORIN,M,6,000
ADRIAN VALENTIN,M,6,000
ANDREI ADRIAN,M,6,000
DEREK ADRIÁN,M,6,000
FEDERICO ADRIAN,M,6,000
HUGO ADRIAN,M,6,000
JAIME ADRIÁN,M,6,000
JOAQUIN ADRIAN,M,6,000
MAURICIO ADRIAN,M,6,000
PEDRO ADRIÁN,M,6,000
RAZVAN ADRIAN,M,6,000
RICHARD ADRIÁN,M,6,000
RODRIGO ADRIÁN,M,6,000
SANTIAGO ADRIAN,M,6,000
THIAGO ADRIAN,M,6,000
WILLIAM ADRIAN,M,6,000
AARON ADRIAN,M,5,000
ADRIÁN ABEL,M,5,000
ADRIÁN ALEXIS,M,5,000
ADRIAN ARIEL,M,5,000
ADRIAN CAMILO,M,5,000
ADRIAN CATALIN,M,5,000
ADRIAN DANUT,M,5,000
ADRIAN DARIO,M,5,000
ADRIÁN GONZALO,M,5,000
ADRIAN ION,M,5,000
ADRIAN IULIAN,M,5,000
ADRIÁN JOSEP,M,5,000
ADRIAN LEONARD,M,5,000
ADRIÁN MAURICIO,M,5,000
ADRIÁN MAXIMILIANO,M,5,000
ADRIAN OVIDIU,M,5,000
ADRIÁN PEDRO,M,5,000
ADRIÁN XAVIER,M,5,000
ALEXIS ADRIAN,M,5,000
ALIN ADRIAN,M,5,000
CALIN ADRIAN,M,5,000
CATALIN ADRIAN,M,5,000
DENIS ADRIÁN,M,5,000
EDGAR ADRIAN,M,5,000
ENZO ADRIAN,M,5,000
ERIK ADRIÁN,M,5,000
FRANCO ADRIAN,M,5,000
GERMAN ADRIAN,M,5,000
ILIE ADRIAN,M,5,000
IOSIF ADRIAN,M,5,000
JEFFERSON ADRIAN,M,5,000
JORDI ADRIAN,M,5,000
JOSUE ADRIÁN,M,5,000
MATEO ADRIAN,M,5,000
MATHIAS ADRIAN,M,5,000
MAURO ADRIAN,M,5,000
NICU ADRIAN,M,5,000
OVIDIU ADRIAN,M,5,000
SORIN ADRIAN,M,5,000
WALTER ADRIAN,M,5,000
ABEL ADRIAN,M,4,000
ADRIÁN ALESSANDRO,M,4,000
ADRIAN ANDREI,M,4,000
ADRIÁN ÁNGEL,M,4,000
ADRIAN AUGUSTIN,M,4,000
ADRIAN CALIN,M,4,000
ADRIAN CIPRIAN,M,4,000
ADRIÁN DENIS,M,4,000
ADRIÁN ELÍAS,M,4,000
ADRIAN HUGO,M,4,000
ADRIAN IONEL,M,4,000
ADRIÁN ISAIAS,M,4,000
ADRIÁN JAMES,M,4,000
ADRIÁN JÚNIOR,M,4,000
ADRIÁN LORENZO,M,4,000
ADRIAN MICHAEL,M,4,000
ADRIAN OSCAR,M,4,000
ADRIAN RAMON,M,4,000
ADRIÁN SAMUEL,M,4,000
ADRIAN SERGIO,M,4,000
ADRIAN TIBERIU,M,4,000
ADRIAN VIOREL,M,4,000
ADRIÁN WALTER,M,4,000
AXEL ADRIAN,M,4,000
BENJAMIN ADRIAN,M,4,000
BORJA ADRIAN,M,4,000
BRIAN ADRIAN,M,4,000
BRUNO ADRIAN,M,4,000
CRISTHIAN ADRIAN,M,4,000
DAN ADRIÁN,M,4,000
DORU ADRIAN,M,4,000
ENRIQUE ADRIÁN,M,4,000
FABIO ADRIAN,M,4,000
IGNACIO ADRIAN,M,4,000
IONEL ADRIAN,M,4,000
IULIAN ADRIAN,M,4,000
JOAN ADRIÁN,M,4,000
JOSEPH ADRIAN,M,4,000
MAXIMILIANO ADRIAN,M,4,000
OMAR ADRIAN,M,4,000
PATRICIO ADRIÁN,M,4,000
SERGI ADRIÁN,M,4,000
STEVEN ADRIAN,M,4,000
TOMAS ADRIAN,M,4,000
With the search particle (180),M/W,7.953,102
ADRIANA,W,5.419,137
ADRIANO,M,354,009
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
LUZ ADRIANA,W,180,005
ADRIANA PATRÍCIA/ADRIANA PATRICIA,W,86,002
ADRIANA CAROLINA,W,80,002
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
ADRIANNA,W,54,001
ADRIANA ELIZABETH,W,46,001
ADRIANA ISABEL,W,42,001
ADRIANA BEATRIZ,W,41,001
ADRIANA MARCELA,W,32,000
ADRIANA CRISTINA,W,31,000
ADRIANA ALEJANDRA,W,27,000
ADRIANA LUCÍA,W,25,000
MONICA ADRIANA,W,25,000
ADRIANA PAOLA,W,23,000
ADRIANA GABRIELA,W,22,000
PATRICIA ADRIANA,W,21,000
ADRIANA CECILIA,W,20,000
SILVIA ADRIANA,W,20,000
ADRIANA ELENA,W,19,000
CARMEN ADRIANA,W,19,000
ADRIANA ALEXANDRA,W,17,000
ADRIANA DANIELA,W,17,000
ADRIANA DEL CARMEN,W,17,000
ADRIANA MERCEDES,W,17,000
ADRIANA VALENTINA,W,17,000
ADRIANA SOFIA,W,16,000
ADRIANE,W,16,000
BEATRIZ ADRIANA,W,16,000
ADRIANA MIHAELA,W,15,000
ADRIANA RAQUEL,W,15,000
ELENA ADRIANA,W,15,000
ADRIANA DEL PILAR,W,14,000
ADRIANA VICTORIA,W,14,000
CLAUDIA ADRIANA,W,14,000
ADRIANA GRACIELA,W,12,000
ADRIANA INES,W,12,000
ADRIANA MONICA,W,12,000
CRISTINA ADRIANA,W,12,000
GABRIELA ADRIANA,W,12,000
KAREN ADRIANA,W,12,000
ADRIANA CLAUDIA,W,11,000
ADRIANA KARINA,W,11,000
ADRIANA LORENA,W,11,000
ADRIANA MABEL,W,11,000
ADRIANA MARGARITA,W,11,000
ADRIANA BELÉN,W,10,000
ADRIANA LAURA,W,10,000
ADRIANA VALERIA,W,10,000
ADRIANA VERÒNICA/ADRIANA VERÓNICA,W,10,000
IOANA ADRIANA,W,10,000
LAURA ADRIANA,W,10,000
PAULA ADRIANA,W,10,000
ADRIANA CATALINA,W,9,000
ADRIANA DEL ROCIO,W,9,000
ADRIANA ESTHER,W,9,000
ADRIANA JOSEFINA,W,9,000
ADRIANO JOSE,M,9,000
LIZ ADRIANA,W,9,000
ROSA ADRIANA,W,9,000
ADRIANA DE LOS ANGEL,W,8,000
ADRIANA ESTEFANIA,W,8,000
ADRIANA JUDITH,W,8,000
ADRIANA MILENA,W,8,000
ADRIANA PILAR,W,8,000
ADRIANA TERESA,W,8,000
ADRIANA VANESSA,W,8,000
CARLA ADRIANA,W,8,000
KATHERINE ADRIANA,W,8,000
MARCELA ADRIANA,W,8,000
NICOLETA ADRIANA,W,8,000
ADRIANA ANDREA,W,7,000
ADRIANA ANGELA,W,7,000
ADRIANA COROMOTO,W,7,000
ADRIANA DOLORES,W,7,000
ADRIANA GEORGIANA,W,7,000
ADRIANA NICOLE,W,7,000
ADRIANA NOEMÍ,W,7,000
BLANCA ADRIANA,W,7,000
GÉNESIS ADRIANA,W,7,000
JOSE ADRIANO,M,7,000
JULIA ADRIANA,W,7,000
VERONICA ADRIANA,W,7,000
ADRIANA ANGELES,W,6,000
ADRIANA ANTONIA,W,6,000
ADRIANA APARECIDA,W,6,000
ADRIANA DE JESÚS,W,6,000
ADRIANA ELISA,W,6,000
ADRIANA ELISABETH,W,6,000
ADRIANA FERNANDA,W,6,000
ADRIANA JACQUELINE,W,6,000
ADRIANA JANETH,W,6,000
ADRIANA KATHERINE,W,6,000
ADRIANA LEONOR,W,6,000
ADRIANA LIZETH,W,6,000
ADRIANA LUISA,W,6,000
ADRIANA MONTSERRAT,W,6,000
ADRIANA NICOLETA,W,6,000
ADRIANA PATRICI,W,6,000
ADRIANA ROCIO,W,6,000
ADRIANA ROSA,W,6,000
ADRIANA SILVIA,W,6,000
ADRIANA SIMONA,W,6,000
ADRIANA STEFANIA,W,6,000
ANA ADRIANA,W,6,000
CECILIA ADRIANA,W,6,000
DANIELA ADRIANA,W,6,000
GRACIELA ADRIANA,W,6,000
JOHANNES ADRIANUS,M,6,000
LORENA ADRIANA,W,6,000
LUCÍA ADRIANA,W,6,000
MIHAELA ADRIANA,W,6,000
SANDRA ADRIANA,W,6,000
ADRIANA DEL ROSARIO,W,5,000
ADRIANA DEL VALLE,W,5,000
ADRIANA EDITH,W,5,000
ADRIANA GUADALUPE,W,5,000
ADRIANA HAYDEE,W,5,000
ADRIANA IOANA,W,5,000
ADRIANA IRENE,W,5,000
ADRIANA LILIANA,W,5,000
ADRIANA MARINA,W,5,000
ADRIANA MICAELA,W,5,000
ADRIANO ANTONIO,M,5,000
EVELYN ADRIANA,W,5,000
GLÒRIA ADRIANA/GLORIA ADRIANA,W,5,000
HADRIAN,M,5,000
LEIDY ADRIANA,W,5,000
LUIS ADRIANO,M,5,000
NANCY ADRIANA,W,5,000
RUTH ADRIANA,W,5,000
VANESSA ADRIANA,W,5,000
ADRIANA ABIGAIL,W,4,000
ADRIANA CAMILA,W,4,000
ADRIANA CARLA,W,4,000
ADRIANA CARMEN,W,4,000
ADRIANA CONCEPCION,W,4,000
ADRIANA EUGENIA,W,4,000
ADRIANA JAZMIN,W,4,000
ADRIANA LUCERO,W,4,000
ADRIANA MANUELA,W,4,000
ADRIANA MARIANA,W,4,000
ADRIANA MARICELA,W,4,000
ADRIANA MATILDE,W,4,000
ADRIANA NATALIA,W,4,000
ADRIANA ROXANA,W,4,000
ADRIANA SOLEDAD,W,4,000
ADRIANUS,M,4,000
ADRIANUS JOHANNES,M,4,000
ALEXANDRA ADRIANA,W,4,000
ALICIA ADRIANA,W,4,000
ANCA ADRIANA,W,4,000
ANDREA ADRIANA,W,4,000
ANGELICA ADRIANA,W,4,000
CARLOS ADRIANO,M,4,000
CORNELIA ADRIANA,W,4,000
ELISABETH ADRIANA,W,4,000
ELSA ADRIANA,W,4,000
ERICA ADRIANA,W,4,000
GLADYS ADRIANA,W,4,000
INÉS ADRIANA,W,4,000
IONELA ADRIANA,W,4,000
IRINA ADRIANA,W,4,000
IRIS ADRIANA,W,4,000
ISABEL ADRIANA,W,4,000
JENIFFER ADRIANA,W,4,000
JESSICA ADRIANA,W,4,000
JUAN ADRIANO,M,4,000
KARINA ADRIANA,W,4,000
KELLY ADRIANA,W,4,000
MABEL ADRIANA,W,4,000
MICHELLE ADRIANA,W,4,000
MIRIAM ADRIANA,W,4,000
NICOLE ADRIANA,W,4,000
NORMA ADRIANA,W,4,000
RAQUEL ADRIANA,W,4,000
SOFIA ADRIANA,W,4,000
VICTOR ADRIANO,M,4,000

