﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
262,M,MOUSSA,140,0.66
268,M,AARON/AARÓN,133,0.63
268,M,IAN,133,0.63
270,M,ABDOULAYE,131,0.62
272,M,FÈLIX/FÉLIX,129,0.61
272,M,JULIO,129,0.61
281,M,MARCEL,124,0.58
287,M,AITOR,122,0.57
292,M,JONATHAN,120,0.57
294,M,DOMINGO,119,0.56
294,M,EDGAR,119,0.56
296,M,UNAI,118,0.56
298,M,MUSTAPHA,115,0.54
302,M,JONATAN/JONATÁN,111,0.52
303,M,JOSEP RAMON,110,0.52
307,M,ROC,109,0.51
307,M,SAMUEL,109,0.51
312,M,MARIANO,107,0.50
315,M,ABDELKADER,104,0.49
315,M,GUILLERMO,104,0.49
317,M,ARTURO,103,0.48
317,M,JUAN FRANCISCO,103,0.48
327,M,MARTÍN,96,0.45
328,M,LUCAS,95,0.45
333,M,HAMZA,93,0.44
333,M,NICOLÀS/NICOLÁS,93,0.44
337,M,ÀYOUB/ÁYOUB,92,0.43
337,M,FELIPE,92,0.43
340,M,AMADOU,90,0.42
342,M,JOAQUIM,89,0.42
342,M,KEVIN,89,0.42
344,M,CÈSAR/CÉSAR,88,0.41
346,M,ABDELLAH,86,0.40
346,M,IGNASI,86,0.40
346,M,JOSÉ FRANCISCO,86,0.40
346,M,MUHAMMAD,86,0.40
346,M,VALENTÍN,86,0.40
351,M,LLUC,85,0.40
351,M,OUSMANE,85,0.40
353,M,IOAN,84,0.40
353,M,JUAN ANTON,84,0.40
358,M,IBRAHIM,83,0.39
358,M,RAYAN,83,0.39
361,M,BRAHIM,82,0.39
364,M,ESTEBAN,81,0.38
364,M,ISIDRO,81,0.38
364,M,LORENZO,81,0.38
368,M,MAHAMADOU,80,0.38
373,M,ABDELAZIZ,79,0.37
373,M,BRUNO,79,0.37
378,M,GHEORGHE,78,0.37
378,M,KHALID,78,0.37
378,M,QUIM,78,0.37
383,M,ABDERRAHIM,77,0.36
383,M,ALAN,77,0.36
388,M,ELOY,76,0.36
388,M,GERMÁN,76,0.36
388,M,JOSEP LLUÍS,76,0.36
393,M,ERIK,75,0.35
397,M,ADAMA,74,0.35
397,M,MARIAN,74,0.35
397,M,VÍCTOR MANUEL,74,0.35
401,M,ANTONIO JOSÉ,73,0.34
401,M,HASSAN,73,0.34
401,M,HICHAM,73,0.34
405,M,ION,72,0.34
405,M,LEO,72,0.34
408,M,AXEL,71,0.33
408,M,ROMAN/ROMÁN,71,0.33
412,M,EBRIMA,70,0.33
412,M,JOSEP ANTONI,70,0.33
414,M,ANAS/ANÁS,69,0.32
414,M,VASILE,69,0.32
418,M,CONSTANTIN,68,0.32
422,M,JOSÉ CARLOS,67,0.32
427,M,BILAL,66,0.31
427,M,JOAN CARLES,66,0.31
431,M,JUAN CARLO,65,0.31
431,M,YASSINE,65,0.31
438,M,FLORIN,64,0.30
438,M,JUAN MIGUEL,64,0.30
443,M,ALEXANDRU,63,0.30
443,M,ENZO,63,0.30
443,M,EUGENIO,63,0.30
443,M,JOSÉ JAVIER,63,0.30
443,M,MATEO,63,0.30
448,M,CESC,62,0.29
454,M,JOAN RAMON/JOAN RAMÓN,60,0.28
454,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,60,0.28
457,M,ADOLFO,59,0.28
457,M,BOUBACAR,59,0.28
457,M,CHRISTIAN,59,0.28
457,M,CRISTÓBAL,59,0.28
457,M,OUMAR,59,0.28
464,M,BLAI,58,0.27
464,M,CARMELO,58,0.27
464,M,JOSÉ IGNACIO,58,0.27
468,M,GAEL,57,0.27
468,M,GONZALO,57,0.27
468,M,HAMID,57,0.27
468,M,MAX,57,0.27
468,M,MIHAI,57,0.27
468,M,ZAKARIA,57,0.27
476,M,ERNESTO,56,0.26
478,M,JULEN,55,0.26
478,M,KARIM,55,0.26
478,M,SEBASTIÀ,55,0.26
491,M,AGUSTÍ,54,0.25
491,M,AMADOR,54,0.25
491,M,CARLOS ALBERTO,54,0.25
491,M,LUIS MIGUEL,54,0.25
491,M,SOULEYMANE,54,0.25
500,M,BAKARY,53,0.25
500,M,DRISS,53,0.25
500,M,FEDERICO,53,0.25
500,M,LAMIN,53,0.25
500,M,LLORENÇ,53,0.25
507,M,GERARDO,52,0.24
507,M,NICOLAE,52,0.24
507,M,STEFAN,52,0.24
512,M,ARAN/ARÁN,51,0.24
512,M,BLAS,51,0.24
512,M,MÀRIUS,51,0.24
512,M,MOURAD,51,0.24
518,M,MOISÈS/MOISÉS,50,0.24
518,M,SAMBA,50,0.24
518,M,SAMIR,50,0.24
523,M,AZIZ,49,0.23
523,M,BERNAT,49,0.23
523,M,DYLAN,49,0.23
523,M,ELÍAS,49,0.23
523,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,49,0.23
523,M,OUSSAMA,49,0.23
533,M,AMADEO,48,0.23
533,M,GUERAU,48,0.23
537,M,ABRAHAM,47,0.22
537,M,BENITO,47,0.22
537,M,ISMAÏL/ISMAÍL,47,0.22
537,M,JACINTO,47,0.22
537,M,JOAN JOSEP,47,0.22
537,M,JUAN LUIS,47,0.22
537,M,MARCELINO,47,0.22
537,M,NOUREDDINE,47,0.22
537,M,ROSENDO,47,0.22
549,M,IONEL,46,0.22
549,M,JOAN ANTONI,46,0.22
557,M,BENJAMÍN,45,0.21
557,M,IONUT,45,0.21
557,M,PEDRO JOSÉ,45,0.21
563,M,GREGORIO,44,0.21
563,M,LAMINE,44,0.21
563,M,MUSA,44,0.21
567,M,FRANCISCO MANUEL,43,0.20
577,M,ALEXANDER,41,0.19
577,M,AMIR,41,0.19
577,M,FERMÍN,41,0.19
577,M,IMRAN,41,0.19
577,M,KILIAN,41,0.19
577,M,MOUSTAPHA,41,0.19
586,M,ADIL,40,0.19
586,M,ILYAS,40,0.19
586,M,JUAN PEDRO,40,0.19
592,M,NOEL,39,0.18
609,M,ALIOU,38,0.18
609,M,DENÍS/DENIS,38,0.18
609,M,ISRAEL,38,0.18
609,M,JAMAL,38,0.18
609,M,JERÓNIMO,38,0.18
609,M,WALID,38,0.18
609,M,YERAY,38,0.18
621,M,ANDREI,37,0.17
621,M,AURELIO,37,0.17
621,M,AYMAN,37,0.17
621,M,ISSA,37,0.17
629,M,ABDERRAHMANE,36,0.17
629,M,YAHYA,36,0.17
635,M,ABDELKARIM,35,0.16
635,M,DEREK,35,0.16
635,M,ESTEVE,35,0.16
635,M,ROGELIO,35,0.16
635,M,YAYA,35,0.16
645,M,AMINE,34,0.16
645,M,BUENAVENTURA,34,0.16
645,M,DAMIÀ,34,0.16
645,M,JOSUÈ/JOSUÉ,34,0.16
645,M,LEONARDO,34,0.16
645,M,PASCUAL,34,0.16
645,M,SERAFÍN,34,0.16
645,M,YASSIN,34,0.16
662,M,CLAUDIO,33,0.16
662,M,JOSÉ ALBERTO,33,0.16
662,M,JUAN DAVID,33,0.16
662,M,MHAMED,33,0.16
662,M,MOHAMED AMINE,33,0.16
674,M,ASIER,32,0.15
674,M,IMAD,32,0.15
674,M,LAHCEN,32,0.15
674,M,LIAM,32,0.15
674,M,MARCO,32,0.15
674,M,SAÜL/SAÚL,32,0.15
674,M,THIAGO,32,0.15
691,M,BERNARDO,31,0.15
691,M,DAOUDA,31,0.15
691,M,ERNEST,31,0.15
691,M,EUSEBIO,31,0.15
691,M,FAUSTO,31,0.15
691,M,GASPAR,31,0.15
691,M,ISIDRE,31,0.15
691,M,MOSTAFA,31,0.15
691,M,NABIL,31,0.15
710,M,ABDERRAHMAN,30,0.14
710,M,ABDESLAM,30,0.14
710,M,BARTOLOMÉ,30,0.14
710,M,CARLOS JOSÉ,30,0.14
710,M,EUDALD,30,0.14
710,M,LUCÀ,30,0.14
710,M,LUIS FERNANDO,30,0.14
710,M,MARCELO,30,0.14
710,M,MÁXIMO,30,0.14
710,M,MIMOUN,30,0.14
710,M,NOAH,30,0.14
710,M,VOLODYMYR,30,0.14
726,M,DAMIÁN,29,0.14
726,M,IGOR,29,0.14
726,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,29,0.14
726,M,MANUEL JOSÉ,29,0.14
726,M,RAMIRO,29,0.14
735,M,ABDELALI,28,0.13
735,M,ABDELHAK,28,0.13
735,M,ABDELKRIM,28,0.13
735,M,ABDOU,28,0.13
735,M,ALEXIS,28,0.13
735,M,ARTUR,28,0.13
735,M,BRIAN,28,0.13
735,M,CHEIKH,28,0.13
735,M,DUMITRU,28,0.13
735,M,JOSÉ JUAN,28,0.13
735,M,JUAN PABLO,28,0.13
735,M,KAMAL,28,0.13
735,M,LUIS MANUEL,28,0.13
735,M,MARCO ANTONIO,28,0.13
735,M,MILOUD,28,0.13
735,M,NÈSTOR/NÉSTOR,28,0.13
735,M,OLIVER,28,0.13
735,M,PETRU,28,0.13
735,M,RODRIGO,28,0.13
735,M,VICTORIANO,28,0.13
767,M,ABDELLATIF,27,0.13
767,M,ANASS,27,0.13
767,M,CAYETANO,27,0.13
767,M,FARID,27,0.13
767,M,GEORGE,27,0.13
767,M,JOSÉ ENRIQUE,27,0.13
767,M,MAGÍ,27,0.13
767,M,MODOU,27,0.13
767,M,PERE JOAN,27,0.13
767,M,XAVI,27,0.13
787,M,ARITZ,26,0.12
787,M,ARMANDO,26,0.12
787,M,CARLOS JAVIER,26,0.12
787,M,IBAN,26,0.12
787,M,ISIDORO,26,0.12
787,M,JUAN JESÚS,26,0.12
787,M,LUIS ALBERTO,26,0.12
787,M,LUIS ANTONIO,26,0.12
787,M,PEDRO JUAN,26,0.12
787,M,PEP,26,0.12
787,M,SEKOU,26,0.12
787,M,TEO,26,0.12
787,M,URIEL,26,0.12
787,M,YOUNESS,26,0.12
813,M,ABDELHAFID,25,0.12
813,M,ANTONIO MANUEL,25,0.12
813,M,COSTEL,25,0.12
813,M,DIONISIO,25,0.12
813,M,GINÉS,25,0.12
813,M,JOFRE,25,0.12
813,M,JOSEP MIQUEL,25,0.12
813,M,JUAN IGNACIO,25,0.12
813,M,JULIÀ,25,0.12
813,M,JUSTO,25,0.12
813,M,OLAU,25,0.12
813,M,RAMON JOSÉ/RAMÓN JOSÉ,25,0.12
813,M,VASYL,25,0.12
813,M,VICENT,25,0.12
813,M,VIOREL,25,0.12
813,M,YOUNES,25,0.12
813,M,YOUSSOUF,25,0.12
843,M,ABDELHADI,24,0.11
843,M,ALFRED,24,0.11
843,M,AMIN,24,0.11
843,M,DEMBA,24,0.11
843,M,IULIAN,24,0.11
843,M,JUAN MARIA/JUAN MARÍA,24,0.11
843,M,LEANDRO,24,0.11
843,M,MATÍAS,24,0.11
843,M,MODESTO,24,0.11
843,M,MOHAMED AMIN,24,0.11
843,M,NOÈ/NOÉ,24,0.11
843,M,REDOUANE,24,0.11
843,M,SAAD,24,0.11
843,M,SEYDOU,24,0.11
843,M,TONI,24,0.11
843,M,VICENÇ,24,0.11
873,M,ANTONIO JOAQUIN,23,0.11
873,M,DARIO/DARÍO,23,0.11
873,M,FLORENCIO,23,0.11
873,M,HASSANE,23,0.11
873,M,ISMAILA,23,0.11
873,M,JOAN MANEL,23,0.11
873,M,JORGE LUIS,23,0.11
873,M,JOSÉ FERNANDO,23,0.11
873,M,JULIO CÈSAR/JULIO CÉSAR,23,0.11
873,M,LASSANA,23,0.11
873,M,MAMADOU LAMINE,23,0.11
873,M,MAURICIO,23,0.11
873,M,RAMON MARIA/RAMÓN MARÍA,23,0.11
873,M,SIMON/SIMÓN,23,0.11
873,M,SOUFIANE,23,0.11
873,M,TARIK,23,0.11
902,M,ABDELILAH,22,0.10
902,M,ABDELMAJID,22,0.10
902,M,ACHRAF,22,0.10
902,M,CIPRIAN,22,0.10
902,M,DAN,22,0.10
902,M,EL HASSAN,22,0.10
902,M,EZEQUIEL,22,0.10
902,M,FRANCESC JOSEP,22,0.10
902,M,JOAN MARC,22,0.10
902,M,JORDI JOAN,22,0.10
902,M,JOSÉ DANIEL,22,0.10
902,M,MHAMMED,22,0.10
902,M,MOUHAMED,22,0.10
902,M,NOUR EDDINE,22,0.10
902,M,SANTOS,22,0.10
902,M,TEODORO,22,0.10
942,M,ABOUBACAR,21,0.10
942,M,ANSELMO,21,0.10
942,M,BORJA,21,0.10
942,M,EMILIO JOSÉ,21,0.10
942,M,FERNANDO JOSÉ,21,0.10
942,M,JUAN BAUTISTA,21,0.10
942,M,MARÇAL,21,0.10
942,M,PEDRO ANTONIO,21,0.10
942,M,RABAH,21,0.10
942,M,REDA,21,0.10
942,M,SALAH,21,0.10
942,M,SALIM,21,0.10
969,M,ABDELGHANI,20,0.09
969,M,ADÁN,20,0.09
969,M,ANDRIY,20,0.09
969,M,ANOUAR,20,0.09
969,M,BABACAR,20,0.09
969,M,CATALIN,20,0.09
969,M,FIDEL,20,0.09
969,M,FRANCISCO JESÚS,20,0.09
969,M,FRANCISCO RAMON/FRANCISCO RAMÓN,20,0.09
969,M,HAFID,20,0.09
969,M,HILARIO,20,0.09
969,M,IÑAKI,20,0.09
969,M,JACOB,20,0.09
969,M,JORGE JOSÉ,20,0.09
969,M,JOSÉ VICENTE,20,0.09
969,M,JOSEP ANTONIO,20,0.09
969,M,JOSEP ORIOL,20,0.09
969,M,MAMOUDOU,20,0.09
969,M,MÀXIM,20,0.09
969,M,MOHAMMAD,20,0.09
969,M,OUSMAN,20,0.09
969,M,RIDA,20,0.09
969,M,YASSER,20,0.09
1004,M,ABDERRAZAK,19,0.09
1004,M,AKRAM,19,0.09
1004,M,BABA,19,0.09
1004,M,DANI,19,0.09
1004,M,DRISSA,19,0.09
1004,M,JAIRO,19,0.09
1004,M,JOHN,19,0.09
1004,M,JORDI JOSEP,19,0.09
1004,M,JORDI RAMON/JORDI RAMÓN,19,0.09
1004,M,JOSEP FRANCESC,19,0.09
1004,M,MOUAD,19,0.09
1004,M,MUHAMADOU,19,0.09
1004,M,MYKHAYLO,19,0.09
1004,M,SAMI,19,0.09
1004,M,THIERNO,19,0.09
1038,M,ALASSANE,18,0.08
1038,M,ANDRÉS FELIPE,18,0.08
1038,M,AUREL,18,0.08
1038,M,BRAYAN,18,0.08
1038,M,DELFIN/DELFÍN,18,0.08
1038,M,DJIBRIL,18,0.08
1038,M,GUSTAVO,18,0.08
1038,M,JUAN ALBERTO,18,0.08
1038,M,KENNETH,18,0.08
1038,M,LUCIAN,18,0.08
1038,M,MACIÀ,18,0.08
1038,M,MAMADOU SALIOU,18,0.08
1038,M,MBAYE,18,0.08
1038,M,MELCHOR,18,0.08
1038,M,RAMÓN ANTONIO,18,0.08
1038,M,YASSIR,18,0.08
1076,M,ABDELHAMID,17,0.08
1076,M,ALFONS,17,0.08
1076,M,ALY,17,0.08
1076,M,AMADO,17,0.08
1076,M,BIENVENIDO,17,0.08
1076,M,BOURAMA,17,0.08
1076,M,BRYAN,17,0.08
1076,M,CAMILO,17,0.08
1076,M,CELESTINO,17,0.08
1076,M,DANUT,17,0.08
1076,M,DJAMEL,17,0.08
1076,M,FLORIAN,17,0.08
1076,M,FODE,17,0.08
1076,M,JOSÉ ANDRÉS,17,0.08
1076,M,JOSÉ JOAQUÍN,17,0.08
1076,M,JOSEP MANEL,17,0.08
1076,M,LUIS ÀNGEL,17,0.08
1076,M,MANUEL JESÚS,17,0.08
1076,M,MATEU,17,0.08
1076,M,MICHAEL,17,0.08
1076,M,MIGUEL ANTONIO,17,0.08
1076,M,MYKOLA,17,0.08
1076,M,OT,17,0.08
1076,M,PAULINO,17,0.08
1076,M,PAÜL/PAÚL,17,0.08
1076,M,RAIMUNDO,17,0.08
1076,M,SIAKA,17,0.08
1076,M,TAHA,17,0.08
1076,M,VÍCTOR JOSÉ,17,0.08
1076,M,YACOUBA,17,0.08
1131,M,ABDESSAMAD,16,0.08
1131,M,ABDOULIE,16,0.08
1131,M,ABOU,16,0.08
1131,M,AMARA,16,0.08
1131,M,ANASTASIO,16,0.08
1131,M,ANTONIO MARIA/ANTONIO MARÍA,16,0.08
1131,M,BALLA,16,0.08
1131,M,BASILIO,16,0.08
1131,M,BERNABÈ/BERNABÉ,16,0.08
1131,M,DRAMANE,16,0.08
1131,M,EL BACHIR,16,0.08
1131,M,EL MEHDI,16,0.08
1131,M,GHEORGHITA,16,0.08
1131,M,JOAN FRANCESC,16,0.08
1131,M,JOSEP XAVIER,16,0.08
1131,M,KHALIL,16,0.08
1131,M,LUIS ENRIQUE,16,0.08
1131,M,MAKAN,16,0.08
1131,M,MAMADOU ALIOU,16,0.08
1131,M,MARÍN,16,0.08
1131,M,MAURO,16,0.08
1131,M,MODIBO,16,0.08
1131,M,OLEGUER,16,0.08
1131,M,PLÁCIDO,16,0.08
1131,M,SAIKOU,16,0.08
1131,M,SALIF,16,0.08
1131,M,VALENTÍ,16,0.08
1131,M,ZIYAD,16,0.08
1175,M,ANDER,15,0.07
1175,M,ANIOL,15,0.07
1175,M,ANTONIO JESÚS,15,0.07
1175,M,ARON/ARÓN,15,0.07
1175,M,ASSANE,15,0.07
1175,M,AUGUSTO,15,0.07
1175,M,BADR,15,0.07
1175,M,CÁNDIDO,15,0.07
1175,M,CONRADO,15,0.07
1175,M,DOMÈNEC,15,0.07
1175,M,EMILIANO,15,0.07
1175,M,FAISAL,15,0.07
1175,M,FELICIANO,15,0.07
1175,M,FELIP,15,0.07
1175,M,FOUAD,15,0.07
1175,M,FRANCISCO DE ASÍS,15,0.07
1175,M,GUIM,15,0.07
1175,M,IYAD,15,0.07
1175,M,JAOUAD,15,0.07
1175,M,JAWAD,15,0.07
1175,M,JOAN MARIA/JOAN MARÍA,15,0.07
1175,M,JORGE JAVIER,15,0.07
1175,M,JORGE JUAN,15,0.07
1175,M,JOSÉ DAVID,15,0.07
1175,M,JOSÉ JORGE,15,0.07
1175,M,JUAN ANDRÉS,15,0.07
1175,M,JUAN ÀNGEL/JUAN ÁNGEL,15,0.07
1175,M,LARBI,15,0.07
1175,M,LIVIU,15,0.07
1175,M,LUIS CARLOS,15,0.07
1175,M,MAHMOUD,15,0.07
1175,M,MAROUANE,15,0.07
1175,M,MBAREK,15,0.07
1175,M,MOHAMADOU,15,0.07
1175,M,OCTAVI,15,0.07
1175,M,ORLANDO,15,0.07
1175,M,PAVEL,15,0.07
1175,M,SANTI,15,0.07
1175,M,SORIN,15,0.07
1175,M,SULAYMAN,15,0.07
1175,M,VLADIMIR,15,0.07
1250,M,AMADEU,14,0.07
1250,M,ANTONIO JAVIER,14,0.07
1250,M,ARMAND,14,0.07
1250,M,BENJAMÍ,14,0.07
1250,M,CARMEL,14,0.07
1250,M,EMILI,14,0.07
1250,M,EUGENI,14,0.07
1250,M,EVARISTO,14,0.07
1250,M,FAUSTINO,14,0.07
1250,M,FRANCISCO ANTONIO,14,0.07
1250,M,IDRISSA,14,0.07
1250,M,ILÍAS,14,0.07
1250,M,IOSIF,14,0.07
1250,M,ISSAM,14,0.07
1250,M,JESÚS ÀNGEL/JESÚS ÁNGEL,14,0.07
1250,M,JOAN MANUEL,14,0.07
1250,M,JOAN MIQUEL,14,0.07
1250,M,JORDI XAVIER,14,0.07
1250,M,JOSHUA,14,0.07
1250,M,JUAN DE DIOS,14,0.07
1250,M,JUAN DIEGO,14,0.07
1250,M,LUCIANO,14,0.07
1250,M,MALICK,14,0.07
1250,M,NAÏM/NAÍM,14,0.07
1250,M,NARCISO,14,0.07
1250,M,NIZAR,14,0.07
1250,M,OCTAVIO,14,0.07
1250,M,PEDRO MANUEL,14,0.07
1250,M,PEDRO MIGUEL,14,0.07
1250,M,RADOUANE,14,0.07
1250,M,RAYANE,14,0.07
1250,M,SOUFIAN,14,0.07
1250,M,TOUFIK,14,0.07
1314,M,ABDELHAKIM,13,0.06
1314,M,ABDELOUAHED,13,0.06
1314,M,ALIEU,13,0.06
1314,M,ALLAL,13,0.06
1314,M,ALPHA,13,0.06
1314,M,ANTONIO JUAN,13,0.06
1314,M,ANTONIO RAMÓN,13,0.06
1314,M,AYMANE,13,0.06
1314,M,BALDOMERO,13,0.06
1314,M,CARLOS EDUARDO,13,0.06
1314,M,CARLOS MANUEL,13,0.06
1314,M,CASIMIRO,13,0.06
1314,M,CORNEL,13,0.06
1314,M,DEMBO,13,0.06
1314,M,DJILALI,13,0.06
1314,M,DOREL,13,0.06
1314,M,EUGEN,13,0.06
1314,M,FRANCISCO MIGUEL,13,0.06
1314,M,GUIFRÉ,13,0.06
1314,M,ILIE,13,0.06
1314,M,IU/ÏU,13,0.06
1314,M,JAIME RAMON,13,0.06
1314,M,JOSÉ JAIME,13,0.06
1314,M,JUAN SEBASTIÁN,13,0.06
1314,M,KADDOUR,13,0.06
1314,M,KAI,13,0.06
1314,M,KAMEL,13,0.06
1314,M,KHELIFA,13,0.06
1314,M,LAUREANO,13,0.06
1314,M,MANUEL ANTONIO,13,0.06
1314,M,MARC ANTONI,13,0.06
1314,M,MARK,13,0.06
1314,M,MIGUEL JOSÉ,13,0.06
1314,M,MIRCEA,13,0.06
1314,M,MOHAMMED AMINE,13,0.06
1314,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,13,0.06
1314,M,NARCÍS,13,0.06
1314,M,NICO,13,0.06
1314,M,NICUSOR,13,0.06
1314,M,RAMÓN FRANCISCO,13,0.06
1314,M,RAMON JUAN,13,0.06
1314,M,RENÉ,13,0.06
1314,M,RICHARD,13,0.06
1314,M,SADIO,13,0.06
1314,M,SORY,13,0.06
1314,M,TIDIANE,13,0.06
1314,M,WASSIM,13,0.06
1314,M,YOUCEF,13,0.06
1393,M,ADNAN,12,0.06
1393,M,ALBERT JOSEP,12,0.06
1393,M,AMADOU TIDIANE,12,0.06
1393,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,12,0.06
1393,M,ANTON/ANTÓN,12,0.06
1393,M,AVELINO,12,0.06
1393,M,AZEDDINE,12,0.06
1393,M,BELKACEM,12,0.06
1393,M,BOGDAN,12,0.06
1393,M,CARLOS FRANCISCO,12,0.06
1393,M,CARLOS MIGUEL,12,0.06
1393,M,EL HADJ,12,0.06
1393,M,EL MOSTAFA,12,0.06
1393,M,EL MUSTAPHA,12,0.06
1393,M,EMMANUEL,12,0.06
1393,M,FREDERIC,12,0.06
1393,M,GORKA,12,0.06
1393,M,IAGO,12,0.06
1393,M,IBAI,12,0.06
1393,M,JACINT,12,0.06
1393,M,JERONI,12,0.06
1393,M,JESÚS MANUEL,12,0.06
1393,M,JORDI ANTONI,12,0.06
1393,M,JORGE ANTONIO,12,0.06
1393,M,JOSÉ ALEJANDRO,12,0.06
1393,M,MAGIN,12,0.06
1393,M,MARCIAL,12,0.06
1393,M,MOR,12,0.06
1393,M,MOUNIR,12,0.06
