﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1788;M;SARA MARIA/SARA MARÍA;7;0,04
61;M;SARA;491;2,70
2554;H;SAQIB;4;0,02
1223;H;SANTOS;12;0,07
1969;H;SANTIAGO JOSÉ;6;0,03
74;H;SANTIAGO;401;2,21
1004;H;SANTI;16;0,09
2554;H;SANDRO;4;0,02
1788;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1399;M;SANDRA MILENA;10;0,06
1508;M;SANDRA MARIA/SANDRA MARÍA;9;0,05
2554;M;SANDRA ISABEL;4;0,02
98;M;SANDRA;341;1,88
2554;H;SANDEEP;4;0,02
2554;M;SANDA;4;0,02
1093;M;SANAE;14;0,08
1223;M;SANAA;12;0,07
1155;M;SANA;13;0,07
321;H;SAMUEL;88;0,48
456;M;SAMIRA;55;0,30
675;H;SAMIR;29;0,16
1788;M;SAMINA;7;0,04
1223;M;SAMIA;12;0,07
934;H;SAMI;18;0,10
1313;H;SAMBA;11;0,06
1399;M;SAMARA;10;0,06
1508;M;SAMANTHA;9;0,05
2205;M;SALWA;5;0,03
2205;H;SALVATORE;5;0,03
844;M;SALVADORA;21;0,12
102;H;SALVADOR;329;1,81
1969;M;SALUD;6;0,03
1508;M;SALOUA;9;0,05
545;M;SALOMÉ;39;0,21
456;M;SALMA;55;0,30
1788;H;SALIOU;7;0,04
904;M;SALIMA;19;0,10
1969;H;SALIM;6;0,03
1093;M;SALIHA;14;0,08
2554;H;SALEM;4;0,02
2205;H;SALEH;5;0,03
1508;H;SALAH EDDINE;9;0,05
1093;H;SALAH;14;0,08
1627;M;SAKINA;8;0,04
1627;H;SAJJAD;8;0,04
1627;M;SAJIDA;8;0,04
1313;H;SAJID;11;0,06
2554;M;SAIRA;4;0,02
1223;M;SAIMA;12;0,07
675;M;SAIDA;29;0,16
293;H;SAID/SAÏD;101;0,56
1399;M;SAGRARIO;10;0,06
1969;H;SAFWAN;6;0,03
1313;M;SAFIA;11;0,06
1004;M;SAFAE;16;0,09
1399;M;SAFAA;10;0,06
1223;M;SAFA;12;0,07
2554;H;SADIO;4;0,02
1223;M;SADIA;12;0,07
2205;M;SACRAMENTO;5;0,03
483;M;SABRINA;48;0,26
511;M;SABINA;44;0,24
2554;H;SABER;4;0,02
1004;M;SABAH;16;0,09
2554;M;SABA;4;0,02
688;M;SAADIA;28;0,15
877;H;SAAD;20;0,11
2205;H;RYAN;5;0,03
333;M;RUTH;83;0,46
465;M;RUT;52;0,29
934;H;RUSLAN;18;0,10
1399;M;RUKHSANA;10;0,06
1399;H;RUFINO;10;0,06
1969;H;RUDOLF;6;0,03
2205;M;RUBÍ;5;0,03
2554;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
114;H;RUBÈN/RUBÉN;315;1,73
1313;M;ROXANA;11;0,06
2205;H;ROSSEND;5;0,03
1313;M;ROSITA;11;0,06
196;M;ROSER;174;0,96
661;H;ROSENDO;30;0,17
2554;M;ROSENDA;4;0,02
1399;M;ROSAURA;10;0,06
184;M;ROSARIO;183;1,01
1627;M;ROSANNA;8;0,04
645;M;ROSANA;31;0,17
2205;M;ROSALINDA;5;0,03
1399;M;ROSALINA;10;0,06
471;M;ROSALIA/ROSALÍA;51;0,28
1788;M;ROSA TERESA;7;0,04
1969;M;ROSA PILAR;6;0,03
2205;M;ROSA NIEVES;5;0,03
2554;M;ROSA MONTSERRAT;4;0,02
2205;M;ROSA MERCEDES;5;0,03
23;M;ROSA MARIA/ROSA MARÍA;948;5,22
2554;M;ROSA MARGARITA;4;0,02
2554;M;ROSA LAURA;4;0,02
753;M;ROSA ISABEL;25;0,14
2554;M;ROSA EVELIA;4;0,02
2205;M;ROSA ELVIRA;5;0,03
2205;M;ROSA ELENA;5;0,03
1223;M;ROSA CARMEN;12;0,07
1399;M;ROSA BLANCA;10;0,06
1399;M;ROSA ANNA;10;0,06
405;M;ROSA ANA;64;0,35
21;M;ROSA;1.015;5,59
1004;H;ROQUE/ROQUÉ;16;0,09
2205;H;ROMUALDO;5;0,03
645;M;ROMINA;31;0,17
421;H;ROMAN/ROMÁN;61;0,34
2205;M;ROMA;5;0,03
2554;H;ROMA/ROMÀ;4;0,02
1969;H;ROLANDO;6;0,03
1508;H;ROLAND;9;0,05
82;H;ROGER;384;2,11
434;H;ROGELIO;59;0,32
790;M;ROGELIA;23;0,13
645;H;RODRIGO;31;0,17
877;H;RODOLFO;20;0,11
581;M;RODICA;35;0,19
1788;H;RODERIC;7;0,04
2554;M;RODAINA;4;0,02
375;M;ROCÍO;70;0,39
310;H;ROC;94;0,52
1508;H;ROBERTO CARLOS;9;0,05
216;H;ROBERTO;154;0,85
2554;H;ROBERT GABRIEL;4;0,02
2554;H;ROBERT ALEXANDRU;4;0,02
191;H;ROBERT;177;0,97
1155;M;RKIA;13;0,07
2554;H;RIZWAN;4;0,02
1223;M;RITAJ;12;0,07
1313;M;RITA MARIA/RITA MARÍA;11;0,06
545;M;RITA;39;0,21
2205;M;RIMSHA;5;0,03
1155;M;RIM;13;0,07
2205;M;RIHAM;5;0,03
2205;M;RIHAB;5;0,03
2554;H;RIDOUANE;4;0,02
2205;H;RIDA;5;0,03
812;H;RICHARD;22;0,12
1627;H;RICARDO JOSÉ;8;0,04
148;H;RICARDO;236;1,30
2554;H;RICARDAS;4;0,02
242;H;RICARD;137;0,75
812;H;RENÉ;22;0,12
1969;M;RENATA;6;0,03
1969;H;REMIGIO;6;0,03
2554;H;REMIGIJUS;4;0,02
2554;M;REMIGIA;4;0,02
767;M;REMEI;24;0,13
345;M;REMEDIOS;80;0,44
2205;H;REINALDO;5;0,03
2554;M;REINALDA;4;0,02
2205;H;REHMAN;5;0,03
2554;M;REHANA;4;0,02
675;M;REGINA;29;0,16
1788;H;REDOUANE;7;0,04
1627;H;REDOUAN;8;0,04
877;H;REDA;20;0,11
2554;M;REBECCA;4;0,02
443;M;REBECA;57;0,31
2554;H;RAZVAN ANDREI;4;0,02
2554;H;RAZVAN;4;0,02
2554;M;RAZAN;4;0,02
2205;H;RAYMOND;5;0,03
2205;M;RAYHANA;5;0,03
1508;H;RAYANE;9;0,05
396;H;RAYAN;66;0,36
131;H;RAÜL/RAÚL;275;1,51
2205;H;RASHID;5;0,03
101;M;RAQUEL;330;1,82
2554;M;RANYA;4;0,02
1627;M;RÀNIA/RANIA;8;0,04
306;M;RAMONA;96;0,53
1627;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1788;H;RAMON MANUEL;7;0,04
2554;H;RAMON JUAN;4;0,02
1969;H;RAMON JOSEP;6;0,03
725;H;RAMON JOSÉ/RAMÓN JOSÉ;26;0,14
2205;H;RAMON JOAQUIN;5;0,03
2554;H;RAMON JESÚS;4;0,02
1399;H;RAMÓN FRANCISCO;10;0,06
2554;H;RAMON ENRIQUE;4;0,02
1155;H;RAMÓN ANTONIO;13;0,07
1627;H;RAMON ANGEL;8;0,04
2554;H;RAMÓN AGUSTÍN;4;0,02
20;H;RAMON/RAMÓN;1.067;5,87
1093;H;RAMIRO;14;0,08
1788;H;RAMDANE;7;0,04
2554;M;RALUCA;4;0,02
1788;M;RAISA;7;0,04
645;H;RAIMUNDO;31;0,17
706;M;RAIMUNDA;27;0,15
1044;H;RAIMON/RAIMÓN;15;0,08
1399;M;RAHMA;10;0,06
2554;H;RAHHAL;4;0,02
396;H;RAFEL;66;0,36
725;M;RAFAELA;26;0,14
1788;H;RAFAEL JOSÉ;7;0,04
2554;H;RAFAEL ANTONIO;4;0,02
72;H;RAFAEL;445;2,45
1399;H;RADU;10;0,06
2554;H;RADOUANE;4;0,02
1969;M;RADIA;6;0,03
438;M;RACHIDA;58;0,32
316;H;RACHID;92;0,51
2554;M;RACHEL;4;0,02
2554;H;RABIE;4;0,02
934;M;RABIA;18;0,10
688;M;RABHA;28;0,15
1508;H;RABAH;9;0,05
1627;M;RABAB;8;0,04
2205;H;QUINTÍN;5;0,03
319;H;QUIM;91;0,50
645;M;QUERALT;31;0,17
2205;H;QAISAR;5;0,03
410;M;PURIFICACIÓN;63;0,35
2205;M;PURIFICACIO;5;0,03
1788;H;PRUDENCIO;7;0,04
410;M;PROVIDÈNCIA/PROVIDENCIA;63;0,35
1969;M;PRISCILA;6;0,03
675;H;PRIMITIVO;29;0,16
1093;M;PRIMITIVA;14;0,08
1313;M;PRESENTACIÓN;11;0,06
2554;H;PRABHJOT;4;0,02
118;H;POL;309;1,70
1313;H;PLÁCIDO;11;0,06
2554;H;PIOTR;4;0,02
1788;H;PÍO;7;0,04
2554;M;PILAR MONTSERRAT;4;0,02
43;M;PILAR;635;3,49
1969;M;PIETAT;6;0,03
2205;H;PIERRE;5;0,03
624;M;PIEDAD;32;0,18
2554;M;PIA/PÍA;4;0,02
1788;H;PHILIPPE;7;0,04
2554;M;PETYA;4;0,02
624;H;PETRU;32;0,18
2205;M;PETRONELA;5;0,03
2205;H;PETRO;5;0,03
2554;H;PETRISOR;4;0,02
1969;H;PETRICA;6;0,03
812;M;PETRA;22;0,12
1155;H;PETER;13;0,07
2554;H;PETAR;4;0,02
1969;H;PERFECTO;6;0,03
2554;H;PERE XAVIER;4;0,02
2205;H;PERE PAU;5;0,03
1627;H;PERE JOSEP;8;0,04
1155;H;PERE JOAN;13;0,07
2205;H;PERE FRANCESC;5;0,03
157;H;PERE;222;1,22
520;M;PEPITA;43;0,24
2554;H;PEPE;4;0,02
341;H;PEP;81;0,45
1969;H;PELEGRIN;6;0,03
2554;H;PEDRO VICENTE;4;0,02
1788;H;PEDRO RAMON/PEDRO RAMÓN;7;0,04
1969;H;PEDRO PABLO;6;0,03
1399;H;PEDRO MIGUEL;10;0,06
2554;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
1399;H;PEDRO MANUEL;10;0,06
1044;H;PEDRO LUIS;15;0,08
934;H;PEDRO JUAN;18;0,10
465;H;PEDRO JOSÉ;52;0,29
2554;H;PEDRO JESÚS;4;0,02
2205;H;PEDRO JAVIER;5;0,03
2205;H;PEDRO JAIME;5;0,03
1399;H;PEDRO FRANCISCO;10;0,06
2205;H;PEDRO ENRIQUE;5;0,03
1044;H;PEDRO ANTONIO;15;0,08
55;H;PEDRO;533;2,93
2205;M;PAZ;5;0,03
1508;H;PAVEL;9;0,05
1399;H;PAULINO;10;0,06
877;M;PAULINA;20;0,11
1788;M;PAULA MARIA/PAULA MARÍA;7;0,04
1969;M;PAULA CINTA;6;0,03
1627;M;PAULA ANDREA;8;0,04
2554;M;PAULA ALEXANDRA;4;0,02
42;M;PAULA;651;3,58
1155;H;PAÜL/PAÚL;13;0,07
28;H;PAU;806;4,44
1969;M;PATROCINIO;6;0,03
767;H;PATRICK;24;0,13
1093;H;PATRICIO;14;0,08
1788;M;PATRÍCIA MARIA/PATRICIA MARÍA;7;0,04
1969;M;PATRICIA ANN;6;0,03
194;M;PATRÍCIA/PATRICIA;175;0,96
1969;H;PATRICI;6;0,03
2554;H;PATRIC;4;0,02
1969;M;PASTORA;6;0,03
1969;H;PASQUAL;6;0,03
2554;M;PASCUALA;4;0,02
534;H;PASCUAL;40;0,22
725;M;PAQUITA;26;0,14
1508;M;PAOLA ANDREA;9;0,05
1044;M;PAOLA;15;0,08
1399;M;PAMELA;10;0,06
1627;M;PALOMA;8;0,04
725;M;PALMIRA;26;0,14
2205;H;PACO;5;0,03
2554;H;PABLO JAVIER;4;0,02
2554;H;PABLO CÈSAR/PABLO CÉSAR;4;0,02
215;H;PABLO;155;0,85
1313;M;OXANA;11;0,06
1788;H;OVIDIU;7;0,04
1969;H;OUSSEYNOU;6;0,03
688;H;OUSSAMA;28;0,15
934;H;OUSMANE;18;0,10
2554;H;OUSMAN;4;0,02
2554;M;OUMOU;4;0,02
1969;M;OUMAYMA;6;0,03
1508;M;OUMAÏMA/OUMAIMA;9;0,05
1788;M;OUIAM;7;0,04
1969;M;OUARDIA;6;0,03
1788;M;OUARDA;7;0,04
934;H;OUALID;18;0,10
1969;H;OTMANE;6;0,03
1399;H;OTMAN;10;0,06
812;M;OTÍLIA/OTILIA;22;0,12
2205;H;OTHMANE;5;0,03
1093;H;OTGER;14;0,08
1044;H;OT;15;0,08
2554;H;OSSAMA;4;0,02
2554;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;4;0,02
51;H;ÒSCAR/ÓSCAR;545;3,00
1399;H;OSAMA;10;0,06
2554;H;ORLANDO;4;0,02
99;H;ORIOL;338;1,86
2205;M;ORFELINA;5;0,03
227;M;ONA;148;0,81
1788;M;OMAYMA;7;0,04
260;H;OMAR;122;0,67
1788;M;OMAIMA;7;0,04
421;M;OLÍVIA/OLIVIA;61;0,34
562;H;OLIVER;37;0,20
2554;M;OLIVA;4;0,02
1788;M;OLÍMPIA/OLIMPIA;7;0,04
1508;M;OLHA;9;0,05
1627;M;OLGA MARIA/OLGA MARÍA;8;0,04
139;M;OLGA;255;1,40
844;M;OLENA;21;0,12
2554;H;OLEKSIY;4;0,02
934;H;OLEKSANDR;18;0,10
2205;H;OLEH;5;0,03
1627;H;OLEGUER;8;0,04
1223;H;OLEGARIO;12;0,07
1627;H;OLEG;8;0,04
1969;M;OLAIA;6;0,03
979;M;OKSANA;17;0,09
2554;M;OIHANE;4;0,02
2554;M;OFÈLIA/OFELIA;4;0,02
1969;M;ODETTE;6;0,03
725;H;OCTAVIO;26;0,14
1044;H;OCTAVI;15;0,08
1788;M;OBDULIA;7;0,04
2205;M;OANA MARIA;5;0,03
1508;M;NÚRIA MARIA/NURIA MARÍA;9;0,05
17;M;NÚRIA/NURIA;1.100;6,05
1969;M;NURI;6;0,03
706;H;NOUREDDINE;27;0,15
844;M;NOURA;21;0,12
1508;H;NOUR EDDINE;9;0,05
624;M;NOUR;32;0,18
2554;H;NOUH;4;0,02
1399;H;NORMAN;10;0,06
1313;M;NORMA;11;0,06
1788;H;NORBERTO;7;0,04
1508;H;NORBERT;9;0,05
2205;M;NORAH;5;0,03
500;M;NORA;46;0,25
2205;M;NOR;5;0,03
812;M;NOOR;22;0,12
2554;H;NOOR;4;0,02
1969;M;NOHA;6;0,03
210;M;NOEMÍ/NOEMI;159;0,88
150;M;NOÈLIA/NOELIA;235;1,29
1223;H;NOEL;12;0,07
1044;H;NOÈ/NOÉ;15;0,08
812;H;NOAH;22;0,12
2205;M;NOAH;5;0,03
167;M;NOA;205;1,13
1313;H;NIZAR;11;0,06
2554;M;NISRINE;4;0,02
1627;M;NISRIN;8;0,04
688;M;NINA;28;0,15
176;H;NIL;191;1,05
2205;H;NIKOLAY;5;0,03
1508;H;NIKITA;9;0,05
329;M;NIEVES;85;0,47
2554;H;NIELS;4;0,02
1155;H;NICUSOR;13;0,07
1969;M;NICULINA;6;0,03
2554;H;NICULAE;4;0,02
562;M;NICOLETA;37;0,20
1044;M;NICOLE;15;0,08
375;H;NICOLÀS/NICOLÁS;70;0,39
2554;H;NICOLAIE;4;0,02
401;H;NICOLAE;65;0,36
