﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
6569;M;ALEXANDRA ANDREEA;4;0,00
6569;M;ALEXANDRA DEL PILAR;4;0,00
6569;M;ALEXANDRA ELIZABETH;4;0,00
6569;M;ALEXANDRA GEORGIANA;4;0,00
6569;M;ALEXANDRA PAOLA;4;0,00
6569;H;ALEXANDRU ANDREI;4;0,00
6569;H;ALEXANDRU RAUL;4;0,00
6569;H;ALEXIS JOEL;4;0,00
6569;M;ALEYDA;4;0,00
6569;H;ALFONSO DAVID;4;0,00
6569;H;ALGASSIMOU;4;0,00
6569;H;ALHASSAN;4;0,00
6569;H;ALI HAMZA;4;0,00
6569;H;ALI RAZA;4;0,00
6569;H;ALI SHAN;4;0,00
6569;H;ALIE;4;0,00
6569;M;ALINA ELENA;4;0,00
6569;M;ALINA NICOLETA;4;0,00
6569;M;ALISIA;4;0,00
6569;M;ALISON DAYANA;4;0,00
6569;M;ALLISON MICHELLE;4;0,00
6569;M;ALMA VALENTINA;4;0,00
6569;H;ALMAMY;4;0,00
6569;H;ALPHA IBRAHIMA;4;0,00
6569;H;ÁLVARO ERNESTO;4;0,00
6569;H;ÁLVARO LUIS;4;0,00
6569;H;ÁLVARO MARÍA;4;0,00
6569;M;ALYSON;4;0,00
6569;H;AMAD;4;0,00
6569;H;AMADOU DIOULDE;4;0,00
6569;M;AMÀLIA MARIA/AMALIA MARÍA;4;0,00
6569;M;AMANDA SOFIA/AMANDA SOFÍA;4;0,00
6569;M;AMARANTA;4;0,00
6569;H;AMATH;4;0,00
6569;M;AMÈLIA MARIA/AMELIA MARÍA;4;0,00
6569;H;AMIDOU;4;0,00
6569;H;AMOS;4;0,00
6569;M;ANA ALEXANDRA;4;0,00
6569;M;ANA CARLA;4;0,00
6569;M;ANA CARMEN;4;0,00
6569;M;ANA CECILIA;4;0,00
6569;M;ANA CLAUDIA;4;0,00
6569;M;ANA DEL CARMEN;4;0,00
6569;M;ANA MAR;4;0,00
6569;M;ANA MARIA CRISTINA;4;0,00
6569;M;ANA MILENA;4;0,00
6569;M;ANA MONTSERRAT;4;0,00
6569;M;ANA RUTH;4;0,00
6569;M;ANAID;4;0,00
6569;M;ANANDA;4;0,00
6569;M;ANASTACIA;4;0,00
6569;H;ANATOLY;4;0,00
6569;M;ANDLEEB;4;0,00
6569;M;ANDRA MARIA/ANDRA MARÍA;4;0,00
6569;M;ANDRADA STEFANIA;4;0,00
6569;M;ANDREA ABIGAÏL/ANDREA ABIGAIL;4;0,00
6569;M;ANDREA CAMILA;4;0,00
6569;M;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;4;0,00
6569;M;ANDREA GUADALUPE;4;0,00
6569;M;ANDREA JUDITH;4;0,00
6569;M;ANDREA LORENA;4;0,00
6569;M;ANDREA MARCELA;4;0,00
6569;M;ANDREA MICAELA;4;0,00
6569;M;ANDREA MICHEL;4;0,00
6569;M;ANDREA MICHELL;4;0,00
6569;M;ANDREA PAULA;4;0,00
6569;M;ANDREA SOPHIA;4;0,00
6569;M;ANDREA VERÒNICA/ANDREA VERÓNICA;4;0,00
6569;M;ANDREEA DIANA;4;0,00
6569;M;ANDREEA IOANA;4;0,00
6569;M;ANDREEA MARIANA;4;0,00
6569;H;ANDREI CONSTANTIN;4;0,00
6569;H;ANDREI LUCIAN;4;0,00
6569;H;ANDREI MARIUS;4;0,00
6569;H;ANDREI PAUL;4;0,00
6569;H;ANDREI VALENTIN;4;0,00
6569;M;ANDREIA FILIPA;4;0,00
6569;H;ANDRÉS ANTONIO;4;0,00
6569;H;ANDRES IGNACIO;4;0,00
6569;H;ANDRÉS JAVIER;4;0,00
6569;H;ANDRÉS NICOLÁS;4;0,00
6569;H;ANDRES RAFAEL;4;0,00
6569;H;ANDY GABRIEL;4;0,00
6569;H;ANEES;4;0,00
6569;H;ANES;4;0,00
6569;H;ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;4;0,00
6569;H;ÀNGEL ALFREDO/ÁNGEL ALFREDO;4;0,00
6569;H;ÀNGEL APOLO/ÁNGEL APOLO;4;0,00
6569;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;4;0,00
6569;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;4;0,00
6569;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;4;0,00
6569;M;ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;4;0,00
6569;M;ANGÈLICA FERNANDA/ANGÉLICA FERNANDA;4;0,00
6569;M;ANGELITA;4;0,00
6569;M;ANGELY;4;0,00
6569;M;ANGIE LIZETH;4;0,00
6569;M;ANGIE MICHELLE;4;0,00
6569;M;ANGUSTIAS;4;0,00
6569;M;ANGY;4;0,00
6569;H;ANIR;4;0,00
6569;M;ANMOL;4;0,00
6569;M;ANNA CAROLINA;4;0,00
6569;M;ANNA GABRIELA;4;0,00
6569;M;ANNA LI;4;0,00
6569;M;ANNA LUCÍA;4;0,00
6569;M;ANNA LUISA;4;0,00
6569;M;ANNA MEI;4;0,00
6569;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,00
6569;M;ANNA XIANG;4;0,00
6569;M;ANNELIESE;4;0,00
6569;H;ANOIR;4;0,00
6569;H;ANRI;4;0,00
6569;M;ANSATOU;4;0,00
6569;H;ANSHPREET;4;0,00
6569;H;ANTHONY GABRIEL;4;0,00
6569;H;ANTHONY JAFET;4;0,00
6569;H;ANTONI JOSEP;4;0,00
6569;M;ANTONIA MARIA;4;0,00
6569;H;ANTONIO FRANCISCO;4;0,00
6569;H;ANTONIO RAMÓN;4;0,00
6569;H;ANTONIO SEBASTIÁN;4;0,00
6569;H;ANTONY JOSUE;4;0,00
6569;M;ANUK;4;0,00
6569;H;ANUK;4;0,00
6569;M;AOUATIF;4;0,00
6569;M;ARACELY;4;0,00
6569;M;ARAMATA;4;0,00
6569;M;ARAME;4;0,00
6569;H;ARBAZ;4;0,00
6569;M;ARGENTINA;4;0,00
6569;H;ARHAM;4;0,00
6569;M;ARIADNA ALEXANDRA;4;0,00
6569;M;ARIADNA CAROLINA;4;0,00
6569;M;ARIADNA DANIELA;4;0,00
6569;M;ARIADNA NICOLE;4;0,00
6569;M;ARIADNA PILAR;4;0,00
6569;M;ARIBA;4;0,00
6569;M;ARIELLE;4;0,00
6569;H;ARIO;4;0,00
6569;M;ARLEN;4;0,00
6569;M;ARLENE;4;0,00
6569;H;ARMEN;4;0,00
6569;H;ARNAU JOSEP;4;0,00
6569;H;AROUNA;4;0,00
6569;H;ARSALAN;4;0,00
6569;H;ARTAL;4;0,00
6569;H;ARTEMI;4;0,00
6569;H;ARTURO ALEJANDRO;4;0,00
6569;M;ARUZHAN;4;0,00
6569;H;ASER;4;0,00
6569;M;ASSIYA;4;0,00
6569;M;ASSMAA;4;0,00
6569;M;ASSUMPTA;4;0,00
6569;M;ASTRYD;4;0,00
6569;H;ATANAS;4;0,00
6569;H;ATILA;4;0,00
6569;H;ATTA;4;0,00
6569;M;AURA MARIA/AURA MARÍA;4;0,00
6569;H;AVRAM;4;0,00
6569;H;AXEL ALEJANDRO;4;0,00
6569;H;AXEL FERNANDO;4;0,00
6569;H;AXEL JOSUE;4;0,00
6569;H;AXEL MANUEL;4;0,00
6569;H;AXEL NICOLÁS;4;0,00
6569;M;AYNA;4;0,00
6569;M;AYTANA;4;0,00
6569;H;AYUSH;4;0,00
6569;H;AZDINE;4;0,00
6569;M;AZHAR;4;0,00
6569;H;AZHAR;4;0,00
6569;H;BADR EDDIN;4;0,00
6569;H;BAKAR;4;0,00
6569;H;BALJINDER;4;0,00
6569;H;BAMBA;4;0,00
6569;M;BÀRBARA NICOLE/BÁRBARA NICOLE;4;0,00
6569;H;BARUC;4;0,00
6569;H;BASSAM;4;0,00
6569;H;BASSIM;4;0,00
6569;H;BEKA;4;0,00
6569;M;BELÉN MARIA/BELÉN MARÍA;4;0,00
6569;M;BENEDICTA;4;0,00
6569;H;BENICIO;4;0,00
6569;H;BESAY;4;0,00
6569;M;BETHLEHEM;4;0,00
6569;M;BETSAIDA;4;0,00
6569;M;BETTINA;4;0,00
6569;M;BIANCA ALEXANDRA;4;0,00
6569;M;BIANCA GABRIELA;4;0,00
6569;M;BIANCA MIHAELA;4;0,00
6569;H;BINIAM;4;0,00
6569;H;BISMARK;4;0,00
6569;H;BLADIMIR;4;0,00
6569;H;BLAY;4;0,00
6569;H;BOCAR;4;0,00
6569;M;BOTAYNA;4;0,00
6569;H;BOUBAKAR;4;0,00
6569;H;BOURAMA;4;0,00
6569;M;BOUTHAINA;4;0,00
6569;H;BOYI;4;0,00
6569;H;BRAHEM;4;0,00
6569;H;BRAHIMA;4;0,00
6569;H;BRANDO;4;0,00
6569;H;BRANDON ESTEBAN;4;0,00
6569;H;BRAYAN ESTIVEN;4;0,00
6569;H;BRAYAN STIVEN;4;0,00
6569;H;BRIAN ALEXIS;4;0,00
6569;H;BRIAN ESTEBAN;4;0,00
6569;H;BRIAN EZEQUIEL;4;0,00
6569;M;BRIANNA;4;0,00
6569;M;BRIGIT;4;0,00
6569;H;BRUNO ALEJANDRO;4;0,00
6569;H;BRUNO GABRIEL;4;0,00
6569;H;BRUNO NICOLAS;4;0,00
6569;H;BRYAN EDUARDO;4;0,00
6569;H;BRYAN GABRIEL;4;0,00
6569;H;BRYAN MAURICIO;4;0,00
6569;M;BTISAM;4;0,00
6569;H;CAETANO;4;0,00
6569;M;CALA;4;0,00
6569;H;CAMERON;4;0,00
6569;M;CAMERON;4;0,00
6569;M;CAMILA ESTEFANIA;4;0,00
6569;M;CAMILA MILAGROS;4;0,00
6569;M;CAMILLE;4;0,00
6569;M;CARLA ISABEL;4;0,00
6569;M;CARLA MICAELA;4;0,00
6569;M;CARLA NICOL;4;0,00
6569;M;CARLA VICTÒRIA/CARLA VICTORIA;4;0,00
6569;H;CARLOS ÀNGEL/CARLOS ÁNGEL;4;0,00
6569;H;CARLOS ARIEL;4;0,00
6569;H;CARLOS ARTURO;4;0,00
6569;H;CARLOS AUGUSTO;4;0,00
6569;H;CARLOS ERNESTO;4;0,00
6569;H;CARLOS GUSTAVO;4;0,00
6569;H;CARLOS HENRIQUE;4;0,00
6569;H;CARLOS JAIR;4;0,00
6569;H;CARLOS JESÚS;4;0,00
6569;H;CARLOS JOAN;4;0,00
6569;H;CARLOS MARTIN;4;0,00
6569;H;CARLOS MATIAS;4;0,00
6569;H;CARLOS RODRIGO;4;0,00
6569;H;CARLOS VICENTE;4;0,00
6569;M;CAROLINA ISABEL;4;0,00
6569;M;CAROLYN;4;0,00
6569;M;CASSANDRA;4;0,00
6569;M;CATHERINA;4;0,00
6569;M;CATIA;4;0,00
6569;H;CAUA;4;0,00
6569;H;CEFERINO;4;0,00
6569;H;CÈSAR LUIS/CÉSAR LUIS;4;0,00
6569;H;CESAR MANUEL;4;0,00
6569;H;CÈSAR RODRIGO/CÉSAR RODRIGO;4;0,00
6569;M;CHAHIDA;4;0,00
6569;M;CHAHINAZ;4;0,00
6569;M;CHARIFA;4;0,00
6569;H;CHARLES;4;0,00
6569;H;CHAUDHRY;4;0,00
6569;M;CHELSEA;4;0,00
6569;H;CHENGJUN;4;0,00
6569;H;CHENXI;4;0,00
6569;M;CHENXIN;4;0,00
6569;H;CHRISTIAN JOSÉ;4;0,00
6569;H;CHRISTIAN MIGUEL;4;0,00
6569;H;CHRISTOPHER DAVID;4;0,00
6569;H;CIPRIAN;4;0,00
6569;M;CIRE;4;0,00
6569;H;CLARENCE;4;0,00
6569;M;CLARICE;4;0,00
6569;M;CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;4;0,00
6569;M;CLÀUDIA CRISTINA/CLAUDIA CRISTINA;4;0,00
6569;M;CLÀUDIA ISABEL/CLAUDIA ISABEL;4;0,00
6569;H;CLAUDIU ANDREI;4;0,00
6569;M;COANER;4;0,00
6569;M;CONCHITA;4;0,00
6569;H;CONNOR;4;0,00
6569;M;CONSTANÇA;4;0,00
6569;H;CONSTANTÍ;4;0,00
6569;H;CRHISTIAN;4;0,00
6569;H;CRISTHIAN ALEJANDRO;4;0,00
6569;H;CRISTHIAN ANDRÉS;4;0,00
6569;H;CRISTHIAN JOSUE;4;0,00
6569;H;CRISTHIAN LEONARDO;4;0,00
6569;H;CRISTIAN FLORIN;4;0,00
6569;H;CRISTIAN IOAN;4;0,00
6569;H;CRISTIAN JOEL;4;0,00
6569;M;CRISTINA ALEXANDRA;4;0,00
6569;M;CRISTINA DANIELA;4;0,00
6569;M;CRISTINA DEL CARMEN;4;0,00
6569;M;CRISTINA PILAR;4;0,00
6569;H;CRISTOFER JOSUE;4;0,00
6569;M;DABA;4;0,00
6569;H;DABY;4;0,00
6569;H;DACHI;4;0,00
6569;M;DAMIANA;4;0,00
6569;M;DANA ALEJANDRA;4;0,00
6569;M;DANA SOFÍA;4;0,00
6569;M;DANICA;4;0,00
6569;H;DANIEL ALFONSO;4;0,00
6569;H;DANIEL ÀNGEL/DANIEL ÁNGEL;4;0,00
6569;H;DANIEL EDGARDO;4;0,00
6569;H;DANIEL FLORIN;4;0,00
6569;H;DANIEL ISAÍAS;4;0,00
6569;H;DANIEL IVAN;4;0,00
6569;H;DANIEL JOAN;4;0,00
6569;M;DANIEL LA;4;0,00
6569;H;DANIEL LUIS;4;0,00
6569;H;DANIEL RICARDO;4;0,00
6569;M;DANIELA DEL CARMEN;4;0,00
6569;M;DANNA MICHELLE;4;0,00
6569;H;DAREN;4;0,00
6569;M;DARIANNA;4;0,00
6569;M;DARIIA;4;0,00
6569;H;DARIUS ALEXANDRU;4;0,00
6569;H;DARIUS FLORIN;4;0,00
6569;M;DARIYA;4;0,00
6569;H;DARREN;4;0,00
6569;H;DARWIN ALBERTO;4;0,00
6569;M;DARYNA;4;0,00
6569;H;DAVID ALBERTO;4;0,00
6569;H;DAVID EZEQUIEL;4;0,00
6569;H;DAVID IOAN;4;0,00
6569;H;DAVID ISAAC;4;0,00
6569;H;DAVID ISRAEL;4;0,00
6569;H;DAVID JÚNIOR/JUNIOR;4;0,00
6569;H;DAVID NICOLÁS;4;0,00
6569;H;DAVID RAFAEL;4;0,00
6569;H;DAVID RAÜL/DAVID RAÚL;4;0,00
6569;H;DAVID SALVADOR;4;0,00
6569;H;DAVID STEVEN;4;0,00
6569;H;DAVYD;4;0,00
6569;H;DAWEI;4;0,00
6569;M;DAYARA;4;0,00
6569;M;DEA;4;0,00
6569;H;DEAN;4;0,00
6569;M;DEKRA;4;0,00
6569;M;DELFINA MARIA;4;0,00
6569;M;DEMU;4;0,00
6569;H;DENIS ALEXANDRU;4;0,00
6569;H;DENIS DANIEL;4;0,00
6569;H;DENIS MARIAN;4;0,00
6569;H;DENIS MIHAI;4;0,00
6569;H;DERICK;4;0,00
6569;M;DESSIRÉ/DESSIRE;4;0,00
6569;H;DESTINY;4;0,00
6569;M;DHARA;4;0,00
6569;M;DHARMA;4;0,00
6569;H;DI;4;0,00
6569;M;DIALLA;4;0,00
6569;H;DIALLO;4;0,00
6569;M;DIANA BELÉN;4;0,00
6569;M;DIANA CAMILA;4;0,00
6569;M;DIANA CRISTINA;4;0,00
6569;M;DIANA LUCÍA;4;0,00
6569;M;DIANA VALENTINA;4;0,00
6569;M;DIARIATOU;4;0,00
6569;M;DIARRA;4;0,00
6569;H;DIEGO EMILIO;4;0,00
6569;H;DIEGO ERNESTO;4;0,00
6569;H;DIEGO FABIÁN;4;0,00
6569;H;DIEGO JOEL;4;0,00
6569;H;DIEGO LEONARDO;4;0,00
6569;H;DIEGO LUIS;4;0,00
6569;H;DIEGO MAXIMILIANO;4;0,00
6569;H;DIEGO RODRIGO;4;0,00
6569;H;DILAN JOEL;4;0,00
6569;H;DIMITRIY;4;0,00
6569;H;DINU;4;0,00
6569;H;DIONIS/DIONÍS;4;0,00
6569;H;DIRK;4;0,00
6569;M;DIVYA;4;0,00
6569;H;DODOU;4;0,00
6569;H;DOMINIC;4;0,00
6569;M;DONYA;4;0,00
6569;H;DRIS;4;0,00
6569;M;DUAE;4;0,00
6569;H;DUGUNEH;4;0,00
6569;M;DUNE;4;0,00
6569;H;DYLAN AARON;4;0,00
6569;H;DYLAN JOEL;4;0,00
6569;H;EDIN;4;0,00
6569;H;EDOUARD;4;0,00
6569;H;EDRISA;4;0,00
6569;H;EDRISSA;4;0,00
6569;H;EDSON;4;0,00
6569;H;EDUARD IONUT;4;0,00
6569;H;EDUARD MARIAN;4;0,00
6569;H;EDUARD STEFAN;4;0,00
6569;H;EDUARD XAVIER;4;0,00
6569;H;EDUARDO ANDRÉS;4;0,00
6569;H;EDUARDO ANTONIO;4;0,00
6569;H;EDUARDO DANIEL;4;0,00
6569;H;EDUARDO ENRIQUE;4;0,00
6569;H;EDWIN DANIEL;4;0,00
6569;H;EDWIN FERNANDO;4;0,00
6569;H;EHSAN;4;0,00
6569;H;EL HASSANE;4;0,00
6569;H;EL HOUCINE;4;0,00
6569;H;EL HOUSSINE;4;0,00
6569;H;EL MOKHTAR;4;0,00
6569;H;ELADIO;4;0,00
6569;M;ELENA VALENTINA;4;0,00
6569;H;ELIAN DAVID;4;0,00
6569;M;ÈLIANE/ELIANE;4;0,00
6569;M;ÈLIANNY;4;0,00
6569;H;ELÍAS GABRIEL;4;0,00
6569;H;ELÍAS JOSUÉ;4;0,00
6569;M;ELIDA;4;0,00
6569;M;ELISABET MARIA/ELISABET MARÍA;4;0,00
6569;H;ELISEI;4;0,00
6569;H;ELISEU;4;0,00
6569;M;ELIZABETH NICOLE;4;0,00
6569;M;ELKA;4;0,00
6569;M;ELVIA;4;0,00
6569;M;EMANUELA;4;0,00
6569;M;EMANUELLY;4;0,00
6569;H;EMILIO JESÚS;4;0,00
6569;M;EMILY DANIELA;4;0,00
6569;M;EMILY DAYANA;4;0,00
6569;M;EMILY GABRIELA;4;0,00
6569;M;EMILY SOFIA;4;0,00
6569;H;EMMANUEL KOFI;4;0,00
6569;M;ENEA;4;0,00
6569;H;ENHAO;4;0,00
6569;H;ENLE;4;0,00
6569;M;ENNA;4;0,00
6569;H;ENOCH;4;0,00
6569;H;ENQI;4;0,00
6569;H;ENZO ALEJANDRO;4;0,00
6569;H;ERIC ALEXANDER;4;0,00
6569;H;ERIC GABRIEL;4;0,00
6569;H;ERICK JOSE;4;0,00
6569;H;ERICK MANUEL;4;0,00
6569;H;ERICK MOISES;4;0,00
6569;H;ERICK SEBASTIAN;4;0,00
6569;H;ERIK ALEJANDRO;4;0,00
6569;H;ERIK FRANCISCO;4;0,00
6569;M;ERIKA MICHELLE;4;0,00
6569;M;ERIKA TATIANA;4;0,00
6569;H;ERVIN;4;0,00
6569;H;ESAU/ESAÚ;4;0,00
6569;M;ESCOLÀSTICA/ESCOLÁSTICA;4;0,00
6569;H;ESTANISLAO;4;0,00
6569;H;ESTEFAN;4;0,00
6569;M;ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;4;0,00
6569;M;ESTEFANY NICOL;4;0,00
6569;M;ESTELA CARMEN;4;0,00
6569;H;ESTEVEN;4;0,00
6569;M;EVELLYN;4;0,00
6569;M;EVELYN NICOLE;4;0,00
6569;H;EZEKIEL;4;0,00
6569;H;EZEQUIEL ALEJANDRO;4;0,00
6569;H;EZEQUIEL DAVID;4;0,00
6569;H;FABIAN ENRIQUE;4;0,00
6569;M;FABIANA ALEJANDRA;4;0,00
6569;H;FABRICIO ANTONIO;4;0,00
6569;H;FACUNDO SEBASTIAN;4;0,00
6569;M;FADIA;4;0,00
6569;H;FADIL;4;0,00
6569;M;FAHIMA;4;0,00
6569;M;FAITH;4;0,00
6569;H;FAIZ;4;0,00
6569;H;FALY;4;0,00
6569;H;FARHAD;4;0,00
6569;M;FARYAL;4;0,00
6569;M;FÀTIMA AZAHARA/FÁTIMA AZAHARA;4;0,00
6569;M;FATIMA BELEN;4;0,00
6569;M;FATIMAEZZAHRA;4;0,00
6569;M;FATIMAZOHRA;4;0,00
6569;M;FATIMZAHRA;4;0,00
6569;M;FATOMATA;4;0,00
6569;M;FATOUMA;4;0,00
6569;M;FELIPA;4;0,00
6569;H;FELIPE ANTONIO;4;0,00
6569;H;FELIPE MARTIN;4;0,00
6569;H;FÈLIX MANUEL/FÉLIX MANUEL;4;0,00
6569;M;FERNANDA SOFIA;4;0,00
6569;H;FERNANDO MANUEL;4;0,00
6569;H;FERNANDO NICOLÁS;4;0,00
6569;M;FINA;4;0,00
6569;M;FIRDAOUSS;4;0,00
6569;H;FLAVIUS;4;0,00
6569;M;FLOR MARIA/FLOR MARÍA;4;0,00
6569;H;FRANCISCO ADRIÁN;4;0,00
6569;H;FRANCISCO ALBERTO;4;0,00
6569;H;FRANCISCO ANDRÉS;4;0,00
6569;H;FRANCISCO BORJA;4;0,00
6569;H;FRANCISCO DE PAULA;4;0,00
6569;H;FRANCISCO ENRIQUE;4;0,00
6569;H;FRANCISCO MATÍAS;4;0,00
6569;H;FRANCO ANDRES;4;0,00
6569;H;FRANCO EZEQUIEL;4;0,00
6569;H;FRANCO NICOLAS;4;0,00
6569;H;FRANK ANTONIO;4;0,00
6569;H;FRANK JÚNIOR;4;0,00
6569;H;FRANKLIN;4;0,00
6569;H;FRANKLIN JOSUE;4;0,00
6569;H;FROILÁN;4;0,00
6569;H;FUAD;4;0,00
6569;H;GABRIEL ADRIÁN;4;0,00
6569;H;GABRIEL AGUSTÍN;4;0,00
6569;H;GABRIEL EMILIO;4;0,00
6569;H;GABRIEL HENRIQUE;4;0,00
6569;H;GABRIEL NICOLÁS;4;0,00
6569;H;GABRIEL SEBASTIÁN;4;0,00
6569;H;GABRIEL VALENTÍN;4;0,00
6569;M;GABRIELA ANAHI;4;0,00
6569;M;GABRIELA ANDREA;4;0,00
6569;M;GABRIELA CAROLINA;4;0,00
6569;M;GABRIELA DENISA;4;0,00
6569;M;GABRIELA ELIZABETH;4;0,00
6569;M;GABRIELA MICHELLE;4;0,00
6569;M;GABRIELA PATRÍCIA/GABRIELA PATRICIA;4;0,00
6569;M;GABRIELLY;4;0,00
6569;M;GAEL;4;0,00
6569;H;GAGANDEEP;4;0,00
6569;M;GALINA;4;0,00
6569;M;GAYANE;4;0,00
6569;M;GÈNESIS ALEXANDRA/GÉNESIS ALEXANDRA;4;0,00
6569;M;GENESIS DARIELA;4;0,00
6569;M;GÈNESIS DAYANA/GÉNESIS DAYANA;4;0,00
6569;M;GENESIS MICHELLE;4;0,00
6569;M;GENET;4;0,00
6569;H;GEORGE ÀLEXANDRU;4;0,00
6569;H;GEORGES;4;0,00
6569;M;GERALDIN;4;0,00
6569;H;GERARD ALEXANDER;4;0,00
6569;H;GERARD ANDRÉS;4;0,00
6569;H;GERARD DANIEL;4;0,00
6569;H;GERSON DAVID;4;0,00
6569;H;GERVASI;4;0,00
6569;H;GHALI;4;0,00
6569;M;GIA;4;0,00
6569;M;GIANA;4;0,00
6569;M;GIANELLA;4;0,00
6569;H;GIDEON;4;0,00
6569;M;GIHAN;4;0,00
6569;M;GISELLA;4;0,00
6569;M;GIUDITTA;4;0,00
6569;M;GIULIANNA;4;0,00
6569;H;GIULIO;4;0,00
6569;M;GLENDA;4;0,00
6569;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,00
6569;H;GONZALO AGUSTÍN;4;0,00
6569;H;GOR;4;0,00
6569;M;GRÈCIA/GRECIA;4;0,00
6569;H;GRIGOR;4;0,00
6569;H;GRIGORII;4;0,00
6569;M;GRISEL;4;0,00
6569;H;GUEORGUI;4;0,00
6569;H;GUIEM;4;0,00
