﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
894;H;MILOUD;4;0,11
894;H;MIMOUN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
894;H;MOR;4;0,11
894;M;MOUNA;4;0,11
894;H;MOUNIR;4;0,11
894;M;NINA;4;0,11
894;M;OKSANA;4;0,11
894;M;OLÍMPIA/OLIMPIA;4;0,11
894;H;OTHMANE;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;H;OTMAN;4;0,11
894;M;OUMAÏMA/OUMAIMA;4;0,11
894;H;PASCUAL;4;0,11
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
894;M;PURIFICACIÓN;4;0,11
894;M;RABIA;4;0,11
894;H;RAIMON/RAIMÓN;4;0,11
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
894;M;RAZAN;4;0,11
894;H;REDOUANE;4;0,11
894;M;RIM;4;0,11
894;M;RITAJ;4;0,11
894;H;RIYAD;4;0,11
894;H;RODOLFO;4;0,11
894;M;RUT;4;0,11
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
894;M;SALOUA;4;0,11
894;H;SAMI;4;0,11
894;M;SANAA;4;0,11
894;M;SARAI;4;0,11
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
894;H;SLIMANE;4;0,11
894;H;SOUFIAN;4;0,11
894;H;SULAYMAN;4;0,11
894;M;SVITLANA;4;0,11
894;H;TARIK;4;0,11
894;H;VALERI;4;0,11
894;H;VASYL;4;0,11
894;M;YAIZA;4;0,11
894;M;YANIRA;4;0,11
894;H;ZAKARIYAE;4;0,11
761;H;ABDELHAKIM;5;0,13
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
761;H;ADOLFO;5;0,13
761;M;AGUSTINA;5;0,13
761;M;AHLAM;5;0,13
761;M;AINOHA;5;0,13
761;H;ALAN;5;0,13
761;H;ALEJO;5;0,13
761;H;ALY;5;0,13
761;M;AMÈLIA/AMELIA;5;0,13
761;H;ANDREI;5;0,13
761;M;ANITA;5;0,13
761;M;ÀNNIA/ANNIA;5;0,13
761;H;ANWAR;5;0,13
761;H;ARIA/ARIÀ;5;0,13
761;M;ARWA;5;0,13
761;M;ASMAE;5;0,13
761;H;AYMAN;5;0,13
761;H;BAKARY;5;0,13
761;M;BÀRBARA/BÁRBARA;5;0,13
761;H;BENITO;5;0,13
761;M;BRIGIDA/BRÍGIDA;5;0,13
761;H;BRUNO;5;0,13
761;M;CÀNDIDA/CÁNDIDA;5;0,13
761;M;CARINA;5;0,13
761;H;CARLOS ALBERTO;5;0,13
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
761;H;CÈSAR/CÉSAR;5;0,13
761;H;CHEIKH;5;0,13
761;H;CLAUDI;5;0,13
761;M;CORINA;5;0,13
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
761;H;DUMITRU;5;0,13
761;M;EDURNE;5;0,13
761;H;EL BACHIR;5;0,13
761;M;ENCARNACIO;5;0,13
761;H;ERNESTO;5;0,13
761;M;ESPERANÇA;5;0,13
761;M;ESTRELLA;5;0,13
761;H;EUGENI;5;0,13
761;M;FARAH;5;0,13
761;M;FARIDA;5;0,13
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
761;M;FATOU;5;0,13
761;H;FERMÍN;5;0,13
761;H;FLORIAN;5;0,13
761;H;GIL;5;0,13
761;H;GORKA;5;0,13
761;M;HAFSA;5;0,13
761;M;HAKIMA;5;0,13
761;H;HAROUNA;5;0,13
761;M;HIND;5;0,13
761;M;IRIA/IRÍA;5;0,13
761;M;IRUNE;5;0,13
761;H;ISRAEL;5;0,13
761;M;IVETTE;5;0,13
761;H;JACINTO;5;0,13
761;M;JACQUELINE;5;0,13
761;M;JADE;5;0,13
761;M;JANNAT;5;0,13
761;H;JERÓNIMO;5;0,13
761;H;JOAN ANTONI;5;0,13
761;H;JOAN MANUEL;5;0,13
761;M;JOAQUINA;5;0,13
761;H;JOSÉ ORIOL;5;0,13
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
761;H;JOSEP FRANCESC;5;0,13
761;H;JOSEP MANUEL;5;0,13
761;H;JUAN MIGUEL;5;0,13
761;H;LAHCEN;5;0,13
761;H;LARBI;5;0,13
761;M;LATIFA;5;0,13
761;H;LEONARDO;5;0,13
761;M;LOUBNA;5;0,13
761;H;MAHMOUD;5;0,13
761;M;MAJDA;5;0,13
761;H;MARCELINO;5;0,13
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
761;M;MARIA CONSUELO;5;0,13
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;M;MARIA SOGUES;5;0,13
761;M;MARIAN;5;0,13
761;H;MAROUAN;5;0,13
761;H;MÁXIMO;5;0,13
761;M;MINA;5;0,13
761;M;NAOUAL;5;0,13
761;M;NAZIHA;5;0,13
761;M;NICULINA;5;0,13
761;H;NIZAR;5;0,13
761;M;NOURA;5;0,13
761;H;OLAU;5;0,13
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
761;M;PAULINA;5;0,13
761;M;RAIMUNDA;5;0,13
761;M;RÀNIA/RANIA;5;0,13
761;H;REDA;5;0,13
761;M;RODICA;5;0,13
761;H;ROSSEND;5;0,13
761;M;SAFAA;5;0,13
761;H;SALAH;5;0,13
761;M;SALOMÉ;5;0,13
761;H;SANTOS;5;0,13
761;H;SILVESTRE;5;0,13
761;M;SIMONA;5;0,13
761;H;SOUFIANE;5;0,13
761;M;TALIA/TALÍA;5;0,13
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
761;M;TERESINA;5;0,13
761;M;THAÍS/THAIS;5;0,13
761;M;THÀLIA/THALIA;5;0,13
761;M;TXELL;5;0,13
761;H;URIEL;5;0,13
761;M;VICENTA;5;0,13
761;M;VIOLETA;5;0,13
761;H;VIOREL;5;0,13
761;M;VIRTUDES;5;0,13
761;H;XAVI;5;0,13
761;M;YASMINE;5;0,13
761;H;YASSINE;5;0,13
761;H;YORO;5;0,13
761;H;YOUSSOUF;5;0,13
761;M;ZAHRA;5;0,13
761;M;ZAKIA;5;0,13
761;H;ZIAD;5;0,13
688;H;ABDERRAHMAN;6;0,16
688;H;ABDOUL;6;0,16
688;M;ADA;6;0,16
688;H;ADIL;6;0,16
688;M;AINET;6;0,16
688;M;AINOA;6;0,16
688;M;AISSATOU;6;0,16
688;M;AMANDA;6;0,16
688;H;AMIN;6;0,16
688;H;ANASS;6;0,16
688;M;ANEU/ÀNEU;6;0,16
688;H;ANTON/ANTÓN;6;0,16
688;H;ARITZ;6;0,16
688;M;ASSUMPCIÓ;6;0,16
688;H;AUREL;6;0,16
688;M;AURÈLIA/AURELIA;6;0,16
688;H;BADR;6;0,16
688;M;CAMILA;6;0,16
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
688;M;DAFNE;6;0,16
688;H;DAOUDA;6;0,16
688;H;DOREL;6;0,16
688;M;DOUAA;6;0,16
688;H;EL MAHJOUB;6;0,16
688;M;ENCARNA;6;0,16
688;H;ENZO;6;0,16
688;M;ETNA;6;0,16
688;H;EUSEBIO;6;0,16
688;M;FELISA;6;0,16
688;M;FLORINA;6;0,16
688;H;FRANCISCO MANUEL;6;0,16
688;H;GASPAR;6;0,16
688;M;GEMA;6;0,16
688;M;GENOVEVA;6;0,16
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
688;M;HAFIDA;6;0,16
688;M;HALIMA;6;0,16
688;M;HASNA;6;0,16
688;M;HORTÈNSIA/HORTENSIA;6;0,16
688;M;ILHAM;6;0,16
688;H;ILIE;6;0,16
688;M;JÈSICA/JESICA;6;0,16
688;H;JUAN BAUTISTA;6;0,16
688;M;KAWTAR;6;0,16
688;M;KHADY;6;0,16
688;H;LIAM;6;0,16
688;H;LUCIAN;6;0,16
688;M;MARIA ASSUMPCIÓ;6;0,16
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
688;M;MARIA EVA/MARÍA EVA;6;0,16
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
688;H;MEHDI;6;0,16
688;M;MIA;6;0,16
688;M;MODESTA;6;0,16
688;H;MOUAD;6;0,16
688;H;MOURAD;6;0,16
688;M;NAIARA;6;0,16
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
688;M;OUMOU;6;0,16
688;M;PAQUITA;6;0,16
688;M;RITA;6;0,16
688;M;RUTH;6;0,16
688;M;SABRINA;6;0,16
688;M;SAFAE;6;0,16
688;H;SAMIR;6;0,16
688;H;THIERNO;6;0,16
688;H;VÍCTOR MANUEL;6;0,16
688;M;WIAM;6;0,16
688;H;YERAY;6;0,16
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
611;M;ÀGUEDA/ÁGUEDA;7;0,19
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
611;H;ALEXANDRU;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;H;ALEXIS;7;0,19
611;M;AMAL;7;0,19
611;M;ANABEL;7;0,19
611;M;ANNABEL;7;0,19
611;M;ASCENSION/ASCENSIÓN;7;0,19
611;H;ASIER;7;0,19
611;M;ASSIA;7;0,19
611;M;ASTRID;7;0,19
611;M;ÀUREA/ÁUREA;7;0,19
611;H;BARTOLOMÉ;7;0,19
611;M;BENITA;7;0,19
611;H;BIENVENIDO;7;0,19
611;M;CHAIMAE;7;0,19
611;M;CHLOE/CHLÓE;7;0,19
611;H;CHRISTIAN;7;0,19
611;H;DANUT;7;0,19
611;M;DINA;7;0,19
611;H;DJIBRIL;7;0,19
611;H;DRISS;7;0,19
611;H;EBRIMA;7;0,19
611;H;EL HASSAN;7;0,19
611;M;ESPERANZA;7;0,19
611;M;FATIMA ZOHRA;7;0,19
611;M;FATOUMATA;7;0,19
611;M;FLORENTINA;7;0,19
611;H;GAEL;7;0,19
611;M;GHIZLANE;7;0,19
611;H;HAMADY;7;0,19
611;M;HAYAT;7;0,19
611;M;HERMÍNIA/HERMINIA;7;0,19
611;M;HOUDA;7;0,19
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
611;H;IMRAN;7;0,19
611;M;IOLANDA;7;0,19
611;M;ISONA;7;0,19
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;M;IULIANA;7;0,19
611;M;KAREN;7;0,19
611;M;LEIRE;7;0,19
611;M;LLUÏSA;7;0,19
611;H;MARCO ANTONIO;7;0,19
611;M;MARIA REMEI;7;0,19
611;M;MARINELA;7;0,19
611;H;MATEO;7;0,19
611;M;MERYEM;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
611;H;MOSTAFA;7;0,19
611;H;MOUHAMED;7;0,19
611;H;MUHAMMAD;7;0,19
611;M;NAIA;7;0,19
611;M;NEZHA;7;0,19
611;M;REGINA;7;0,19
611;M;RKIA;7;0,19
611;M;SALIMATOU;7;0,19
611;M;SAMARA;7;0,19
611;H;SAÜL/SAÚL;7;0,19
611;M;SERAFINA;7;0,19
611;H;SEYDOU;7;0,19
611;H;THIAGO;7;0,19
611;H;TONI;7;0,19
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
611;H;VICENÇ;7;0,19
611;H;WASSIM;7;0,19
611;H;YAYA;7;0,19
547;H;ADAMA;8;0,22
547;M;ADELINA;8;0,22
547;M;ÀFRICA/ÁFRICA;8;0,22
547;M;AITANA;8;0,22
547;H;AKRAM;8;0,22
547;M;ALINA;8;0,22
547;M;ALMA;8;0,22
547;M;AMIRA;8;0,22
547;H;ANIOL;8;0,22
547;H;ANTONIO JOSÉ;8;0,22
547;M;ARAN/ARÁN;8;0,22
547;H;ARMAND;8;0,22
547;H;ARTURO;8;0,22
547;M;AURA;8;0,22
547;M;AUREMBIAIX;8;0,22
547;M;AWA;8;0,22
547;M;AZIZA;8;0,22
547;H;BABACAR;8;0,22
547;H;BASILIO;8;0,22
547;H;BERNARDO;8;0,22
547;M;CONSOL;8;0,22
547;H;DJIBY;8;0,22
547;M;ESMERALDA;8;0,22
547;H;EUDALD;8;0,22
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
547;M;FILOMENA;8;0,22
547;M;GINA;8;0,22
547;H;GONZALO;8;0,22
547;M;GRISELDA;8;0,22
547;H;GUILLERMO;8;0,22
547;M;HAJAR;8;0,22
547;M;IMAN;8;0,22
547;H;JACINT;8;0,22
547;M;JÈNIFER/JENIFER;8;0,22
547;H;JOSÉ FRANCISCO;8;0,22
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
547;H;KARIM;8;0,22
547;M;LEYRE;8;0,22
547;H;LUIS ALBERTO;8;0,22
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
547;M;MARICEL;8;0,22
547;H;MATEU;8;0,22
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
547;M;MIRELA;8;0,22
547;H;MOHAMED AMINE;8;0,22
547;M;NAJAT;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
547;M;NICOLETA;8;0,22
547;H;NOÈ/NOÉ;8;0,22
547;H;PEP;8;0,22
547;H;SAAD;8;0,22
547;M;SAADIA;8;0,22
547;M;SABINA;8;0,22
547;H;SALIOU;8;0,22
547;M;SARAY;8;0,22
547;M;SIHAM;8;0,22
547;H;VOLODYMYR;8;0,22
547;H;YASSIN;8;0,22
547;M;ZINEB;8;0,22
547;M;ZOHRA;8;0,22
504;H;ABDELGHANI;9;0,24
504;H;ACHRAF;9;0,24
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
504;M;ANA ISABEL;9;0,24
504;M;ANTONIETA;9;0,24
504;H;ARTUR;9;0,24
504;M;BASMA;9;0,24
504;H;CRISTÓBAL;9;0,24
504;H;DAMIÀ;9;0,24
504;M;DÚNIA/DUNIA;9;0,24
504;M;EUGÈNIA/EUGENIA;9;0,24
504;M;FATIHA;9;0,24
504;M;GALA;9;0,24
504;M;GEORGETA;9;0,24
504;H;GREGORIO;9;0,24
504;M;IRINA;9;0,24
504;M;JANET;9;0,24
504;M;JENNIFER;9;0,24
504;H;JOAN JOSEP;9;0,24
504;H;JOAN MARC;9;0,24
504;H;JOFRE;9;0,24
504;M;JORDINA;9;0,24
504;H;JUAN FRANCISCO;9;0,24
504;H;JULIÀ;9;0,24
504;H;LEO;9;0,24
504;H;LUCAS;9;0,24
504;M;MARIA DELS ÀNGELS;9;0,24
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
504;M;MARIBEL;9;0,24
504;H;MATÍAS;9;0,24
504;H;NARCÍS;9;0,24
504;M;NAYARA;9;0,24
504;M;RAFAELA;9;0,24
504;M;REBECA;9;0,24
504;M;SAIDA;9;0,24
504;H;SEKOU;9;0,24
504;M;SIRA;9;0,24
504;M;TERESITA;9;0,24
504;M;VALÈRIA/VALERIA;9;0,24
504;H;WALID;9;0,24
504;M;YOUSRA;9;0,24
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
462;M;ALEJANDRA;10;0,27
462;H;ALFREDO;10;0,27
462;M;AMÀLIA/AMALIA;10;0,27
462;M;ANGELINA;10;0,27
462;M;ÀNGELS;10;0,27
462;H;BILAL;10;0,27
462;H;BUENAVENTURA;10;0,27
462;H;DEMBA;10;0,27
462;H;DYLAN;10;0,27
462;M;ELNA;10;0,27
462;M;ERIKA;10;0,27
462;H;ESTEVE;10;0,27
462;M;EULÀLIA/EULALIA;10;0,27
462;H;FELIP;10;0,27
462;H;FLORIN;10;0,27
462;M;GAL·LA;10;0,27
462;M;GISELA;10;0,27
462;H;HAMID;10;0,27
462;H;IBRAHIM;10;0,27
462;M;IMANE;10;0,27
462;M;IOANA;10;0,27
462;H;JAMAL;10;0,27
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
462;H;JUAN LUIS;10;0,27
462;H;KILIAN;10;0,27
462;H;MAGÍ;10;0,27
462;H;MARÇAL;10;0,27
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
462;H;MÀRIUS;10;0,27
462;H;MAX;10;0,27
462;H;MIHAI;10;0,27
462;M;MILAGROS;10;0,27
462;M;NIEVES;10;0,27
462;M;NOUR;10;0,27
462;M;ROCÍO;10;0,27
462;H;STEFAN;10;0,27
462;M;TAMARA;10;0,27
462;M;TATIANA;10;0,27
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
435;H;ABDELHAK;11;0,30
435;M;BOUCHRA;11;0,30
435;M;ELSA;11;0,30
435;M;ERICA;11;0,30
435;H;EUGENIO;11;0,30
435;H;FÈLIX/FÉLIX;11;0,30
435;M;GABRIELA;11;0,30
435;M;GEORGINA;11;0,30
435;H;GUERAU;11;0,30
435;H;IOAN;11;0,30
435;H;IONEL;11;0,30
435;M;IONELA;11;0,30
435;M;LARA;11;0,30
435;M;MALIKA;11;0,30
435;M;MARGARIDA;11;0,30
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
435;M;MARISOL;11;0,30
435;M;MONTSE;11;0,30
435;H;NOUREDDINE;11;0,30
435;M;PEPITA;11;0,30
435;H;ROSENDO;11;0,30
435;M;SOLEDAD;11;0,30
435;M;SOUAD;11;0,30
435;M;VIRGÍNIA/VIRGINIA;11;0,30
435;M;YASMIN;11;0,30
411;H;BENJAMÍN;12;0,32
411;H;BLAS;12;0,32
411;H;CESC;12;0,32
411;H;ELÍAS;12;0,32
411;H;EMILI;12;0,32
411;H;IONUT;12;0,32
411;H;JOSÉ MIGUEL;12;0,32
411;M;JULIANA;12;0,32
411;M;LILIANA;12;0,32
411;M;MAITE;12;0,32
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
411;M;MÀRIAM/MARIAM;12;0,32
411;M;MATILDE;12;0,32
411;H;MOISÈS/MOISÉS;12;0,32
411;M;NORA;12;0,32
411;M;PALMIRA;12;0,32
411;M;QUERALT;12;0,32
411;H;RAFEL;12;0,32
411;M;SAMIRA;12;0,32
411;H;SIMON/SIMÓN;12;0,32
411;H;SOULEYMANE;12;0,32
411;M;VINYET;12;0,32
411;M;YASMINA;12;0,32
411;H;YOUNES;12;0,32
396;M;AGNÈS;13;0,35
396;M;AINARA;13;0,35
396;M;AMPARO;13;0,35
396;M;ANA BELÉN;13;0,35
396;M;ELISA;13;0,35
396;M;ESTEL;13;0,35
396;M;FATNA;13;0,35
396;H;HÈCTOR/HÉCTOR;13;0,35
396;H;JOSEP LLUÍS;13;0,35
396;M;LIA/LÍA;13;0,35
396;M;MARWA;13;0,35
396;H;NICOLAE;13;0,35
396;H;NOEL;13;0,35
396;M;REMEDIOS;13;0,35
396;H;ZAKARIA;13;0,35
376;H;ABDELAZIZ;14;0,38
376;H;ANAS/ANÁS;14;0,38
376;M;ARACELI;14;0,38
376;H;ARAN/ARÁN;14;0,38
376;H;BOUBACAR;14;0,38
376;H;BRAHIM;14;0,38
376;M;BRUNA;14;0,38
376;M;CARLOTA;14;0,38
376;M;CÈLIA/CELIA;14;0,38
376;H;CONSTANTIN;14;0,38
376;H;DOMÈNEC;14;0,38
376;M;IMMACULADA;14;0,38
376;M;KARIMA;14;0,38
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
376;H;MARTÍN;14;0,38
376;M;MIHAELA;14;0,38
376;H;NABIL;14;0,38
376;H;OT;14;0,38
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
376;H;SAMUEL;14;0,38
367;M;ADELA;15;0,40
367;H;ALIOU;15;0,40
367;H;ELOY;15;0,40
367;M;ENRIQUETA;15;0,40
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
367;M;HANANE;15;0,40
367;M;IVET;15;0,40
367;M;LAILA;15;0,40
367;H;YAHYA;15;0,40
354;H;AMADEO;16;0,43
354;M;AURORA;16;0,43
354;M;BLAU;16;0,43
354;H;ION;16;0,43
354;H;ISMAÏL/ISMAÍL;16;0,43
354;H;JONATHAN;16;0,43
354;M;LINA;16;0,43
354;H;LORENZO;16;0,43
354;M;MAGDA;16;0,43
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
354;M;MARÍA DE LOS ÁNGELES;16;0,43
354;M;MERIEM;16;0,43
354;M;RACHIDA;16;0,43
331;H;ABDELLAH;17;0,46
331;H;AGUSTÍ;17;0,46
331;M;ÁNGELES;17;0,46
331;M;AROA;17;0,46
331;M;ASUNCIÓN;17;0,46
331;M;CONSUELO;17;0,46
331;M;DANIELA;17;0,46
331;M;DIANA;17;0,46
331;M;ELISABETH;17;0,46
331;M;ELISENDA;17;0,46
331;H;ERIK;17;0,46
331;H;ESTEBAN;17;0,46
331;H;HASSAN;17;0,46
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
331;H;JOSEP ANTONI;17;0,46
331;M;JOSEPA;17;0,46
331;M;LEONOR;17;0,46
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
331;H;MOUSTAPHA;17;0,46
331;M;NAIMA;17;0,46
331;M;SALMA;17;0,46
331;M;VANESA;17;0,46
331;M;XÈNIA/XENIA;17;0,46
311;H;ABDERRAHIM;18;0,49
311;H;AGUSTÍN;18;0,49
311;M;AINHOA;18;0,49
311;H;ÁLVARO;18;0,49
311;M;BEATRIZ;18;0,49
311;H;ISIDRE;18;0,49
311;H;IZAN;18;0,49
311;H;JULIO;18;0,49
311;M;MALAK;18;0,49
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
311;M;MARIAMA;18;0,49
311;H;MARIO;18;0,49
311;M;NÀDIA/NADIA;18;0,49
311;M;REMEI;18;0,49
311;H;ROMAN/ROMÁN;18;0,49
311;H;SAMBA;18;0,49
