﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
204,W,MARIA LUISA/MARÍA LUISA,139,0.84
205,M,IGNASI,136,0.82
206,M,MARCEL,135,0.82
206,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,135,0.82
208,M,CRISTIÁN,132,0.80
208,W,JUDITH,132,0.80
208,M,MIMOUN,132,0.80
208,M,MUSTAPHA,132,0.80
208,W,VERÒNICA/VERÓNICA,132,0.80
213,W,MARIA ANTONIA/MARÍA ANTONIA,130,0.79
214,W,EULÀLIA/EULALIA,129,0.78
214,W,VICTÒRIA/VICTORIA,129,0.78
216,M,ALI/ALÍ,128,0.77
216,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,128,0.77
218,M,JUAN ANTONIO,127,0.77
219,W,AYA,126,0.76
219,W,ELISENDA,126,0.76
221,M,RACHID,125,0.76
222,W,KHADIJA,124,0.75
223,W,ASUNCIÓN,123,0.74
223,M,OMAR,123,0.74
225,W,EMÍLIA/EMILIA,122,0.74
226,M,DÍDAC,121,0.73
227,M,EDUARDO,120,0.73
228,W,IRIS,119,0.72
228,W,LUCÍA,119,0.72
230,M,ISMAEL,118,0.71
231,M,AGUSTÍN,117,0.71
232,W,MARÍA JOSÉ,116,0.70
233,W,MARIA JOSEFA/MARÍA JOSEFA,115,0.70
234,W,PATRÍCIA/PATRICIA,114,0.69
235,M,ALEXANDRE,113,0.68
235,W,AURORA,113,0.68
235,W,CARLOTA,113,0.68
235,W,ESTEL,113,0.68
239,W,MARIA DEL MAR/ MARÍA DEL MAR,111,0.67
239,W,XÈNIA/XENIA,111,0.67
241,W,CAROLINA,110,0.67
241,M,IKER,110,0.67
241,M,JUAN MANUEL,110,0.67
244,M,ARAN/ARÁN,109,0.66
245,M,AGUSTÍ,106,0.64
246,M,MARÇAL,104,0.63
247,W,SALMA,103,0.62
247,W,TÀNIA/TANIA,103,0.62
249,M,SAMUEL,102,0.62
250,M,ADRIÁN,100,0.61
250,W,AICHA,100,0.61
250,M,TOMÀS/TOMÁS,100,0.61
253,M,ABDELKADER,99,0.60
253,W,BLANCA,99,0.60
253,M,EMILIO,99,0.60
253,W,IRINA,99,0.60
253,W,VANESA,99,0.60
258,M,EUDALD,98,0.59
258,M,RICARDO,98,0.59
260,W,ALEXANDRA,97,0.59
261,M,ESTEVE,96,0.58
261,W,FRANCESCA,96,0.58
263,W,KARIMA,95,0.57
264,M,ALFONSO,94,0.57
264,W,NOA,94,0.57
264,M,RAYAN,94,0.57
264,M,VICENTE,94,0.57
268,W,SAIDA,93,0.56
269,M,AITOR,92,0.56
269,W,CÈLIA/CELIA,92,0.56
269,W,JÈSSICA/JESSICA,92,0.56
272,M,HASSAN,91,0.55
272,M,MARTÍN,91,0.55
274,M,DIEGO,88,0.53
274,W,MARIA GLÒRIA/MARÍA GLORIA,88,0.53
274,W,NAIMA,88,0.53
277,W,ÁNGELES,87,0.53
277,W,BEATRIZ,87,0.53
279,W,VALENTINA,86,0.52
280,M,ABDELKARIM,85,0.51
280,M,BILAL,85,0.51
282,W,MARIA JESÚS/MARÍA JESÚS,84,0.51
282,W,NÀDIA/NADIA,84,0.51
284,M,MOUSSA,83,0.50
284,W,SAMIRA,83,0.50
286,M,MARCOS,82,0.50
286,W,MARIA DEL ROSER/MARÍA DEL ROSER,82,0.50
288,M,ÀYOUB/ÁYOUB,81,0.49
288,W,NOEMÍ/NOEMI,81,0.49
288,W,TRINIDAD,81,0.49
291,W,ASSUMPTA,80,0.48
291,W,GEORGINA,80,0.48
291,W,IKRAM,80,0.48
291,M,ISIDRO,80,0.48
291,M,MAX,80,0.48
291,W,PURIFICACIÓN,80,0.48
297,W,AINHOA,78,0.47
297,W,FATIHA,78,0.47
297,M,IAN,78,0.47
297,W,MÀRIAM/MARIAM,78,0.47
301,M,FÈLIX/FÉLIX,76,0.46
301,W,GISELA,76,0.46
301,W,JOSEPA,76,0.46
301,M,PABLO,76,0.46
301,W,RITA,76,0.46
306,W,EVA MARIA/EVA MARÍA,75,0.45
306,W,NEREA,75,0.45
306,W,NORA,75,0.45
306,M,OLEGUER,75,0.45
310,W,AGNÈS,74,0.45
310,W,ENRIQUETA,74,0.45
310,W,INÉS,74,0.45
310,W,LUISA,74,0.45
310,M,ROBERT,74,0.45
310,W,ROSALIA/ROSALÍA,74,0.45
310,W,VANESSA,74,0.45
317,M,DOMINGO,72,0.44
317,M,HAMZA,72,0.44
317,M,KHALID,72,0.44
320,W,CATALINA,71,0.43
320,M,ESTEBAN,71,0.43
320,M,JACINT,71,0.43
320,W,MARIA NÚRIA/MARÍA NURIA,71,0.43
320,W,NATIVIDAD,71,0.43
320,M,SEBASTIAN/SEBASTIÁN,71,0.43
326,M,AARON/AARÓN,70,0.42
326,W,CECÍLIA/CECILIA,70,0.42
326,W,IMAN,70,0.42
326,M,MARIO,70,0.42
330,W,ELISABETH,69,0.42
330,M,ERIK,69,0.42
330,W,EROLA,69,0.42
333,W,ELNA,68,0.41
333,W,JORDINA,68,0.41
333,M,JULIÁN,68,0.41
333,W,LIA/LÍA,68,0.41
333,W,MARGARIDA,68,0.41
333,M,MOISÈS/MOISÉS,68,0.41
333,M,ZAKARIA,68,0.41
340,W,ADRIANA,67,0.41
340,M,HUGO,67,0.41
340,M,IBRAHIM,67,0.41
340,W,MALAK,67,0.41
340,W,MARIA ÀNGELA/MARÍA ÁNGELA,67,0.41
340,M,MARIANO,67,0.41
346,W,IVETTE,66,0.40
346,W,MARIA LLUÏSA/MARÍA LLUÏSA,66,0.40
348,M,AMIR,65,0.39
348,M,JAMAL,65,0.39
350,W,DANIELA,64,0.39
350,M,HÈCTOR/HÉCTOR,64,0.39
350,W,JAMILA,64,0.39
350,W,MALIKA,64,0.39
350,W,MIA,64,0.39
355,M,FRANCISCO JOSÉ,63,0.38
355,M,GUIU,63,0.38
355,W,IRIA/IRÍA,63,0.38
355,M,IZAN,63,0.38
355,W,MARIA ELENA/MARÍA ELENA,63,0.38
360,M,ABDELLAH,62,0.38
360,W,AMPARO,62,0.38
360,M,GUIM,62,0.38
360,M,JONATAN/JONATÁN,62,0.38
360,W,MATILDE,62,0.38
365,W,ESTEFANIA/ESTEFANÍA,61,0.37
366,W,MARIA NEUS/MARÍA NEUS,60,0.36
366,W,NOÈLIA/NOELIA,60,0.36
366,W,RUTH,60,0.36
366,W,YASMINA,60,0.36
370,M,EDGAR,59,0.36
370,W,ELVIRA,59,0.36
370,W,GINA,59,0.36
370,M,JULIO,59,0.36
370,W,ROCÍO,59,0.36
375,W,ARACELI,58,0.35
375,M,AYMAN,58,0.35
375,M,HICHAM,58,0.35
375,M,KEVIN,58,0.35
375,W,LORENA,58,0.35
375,W,MARIA ALBA/MARÍA ALBA,58,0.35
375,M,MHAMED,58,0.35
375,W,MIMOUNT,58,0.35
375,M,QUIM,58,0.35
384,W,ELSA,57,0.34
384,W,HAYAT,57,0.34
384,W,SIHAM,57,0.34
387,W,RUT,56,0.34
388,M,LORENZO,55,0.33
388,M,MAMADOU,55,0.33
388,W,MARIA CRISTINA/MARÍA CRISTINA,55,0.33
388,M,OT,55,0.33
388,M,TONI,55,0.33
388,M,VICENÇ,55,0.33
394,W,CONSUELO,54,0.33
394,M,EMMANUEL,54,0.33
394,W,MARIA VICTÒRIA/MARÍA VICTORIA,54,0.33
394,M,SEBASTIÀ,54,0.33
394,M,UNAI,54,0.33
394,W,YOUSRA,54,0.33
400,W,AMINA,53,0.32
400,W,SOFÍA/SOFIA,53,0.32
400,W,VINYET,53,0.32
400,M,YASSIN,53,0.32
404,M,AMIN,52,0.31
404,M,CHRISTIAN,52,0.31
404,W,DINA,52,0.31
404,W,RACHIDA,52,0.31
404,W,RAFAELA,52,0.31
404,W,SIRA,52,0.31
404,W,SOLEDAD,52,0.31
404,W,YAMINA,52,0.31
404,M,YASSINE,52,0.31
413,M,AMADOU,51,0.31
413,W,AMIRA,51,0.31
413,M,IGNACIO,51,0.31
413,M,ISIDRE,51,0.31
413,M,ROBERTO,51,0.31
413,W,SUSANNA,51,0.31
419,W,AMÀLIA/AMALIA,50,0.30
419,W,ERICA,50,0.30
419,W,LAILA,50,0.30
419,W,LEONOR,50,0.30
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,50,0.30
424,W,ANGELINA,49,0.30
424,M,BLAI,49,0.30
424,M,FELIPE,49,0.30
424,W,JENNIFER,49,0.30
424,M,JUAN FRANCISCO,49,0.30
424,M,KARIM,49,0.30
430,M,ALAN,48,0.29
430,M,BRAHIM,48,0.29
430,W,ESPERANZA,48,0.29
430,W,HANANE,48,0.29
430,W,NAJAT,48,0.29
430,W,NIEVES,48,0.29
430,W,NOUR,48,0.29
437,M,CÈSAR/CÉSAR,47,0.28
437,W,ENCARNACIO,47,0.28
437,W,FADMA,47,0.28
437,W,JULIANA,47,0.28
437,M,LLORENÇ,47,0.28
442,M,ALFONS,46,0.28
442,W,ELISA,46,0.28
442,M,EMILI,46,0.28
442,W,GAL·LA,46,0.28
442,M,IMRAN,46,0.28
442,M,JOSEP ANTONI,46,0.28
442,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.28
442,M,YOUNES,46,0.28
450,M,ABDELAZIZ,45,0.27
450,W,ASSUMPCIÓ,45,0.27
450,W,GALA,45,0.27
450,W,HAJAR,45,0.27
450,M,LEO,45,0.27
450,M,NABIL,45,0.27
456,M,ALEXIS,44,0.27
456,W,HANAN,44,0.27
456,M,IMAD,44,0.27
456,M,MIQUEL DELS SANTS,44,0.27
456,W,REMEDIOS,44,0.27
456,M,SANTI,44,0.27
462,W,ADELA,43,0.26
462,W,AMAL,43,0.26
462,M,ELOY,43,0.26
462,W,ERIKA,43,0.26
462,W,FARIDA,43,0.26
462,M,IBRAHIMA,43,0.26
462,W,JÈSICA/JESICA,43,0.26
462,M,JONATHAN,43,0.26
462,W,LINA,43,0.26
462,W,MARIA ASSUMPCIÓ,43,0.26
462,M,NARCÍS,43,0.26
462,M,NICOLÀS/NICOLÁS,43,0.26
462,W,REMEI,43,0.26
462,M,SOUFIANE,43,0.26
476,M,ABDESLAM,42,0.25
476,M,ANAS/ANÁS,42,0.25
476,W,ÀNGELS,42,0.25
476,W,VIRGÍNIA/VIRGINIA,42,0.25
480,M,ALGUER,41,0.25
480,W,AROA,41,0.25
480,W,EUGÈNIA/EUGENIA,41,0.25
480,M,FRANCIS,41,0.25
480,W,ILHAM,41,0.25
480,M,LUCAS,41,0.25
480,W,MARIA NIEVES/MARÍA NIEVES,41,0.25
480,M,MICHAEL,41,0.25
488,M,ABDOULAYE,40,0.24
488,M,AXEL,40,0.24
488,M,DRISS,40,0.24
488,W,FILOMENA,40,0.24
488,M,GREGORIO,40,0.24
488,M,JOSEPH,40,0.24
488,W,LLUÏSA,40,0.24
488,M,MOHAMED AMIN,40,0.24
488,M,SAMIR,40,0.24
497,W,AINARA,39,0.24
497,W,ASCENSION/ASCENSIÓN,39,0.24
497,M,JACINTO,39,0.24
497,W,JOAQUINA,39,0.24
497,M,JOSEP ORIOL,39,0.24
497,W,MARIANA,39,0.24
497,W,SOUAD,39,0.24
504,M,ABDERRAHMAN,38,0.23
504,M,ACHRAF,38,0.23
504,W,DIANA,38,0.23
504,M,GUILLERMO,38,0.23
504,W,HABIBA,38,0.23
504,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,38,0.23
504,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,38,0.23
504,M,PEP,38,0.23
504,W,SALIMA,38,0.23
504,W,TAMARA,38,0.23
504,W,TAMIMOUNT,38,0.23
515,W,AGUSTINA,37,0.22
515,M,EL HASSAN,37,0.22
515,W,ISONA,37,0.22
515,W,LORETO,37,0.22
515,W,MARIA ROSARIO/MARÍA ROSARIO,37,0.22
515,M,MOURAD,37,0.22
515,M,VALENTÍ,37,0.22
522,W,ADA,36,0.22
522,M,ÁLVARO,36,0.22
522,M,ANASS,36,0.22
522,M,BENAISSA,36,0.22
522,M,BRUC,36,0.22
522,M,ENZO,36,0.22
522,M,IU/ÏU,36,0.22
522,M,JOFRE,36,0.22
522,M,JOSÉ MIGUEL,36,0.22
522,M,JOSEP LLUÍS,36,0.22
522,W,NAIA,36,0.22
522,M,STEPHEN,36,0.22
522,M,VALENTÍN,36,0.22
535,M,ALEXANDER,35,0.21
535,W,AMÈLIA/AMELIA,35,0.21
535,W,ASMAE,35,0.21
535,W,BOUCHRA,35,0.21
535,M,BRUNO,35,0.21
535,M,ELÍAS,35,0.21
535,W,FARAH,35,0.21
535,M,FARID,35,0.21
535,M,ISMAÏL/ISMAÍL,35,0.21
535,M,JOSÉ RAMON/JOSÉ RAMÓN,35,0.21
535,W,MAGALÍ,35,0.21
535,W,MILAGROS,35,0.21
547,M,CRISTÓBAL,34,0.21
547,W,FINA,34,0.21
547,M,JUAN RAMON/JUAN RAMÓN,34,0.21
547,M,KAMAL,34,0.21
547,W,LATIFA,34,0.21
547,W,MARYAM,34,0.21
547,M,MATEU,34,0.21
547,M,OTGER,34,0.21
547,M,OUSMANE,34,0.21
547,M,SIMON/SIMÓN,34,0.21
547,W,TATIANA,34,0.21
547,W,YASMIN,34,0.21
559,W,ALÈXIA/ALEXIA,33,0.20
559,M,AMINE,33,0.20
559,M,FORTIÀ,33,0.20
559,M,FOUAD,33,0.20
559,M,GUIFRÉ,33,0.20
559,W,HAFIDA,33,0.20
559,W,MARIA SOLEDAD/MARÍA SOLEDAD,33,0.20
559,W,VICENTA,33,0.20
567,W,ÀFRICA/ÁFRICA,32,0.19
567,M,AKRAM,32,0.19
567,M,AZIZ,32,0.19
567,W,AZIZA,32,0.19
567,M,DAN,32,0.19
567,W,DÚNIA/DUNIA,32,0.19
567,M,GAEL,32,0.19
567,W,IMANE,32,0.19
567,W,MARIA EUGÈNIA/MARÍA EUGENIA,32,0.19
567,W,SORAYA,32,0.19
577,W,AITANA,31,0.19
577,M,CARMELO,31,0.19
577,W,ELIZABETH,31,0.19
577,W,GRETA,31,0.19
577,W,HAKIMA,31,0.19
577,M,JOHN,31,0.19
577,W,LAYLA,31,0.19
577,W,NAZIHA,31,0.19
577,M,OUSSAMA,31,0.19
577,W,PALMIRA,31,0.19
587,W,AROLA,30,0.18
587,M,ARTURO,30,0.18
587,M,BENITO,30,0.18
587,M,BENJAMÍN,30,0.18
587,M,BRU,30,0.18
587,M,FEDERICO,30,0.18
587,W,FELISA,30,0.18
587,M,HAMID,30,0.18
587,W,JANNA,30,0.18
587,M,LUCÀ,30,0.18
587,M,MATEO,30,0.18
587,M,OUMAR,30,0.18
587,M,TON,30,0.18
587,W,WIAM,30,0.18
601,M,ALFREDO,29,0.18
601,W,AMANDA,29,0.18
601,W,BÀRBARA/BÁRBARA,29,0.18
601,W,CHAYMAE,29,0.18
601,W,CHLOE/CHLÓE,29,0.18
601,W,CONSOL,29,0.18
601,W,ESTRELLA,29,0.18
601,M,FERMÍN,29,0.18
601,W,HASSANA,29,0.18
601,M,HUG,29,0.18
601,W,LURDES,29,0.18
601,W,MARÍA DE LOS ÁNGELES,29,0.18
601,W,MARWA,29,0.18
601,W,MINA,29,0.18
601,M,RICHARD,29,0.18
616,W,ANA ISABEL,28,0.17
616,M,ARTUR,28,0.17
616,W,DUNA,28,0.17
616,M,EUGENIO,28,0.17
616,M,FRANK,28,0.17
616,W,GENOVEVA,28,0.17
616,M,GEORGE,28,0.17
616,W,HOURIA,28,0.17
616,M,ILYAS,28,0.17
616,M,JUAN PEDRO,28,0.17
616,W,KAOUTAR,28,0.17
616,W,MARIA ESTER/MARÍA ESTER,28,0.17
616,M,NAJIM,28,0.17
616,W,REBECA,28,0.17
616,W,SANAE,28,0.17
616,W,SHEILA,28,0.17
616,M,SOUFIAN,28,0.17
616,W,SOUKAINA,28,0.17
616,W,SOUMIA,28,0.17
616,M,VÍCTOR MANUEL,28,0.17
636,M,ABDELILAH,27,0.16
636,M,ADIL,27,0.16
636,W,AINOA,27,0.16
636,M,AISSA,27,0.16
636,M,ANTONIO JOSÉ,27,0.16
636,W,ARAN/ARÁN,27,0.16
636,M,ERNESTO,27,0.16
636,W,GABRIELA,27,0.16
636,M,GONZALO,27,0.16
636,W,GRISELDA,27,0.16
636,M,JULIÀ,27,0.16
636,M,KILIAN,27,0.16
636,W,MAIA,27,0.16
636,W,MARIA CINTA/MARÍA CINTA,27,0.16
636,W,NAIARA,27,0.16
636,W,NAOUAL,27,0.16
636,W,NIHAD,27,0.16
636,W,OLÍVIA/OLIVIA,27,0.16
636,W,OUMAYMA,27,0.16
636,M,PATRICK,27,0.16
636,W,RIM,27,0.16
636,M,SAMBA,27,0.16
636,W,VIOLETA,27,0.16
636,M,YERAY,27,0.16
660,W,ANAÍS/ANAÏS/ANAIS,26,0.16
660,W,CATERINA,26,0.16
660,W,DOUNIA,26,0.16
660,W,FIONA,26,0.16
660,W,FLORA,26,0.16
660,M,FREDERIC,26,0.16
660,W,FUENSANTA,26,0.16
660,W,HALIMA,26,0.16
660,M,ILÍAS,26,0.16
660,W,IMMA,26,0.16
660,W,IONA,26,0.16
660,W,JOAQUIMA,26,0.16
660,W,KAWTAR,26,0.16
660,M,MAGÍ,26,0.16
660,W,MARIA FRANCISCA/MARÍA FRANCISCA,26,0.16
660,M,RAIMON/RAIMÓN,26,0.16
660,W,SALIHA,26,0.16
660,M,URIEL,26,0.16
660,M,WALID,26,0.16
679,M,ABDELMAJID,25,0.15
679,W,ADORACIÓN,25,0.15
679,W,GUADALUPE,25,0.15
679,W,ISABEL MARIA/ISABEL MARÍA,25,0.15
679,W,JANET,25,0.15
679,M,JAOUAD,25,0.15
679,M,JOAN CARLES,25,0.15
679,M,KAI,25,0.15
679,M,KOFI,25,0.15
679,M,KWAME,25,0.15
679,W,MARIA LUZ/MARÍA LUZ,25,0.15
679,W,MARY,25,0.15
679,W,NOURA,25,0.15
679,M,PAÜL/PAÚL,25,0.15
679,M,ROSENDO,25,0.15
679,W,SABINA,25,0.15
679,W,SAMIA,25,0.15
679,W,TXELL,25,0.15
679,W,VALÈRIA/VALERIA,25,0.15
698,M,ABDESSAMAD,24,0.15
698,W,ALEJANDRA,24,0.15
698,M,CESC,24,0.15
698,W,CHAIMAA,24,0.15
698,W,DÀLIA/DALIA,24,0.15
698,M,DYLAN,24,0.15
698,M,GERMÁN,24,0.15
698,W,GRACE,24,0.15
698,M,HAKIM,24,0.15
698,M,JOAN JOSEP,24,0.15
698,W,MANDEEP,24,0.15
698,W,MARIA GLEVA,24,0.15
698,M,MATÍAS,24,0.15
698,W,NAJIMA,24,0.15
698,M,RAFEL,24,0.15
698,W,SALOUA,24,0.15
698,M,SEGIMON,24,0.15
715,W,AINET,23,0.14
715,W,ANA BELÉN,23,0.14
715,M,BARTOMEU,23,0.14
715,W,BASMA,23,0.14
715,M,BERNARDO,23,0.14
715,M,CHARLES,23,0.14
715,M,DANI,23,0.14
715,M,GERARDO,23,0.14
715,M,JULI,23,0.14
715,W,MARIA FERNANDA/MARÍA FERNANDA,23,0.14
715,W,NATIVITAT,23,0.14
715,W,NINA,23,0.14
715,W,TRINITAT,23,0.14
715,M,VASILE,23,0.14
715,M,VICENS,23,0.14
730,M,ABRAHAM,22,0.13
730,W,ANGUSTIAS,22,0.13
730,M,ANWAR,22,0.13
730,W,AURÈLIA/AURELIA,22,0.13
730,M,DAMIÀ,22,0.13
730,W,ESTELA,22,0.13
730,M,FELIU,22,0.13
730,W,HERMÍNIA/HERMINIA,22,0.13
730,M,ILIASS,22,0.13
730,W,IRMA,22,0.13
730,M,ISHAK,22,0.13
730,M,JOSÉ CARLOS,22,0.13
730,M,JUAN LUIS,22,0.13
730,M,JUAN MIGUEL,22,0.13
