﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
50;H;JOSÉ MARIA/JOSÉ MARÍA;1.483;3,55
51;H;ALEJANDRO;1.477;3,54
52;H;RAMON/RAMÓN;1.458;3,49
53;D;CARLA;1.457;3,49
54;D;ALBA;1.449;3,47
55;H;ORIOL;1.431;3,43
56;H;ARNAU;1.415;3,39
57;H;JOSÉ LUIS;1.372;3,29
58;D;SANDRA;1.371;3,28
59;H;ALBERTO;1.355;3,25
60;H;IVAN/IVÁN;1.353;3,24
61;H;RAÜL/RAÚL;1.337;3,20
62;H;LUIS;1.323;3,17
63;D;MIREIA;1.322;3,17
64;D;MARIA ISABEL/MARÍA ISABEL;1.317;3,15
65;H;VÍCTOR;1.304;3,12
66;D;RAQUEL;1.302;3,12
67;D;SÒNIA/SONIA;1.293;3,10
68;D;ROSA MARIA/ROSA MARÍA;1.291;3,09
69;D;MERCEDES;1.286;3,08
70;H;ÀNGEL/ÁNGEL;1.280;3,07
71;H;GERARD;1.278;3,06
72;D;ROSA;1.272;3,05
73;D;EVA;1.252;3,00
74;H;PAU;1.229;2,94
75;H;ERIC/ÈRIC/ÉRIC;1.201;2,88
76;D;MARIA DEL PILAR/MARÍA DEL PILAR;1.172;2,81
77;D;MARINA;1.161;2,78
78;D;LUCÍA;1.153;2,76
79;H;SERGI;1.146;2,74
80;D;CLÀUDIA/CLAUDIA;1.144;2,74
81;H;JESÚS;1.143;2,74
82;H;JAUME;1.128;2,70
83;D;TERESA;1.127;2,70
84;D;PILAR;1.122;2,69
85;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;1.093;2,62
86;D;YOLANDA;1.089;2,61
87;D;SUSANA;1.086;2,60
88;H;MARTÍ;1.082;2,59
89;H;MOHAMED;1.080;2,59
90;H;JOSÉ MANUEL;1.068;2,56
91;D;MARIA ROSA/MARÍA ROSA;1.064;2,55
92;H;JAIME;1.025;2,45
93;D;CONCEPCIÓN;1.002;2,40
94;H;FERNANDO;1.001;2,40
95;D;MARIA ÁNGELES/MARÍA ÁNGELES;991;2,37
96;D;MARTINA;980;2,35
97;D;ARIADNA;977;2,34
98;D;GEMMA;973;2,33
99;D;ANDREA;968;2,32
99;D;ESTHER;968;2,32
101;D;JUANA;967;2,32
102;H;ALEIX;957;2,29
103;H;RUBÈN/RUBÉN;955;2,29
104;H;ROGER;944;2,26
105;H;ADRIÀ;942;2,26
106;H;JUAN CARLOS;935;2,24
107;D;IRENE;921;2,21
108;D;ENCARNACIÓN;910;2,18
109;H;FRANCESC;903;2,16
110;D;MARÍA JOSÉ;897;2,15
111;D;MANUELA;891;2,13
112;H;JUAN JOSÉ;889;2,13
113;D;MÍRIAM/MIRIAM;880;2,11
114;H;ADRIÁN;873;2,09
115;D;ROSARIO;868;2,08
116;H;JOAQUÍN;861;2,06
117;H;JUAN ANTONIO;857;2,05
118;H;SANTIAGO;855;2,05
119;D;ELENA;854;2,05
119;D;LÍDIA/LIDIA;854;2,05
121;H;JOEL;830;1,99
122;D;JUDIT;819;1,96
123;D;AINA;816;1,95
124;D;ELISABET;802;1,92
124;H;ENRIQUE;802;1,92
126;H;MIQUEL;799;1,91
127;D;JUDITH;792;1,90
128;D;MARGARITA;751;1,80
128;H;SALVADOR;751;1,80
130;D;OLGA;750;1,80
131;H;ANDRÉS;741;1,77
132;H;GUILLEM;739;1,77
133;H;JAN;731;1,75
133;H;PERE;731;1,75
135;H;CARLES;725;1,74
136;H;HUGO;718;1,72
137;H;NIL;715;1,71
138;H;BIEL;708;1,70
139;H;JUAN MANUEL;704;1,69
140;D;NATÀLIA/NATALIA;702;1,68
141;H;CRISTIÁN;698;1,67
141;D;MARIA LUISA/MARÍA LUISA;698;1,67
143;D;BERTA;697;1,67
144;H;FERRAN;693;1,66
145;D;EMMA;653;1,56
146;D;MERITXELL;640;1,53
147;H;EDUARDO;626;1,50
148;D;GLÒRIA/GLORIA;618;1,48
149;H;DIEGO;598;1,43
150;D;PATRÍCIA/PATRICIA;593;1,42
151;H;MARIO;590;1,41
151;H;PABLO;590;1,41
153;D;VERÒNICA/VERÓNICA;584;1,40
154;H;LLUÍS;575;1,38
155;H;VICENTE;568;1,36
156;D;CLARA;565;1,35
157;D;MERCÈ;560;1,34
158;D;MARIA DEL MAR/ MARÍA DEL MAR;558;1,34
159;D;ALÍCIA/ALICIA;552;1,32
160;D;CAROLINA;543;1,30
160;D;LOURDES;543;1,30
162;D;NOÈLIA/NOELIA;540;1,29
163;H;ANTONI;535;1,28
164;D;NOA;534;1,28
165;H;RICARDO;525;1,26
166;D;ESTER;524;1,25
167;H;MARCOS;521;1,25
168;D;ONA;519;1,24
169;H;ENRIC;517;1,24
170;D;MARIA JOSEFA/MARÍA JOSEFA;513;1,23
171;H;JOSEP MARIA;510;1,22
172;H;ALFONSO;509;1,22
173;H;GABRIEL;508;1,22
173;H;IKER;508;1,22
175;H;FRANCISCO JOSÉ;506;1,21
176;D;MARIONA;503;1,20
177;D;JÈSSICA/JESSICA;495;1,19
178;D;FÀTIMA/FÁTIMA;490;1,17
179;D;ÀNGELA/ÁNGELA;488;1,17
180;D;JANA;487;1,17
181;D;AINHOA;478;1,14
182;H;EMILIO;473;1,13
183;H;ISMAEL;472;1,13
184;D;NEREA;471;1,13
185;D;ABRIL;468;1,12
185;H;EDUARD;468;1,12
187;D;MARIA JESÚS/MARÍA JESÚS;460;1,10
188;D;MARIA ANTONIA/MARÍA ANTONIA;455;1,09
189;H;AGUSTÍN;451;1,08
190;H;AITOR;449;1,08
191;D;INMACULADA;438;1,05
191;H;TOMÀS/TOMÁS;438;1,05
193;D;ÁNGELES;435;1,04
194;D;VANESSA;428;1,03
195;D;EVA MARIA/EVA MARÍA;421;1,01
196;D;NOEMÍ/NOEMI;411;0,98
197;H;HÈCTOR/HÉCTOR;410;0,98
198;D;ROSER;408;0,98
199;D;MARIA MERCEDES/MARÍA MERCEDES;400;0,96
199;D;VICTÒRIA/VICTORIA;400;0,96
201;D;LORENA;394;0,94
202;H;ISAAC;392;0,94
202;H;LUCAS;392;0,94
204;D;VANESA;388;0,93
205;H;IZAN;387;0,93
206;H;ESTEBAN;381;0,91
207;D;DANIELA;379;0,91
207;D;SOFÍA/SOFIA;379;0,91
209;H;JULIÁN;375;0,90
210;H;JOAQUIM;366;0,88
211;D;MARIA DOLORS/MARÍA DOLORS;358;0,86
212;D;BEATRIZ;355;0,85
212;D;JOANA;355;0,85
214;H;ÁLVARO;353;0,85
215;D;LUISA;352;0,84
216;D;JOSEFINA;351;0,84
217;H;BERNAT;350;0,84
218;D;EULÀLIA/EULALIA;349;0,84
218;H;MANEL;349;0,84
218;D;MAR;349;0,84
221;D;TÀNIA/TANIA;346;0,83
222;D;HELENA;345;0,83
223;H;ABEL;344;0,82
223;D;EMÍLIA/EMILIA;344;0,82
225;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;341;0,82
226;H;EDGAR;340;0,81
227;D;NORA;338;0,81
228;H;MARTÍN;333;0,80
229;D;CARME;328;0,79
229;H;FRANCESC XAVIER;328;0,79
231;H;DÍDAC;326;0,78
232;D;ANNA MARIA/ANNA MARÍA;323;0,77
233;H;ADAM;322;0,77
234;D;ARLET;319;0,76
235;D;CATALINA;317;0,76
236;H;AHMED;316;0,76
236;D;MAGDALENA;316;0,76
238;D;AIDA/AÏDA/AÍDA;315;0,75
239;H;DOMINGO;314;0,75
240;H;JULIO;313;0,75
240;H;LEO;313;0,75
240;D;ROCÍO;313;0,75
243;H;ROBERTO;312;0,75
244;D;NEUS;310;0,74
245;H;JONATAN/JONATÁN;308;0,74
246;D;IVET;306;0,73
247;D;AURORA;304;0,73
247;H;SEBASTIAN/SEBASTIÁN;304;0,73
249;H;BRUNO;301;0,72
250;D;CARLOTA;299;0,72
250;H;IAN;299;0,72
252;H;ERIK;298;0,71
253;D;MARIA ELENA/MARÍA ELENA;297;0,71
254;H;UNAI;295;0,71
255;D;ESTEFANIA/ESTEFANÍA;294;0,70
256;H;AARON/AARÓN;293;0,70
256;D;GISELA;293;0,70
256;H;RICARD;293;0,70
259;D;ALEXANDRA;291;0,70
260;D;ANA ISABEL;290;0,69
261;D;ADRIANA;287;0,69
262;D;REMEDIOS;286;0,68
263;H;ANDREU;284;0,68
263;H;FÈLIX/FÉLIX;284;0,68
265;H;JUAN FRANCISCO;282;0,68
266;H;GUILLERMO;281;0,67
267;H;IGNACIO;280;0,67
268;D;GEORGINA;279;0,67
269;H;NICOLÀS/NICOLÁS;277;0,66
270;D;ELISABETH;275;0,66
271;D;INÉS;274;0,66
271;H;MARCEL;274;0,66
271;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;274;0,66
274;D;MARIA DEL CARME/MARÍA DEL CARME;270;0,65
275;D;CÈLIA/CELIA;269;0,64
276;H;MAX;268;0,64
277;H;FELIPE;265;0,63
278;D;DOLORS;264;0,63
279;D;NÀDIA/NADIA;263;0,63
279;H;SAMUEL;263;0,63
281;D;ARACELI;262;0,63
282;D;MARIA VICTÒRIA/MARÍA VICTORIA;261;0,63
283;D;ELSA;260;0,62
283;H;JOSÉ MIGUEL;260;0,62
285;H;OMAR;258;0,62
285;D;PURIFICACIÓN;258;0,62
287;D;MATILDE;256;0,61
288;D;TRINIDAD;253;0,61
289;D;VALENTINA;252;0,60
290;H;CHRISTIAN;251;0,60
291;D;MARIA CRISTINA/MARÍA CRISTINA;249;0,60
292;D;VALÈRIA/VALERIA;247;0,59
293;D;AINARA;246;0,59
294;D;RAFAELA;242;0,58
295;D;AMPARO;241;0,58
295;H;CRISTÓBAL;241;0,58
295;D;ESPERANZA;241;0,58
298;H;MOHAMMED;240;0,57
299;D;MARÍA DE LOS ÁNGELES;239;0,57
300;H;JONATHAN;238;0,57
300;H;LLUC;238;0,57
302;D;BLANCA;236;0,57
302;D;ÍNGRID;236;0,57
302;D;MIA;236;0,57
305;D;CONSUELO;233;0,56
306;H;MARIANO;232;0,56
306;H;ROC;232;0,56
308;D;JENNIFER;231;0,55
309;H;YOUSSEF;230;0,55
310;D;MARIA LOURDES/MARÍA LOURDES;228;0,55
311;D;AITANA;226;0,54
312;H;ENZO;225;0,54
312;H;MARÇAL;225;0,54
314;D;ELVIRA;224;0,54
314;H;ESTEVE;224;0,54
314;D;NATIVIDAD;224;0,54
317;D;ASUNCIÓN;223;0,53
318;H;CÈSAR/CÉSAR;219;0,52
319;H;KEVIN;218;0,52
320;D;RUTH;217;0,52
321;D;IRIS;216;0,52
322;D;QUERALT;215;0,51
323;H;MAMADOU;214;0,51
324;H;ISIDRO;213;0,51
325;D;ÈLIA/ELIA;212;0,51
325;D;MARIA ÀNGELS;212;0,51
327;D;LARA;210;0,50
328;H;ALEXANDRE;209;0,50
329;D;ADELA;208;0,50
330;H;ALFREDO;207;0,50
331;D;MARIA NIEVES/MARÍA NIEVES;206;0,49
332;D;MARIA MERCÈ/MARÍA MERCÈ;203;0,49
333;H;JUAN MIGUEL;201;0,48
334;D;ANA BELÉN;200;0,48
334;D;AROA;200;0,48
336;D;JOAQUINA;198;0,47
336;D;TAMARA;198;0,47
338;H;ELOI;195;0,47
338;D;MARIA SOLEDAD/MARÍA SOLEDAD;195;0,47
340;H;LORENZO;194;0,46
341;D;FATOUMATA;193;0,46
341;D;XÈNIA/XENIA;193;0,46
343;D;NIEVES;192;0,46
344;D;ELISA;190;0,46
344;H;ELOY;190;0,46
346;H;JOSÉ RAMON/JOSÉ RAMÓN;189;0,45
347;D;SOLEDAD;187;0,45
348;D;MARIA ROSARIO/MARÍA ROSARIO;186;0,45
349;D;ENRIQUETA;184;0,44
349;H;GERMÁN;184;0,44
351;H;IGNASI;183;0,44
351;D;ISABEL MARIA/ISABEL MARÍA;183;0,44
353;H;ARAN/ARÁN;182;0,44
354;D;ALEJANDRA;180;0,43
354;D;ASCENSION/ASCENSIÓN;180;0,43
354;D;VIRGÍNIA/VIRGINIA;180;0,43
357;D;DIANA;179;0,43
358;H;AXEL;178;0,43
359;D;RAMONA;175;0,42
360;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;173;0,41
361;H;GREGORIO;171;0,41
362;D;BRUNA;170;0,41
363;D;ELISENDA;168;0,40
363;D;ERIKA;168;0,40
363;D;LEIRE;168;0,40
366;D;MARIA LUZ/MARÍA LUZ;167;0,40
367;D;LEONOR;166;0,40
367;D;MILAGROS;166;0,40
367;H;QUIM;166;0,40
370;D;GALA;165;0,40
370;H;VÍCTOR MANUEL;165;0,40
372;H;GENÍS;164;0,39
372;D;MARIA GLÒRIA/MARÍA GLORIA;164;0,39
374;H;MOISÈS/MOISÉS;162;0,39
375;H;MUSTAPHA;158;0,38
376;D;KHADIJA;157;0,38
377;H;ALAN;156;0,37
377;H;MATEO;156;0,37
379;D;ESTELA;155;0,37
379;D;FELISA;155;0,37
379;D;MARIA INMACULADA/MARÍA INMACULADA;155;0,37
382;D;FRANCESCA;154;0,37
382;D;REBECA;154;0,37
384;H;SAID/SAÏD;153;0,37
385;D;CHLOE/CHLÓE;152;0,36
385;H;IBRAHIMA;152;0,36
387;D;AMÀLIA/AMALIA;151;0,36
387;D;VICENTA;151;0,36
389;D;AINOA;150;0,36
390;H;ANTONIO JOSÉ;148;0,35
390;H;OLIVER;148;0,35
392;D;AGUSTINA;147;0,35
392;D;RITA;147;0,35
394;D;GINA;144;0,34
394;D;NAIARA;144;0,34
396;H;ASIER;143;0,34
396;H;VALENTÍN;143;0,34
398;H;JOSÉ FRANCISCO;142;0,34
398;H;JULEN;142;0,34
398;D;MARIA EUGÈNIA/MARÍA EUGENIA;142;0,34
398;D;YAIZA;142;0,34
402;H;ALI/ALÍ;141;0,34
402;H;EUGENIO;141;0,34
402;H;JUAN LUIS;141;0,34
405;D;ANABEL;140;0,34
405;D;AYA;140;0,34
407;D;BÀRBARA/BÁRBARA;139;0,33
407;D;IRINA;139;0,33
407;D;SORAYA;139;0,33
410;D;ALÈXIA/ALEXIA;138;0,33
411;H;ELÍAS;137;0,33
411;D;MÀRIAM/MARIAM;137;0,33
413;D;LIA/LÍA;136;0,33
414;H;ISRAEL;135;0,32
414;H;MOUSSA;135;0,32
416;D;MARIANA;134;0,32
416;H;RACHID;134;0,32
418;D;PIEDAD;133;0,32
419;D;SHEILA;132;0,32
420;H;JUAN PEDRO;131;0,31
420;D;LOLA;131;0,31
420;D;OLÍVIA/OLIVIA;131;0,31
423;D;GUADALUPE;130;0,31
423;H;MAHAMADOU;130;0,31
425;D;VERA;129;0,31
426;D;GEMA;128;0,31
426;D;IMMACULADA;128;0,31
428;H;VICENÇ;127;0,30
429;H;FEDERICO;126;0,30
429;H;GAEL;126;0,30
431;D;ÀFRICA/ÁFRICA;125;0,30
431;D;BELÉN;125;0,30
431;D;CECÍLIA/CECILIA;125;0,30
431;H;LIAM;125;0,30
431;D;NAYARA;125;0,30
431;D;SALMA;125;0,30
437;H;ROBERT;124;0,30
437;D;ROSALIA/ROSALÍA;124;0,30
439;H;KILIAN;123;0,29
439;D;PETRA;123;0,29
441;H;ERNESTO;122;0,29
441;H;FRANCISCO MANUEL;122;0,29
441;H;HASSAN;122;0,29
441;D;MARIA ESTHER/MARÍA ESTHER;122;0,29
445;H;RAYAN;121;0,29
446;H;ABDESLAM;120;0,29
446;H;JUAN RAMON/JUAN RAMÓN;120;0,29
448;D;CONCEPCIÓ;119;0,29
448;H;GONZALO;119;0,29
448;D;JÈSICA/JESICA;119;0,29
451;D;EUGÈNIA/EUGENIA;118;0,28
451;D;IRIA/IRÍA;118;0,28
453;D;ADORACIÓN;117;0,28
454;H;BILAL;116;0,28
455;H;ARTURO;115;0,28
455;D;ZOÈ/ZOÉ/ZOE;115;0,28
457;D;ANAÍS/ANAÏS/ANAIS;114;0,27
457;D;DESIRÉE;114;0,27
457;H;HAMZA;114;0,27
457;D;NAIA;114;0,27
461;D;AMÈLIA/AMELIA;113;0,27
461;D;BEGOÑA;113;0,27
461;D;JÈNIFER/JENIFER;113;0,27
464;H;JACINTO;112;0,27
464;D;JULIANA;112;0,27
464;D;MARIA ÀNGELA/MARÍA ÁNGELA;112;0,27
467;H;LUIS MIGUEL;111;0,27
468;H;DYLAN;110;0,26
468;H;JOSÉ CARLOS;110;0,26
468;D;MARIA BELÉN/MARÍA BELÉN;110;0,26
468;D;MARIA MAGDALENA/MARÍA MAGDALENA;110;0,26
468;H;THIAGO;110;0,26
468;H;XAVI;110;0,26
474;H;MATÍAS;109;0,26
474;H;PEDRO JOSÉ;109;0,26
476;D;AICHA;108;0,26
477;H;ALEXIS;107;0,26
477;D;ALMA;107;0,26
477;H;CARLOS ALBERTO;107;0,26
477;H;LUCÀ;107;0,26
481;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;106;0,25
481;H;YERAY;106;0,25
483;H;AGUSTÍ;105;0,25
484;H;BENITO;104;0,25
484;D;GABRIELA;104;0,25
486;H;SAÜL/SAÚL;103;0,25
487;H;FERMÍN;102;0,24
487;D;LEYRE;102;0,24
487;H;MARCO ANTONIO;102;0,24
487;D;TATIANA;102;0,24
487;D;THAÍS/THAIS;102;0,24
487;D;YASMINA;102;0,24
493;D;HERMÍNIA/HERMINIA;101;0,24
493;D;MARIAMA;101;0,24
493;D;SARAY;101;0,24
496;H;ANIOL;100;0,24
496;H;JOSEP ORIOL;100;0,24
496;H;ROMAN/ROMÁN;100;0,24
496;D;SAIDA;100;0,24
500;H;ALEXANDER;99;0,24
501;H;ERNEST;97;0,23
501;D;MAITE;97;0,23
503;H;IBRAHIM;96;0,23
503;D;JUANA MARIA/JUANA MARÍA;96;0,23
505;H;ABDELLAH;95;0,23
505;H;BERNARDO;95;0,23
505;D;MARIA FRANCISCA/MARÍA FRANCISCA;95;0,23
508;D;AMINA;94;0,23
508;H;MUHAMMAD;94;0,23
508;D;NAIMA;94;0,23
511;D;ADA;93;0,22
511;H;ÀYOUB/ÁYOUB;93;0,22
511;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;93;0,22
511;H;MARCO;93;0,22
515;H;ABRAHAM;92;0,22
515;D;AGNÈS;92;0,22
515;H;BLAI;92;0,22
515;D;IVETTE;92;0,22
515;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;92;0,22
520;H;ADOLFO;91;0,22
520;D;MALAK;91;0,22
520;D;MARGARIDA;91;0,22
520;D;NICOLE;91;0,22
520;D;RUT;91;0,22
525;H;DARIO/DARÍO;90;0,22
526;H;ABDOULAYE;88;0,21
526;D;ERICA;88;0,21
526;H;GERARDO;88;0,21
526;H;KHALID;88;0,21
530;D;CLOÈ/CLOE;87;0,21
530;D;ESTRELLA;87;0,21
530;H;HICHAM;87;0,21
530;D;MALIKA;87;0,21
534;D;ESTEL;86;0,21
534;H;LUIS ALBERTO;86;0,21
534;D;LYDIA;86;0,21
534;D;MARIA NÚRIA/MARÍA NURIA;86;0,21
538;H;ANTONIO MANUEL;85;0,20
538;D;ARANTXA;85;0,20
538;D;VEGA;85;0,20
541;H;DENÍS/DENIS;84;0,20
541;D;RACHIDA;84;0,20
543;D;ANGELINA;83;0,20
543;H;ARITZ;83;0,20
543;H;BENJAMÍN;83;0,20
543;D;FATIMA ZOHRA;83;0,20
543;H;LEONARDO;83;0,20
543;D;MARIA CRUZ/MARÍA CRUZ;83;0,20
543;D;MARIA LLUÏSA/MARÍA LLUÏSA;83;0,20
543;D;PAOLA;83;0,20
551;H;BARTOLOMÉ;82;0,20
551;H;BRIAN;82;0,20
551;D;CANDELA;82;0,20
551;H;TEO;82;0,20
555;H;ANTONIO JESÚS;81;0,19
555;H;BORJA;81;0,19
555;D;FERNANDA;81;0,19
555;H;TEODORO;81;0,19
559;D;AURÈLIA/AURELIA;80;0,19
559;D;HANAN;80;0,19
559;D;SAMIRA;80;0,19
562;H;ANAS/ANÁS;79;0,19
562;H;JERÓNIMO;79;0,19
562;H;OUSMANE;79;0,19
562;H;PEDRO ANTONIO;79;0,19
566;D;ITZIAR;78;0,19
566;H;JOFRE;78;0,19
566;H;JOSEP LLUÍS;78;0,19
566;H;PASCUAL;78;0,19
566;D;ZOHRA;78;0,19
571;D;SIRA;77;0,18
572;H;ABDELAZIZ;76;0,18
572;H;GINÉS;76;0,18
572;D;ISONA;76;0,18
572;D;MAIA;76;0,18
576;H;BAKARY;75;0,18
576;H;NOEL;75;0,18
576;D;YASMIN;75;0,18
579;D;EDURNE;74;0,18
579;H;EUSEBIO;74;0,18
581;D;CÀNDIDA/CÁNDIDA;73;0,17
581;H;DEREK;73;0,17
581;D;HAJAR;73;0,17
581;D;MARIA REMEDIOS/MARÍA REMEDIOS;73;0,17
581;H;RODRIGO;73;0,17
581;D;SUSANNA;73;0,17
581;H;TONI;73;0,17
588;H;EUDALD;72;0,17
588;D;LINA;72;0,17
588;D;MARIA FERNANDA/MARÍA FERNANDA;72;0,17
588;D;MARIA TRINIDAD/MARÍA TRINIDAD;72;0,17
592;H;AMIR;71;0,17
592;H;BLAS;71;0,17
592;H;ISMAÏL/ISMAÍL;71;0,17
595;D;AISSATOU;70;0,17
595;H;ALONSO;70;0,17
595;H;AYMAN;70;0,17
595;D;ELIZABETH;70;0,17
595;D;ELNA;70;0,17
595;H;ISIDRE;70;0,17
595;D;MARIA DEL ROSER/MARÍA DEL ROSER;70;0,17
595;H;NOAH;70;0,17
603;H;LLORENÇ;69;0,17
603;D;MARIA NEUS/MARÍA NEUS;69;0,17
603;D;REMEI;69;0,17
606;H;AMADOU;68;0,16
606;D;BOUCHRA;68;0,16
606;H;DAMIÁN;68;0,16
606;H;JOSÉ JAVIER;68;0,16
606;H;LAMINE;68;0,16
611;D;AMIRA;67;0,16
611;D;DINA;67;0,16
611;D;IKRAM;67;0,16
611;D;JORDINA;67;0,16
611;H;LUIS FERNANDO;67;0,16
611;H;YAGO;67;0,16
617;H;ABDELILAH;66;0,16
617;D;AMAL;66;0,16
617;D;CORAL;66;0,16
617;D;FILOMENA;66;0,16
617;D;MINERVA;66;0,16
617;H;VICTORIANO;66;0,16
623;H;ABDELKADER;65;0,16
623;H;ADIL;65;0,16
623;H;AMADOR;65;0,16
623;H;ARMANDO;65;0,16
623;H;CARMELO;65;0,16
623;H;JOAN CARLES;65;0,16
623;H;JOSEP ANTONI;65;0,16
623;H;NARCISO;65;0,16
623;D;NOUR;65;0,16
623;H;SIMON/SIMÓN;65;0,16
623;D;TEODORA;65;0,16
634;H;EMILIANO;64;0,15
634;D;GAL·LA;64;0,15
634;D;MARIA AMPARO/MARÍA AMPARO;64;0,15
634;D;MARIBEL;64;0,15
634;H;YASSIN;64;0,15
639;H;ABDERRAHIM;63;0,15
639;D;FATIHA;63;0,15
639;D;GREGÒRIA/GREGORIA;63;0,15
639;D;HAWA;63;0,15
639;H;ISIDORO;63;0,15
639;H;JULIO CÈSAR/JULIO CÉSAR;63;0,15
639;H;JUSTO;63;0,15
639;H;KARIM;63;0,15
639;D;MARIA PAZ/MARÍA PAZ;63;0,15
639;D;REGINA;63;0,15
649;H;ARTUR;62;0,15
649;D;FLORENTINA;62;0,15
649;H;JUAN PABLO;62;0,15
649;H;KAI;62;0,15
649;D;KARIMA;62;0,15
649;H;MÁXIMO;62;0,15
649;H;NÈSTOR/NÉSTOR;62;0,15
656;D;ADELAIDA;61;0,15
656;H;AMADEO;61;0,15
656;H;BOUBACAR;61;0,15
656;D;GRETA;61;0,15
656;H;IMRAN;61;0,15
656;H;JOSUÈ/JOSUÉ;61;0,15
656;H;MARCELINO;61;0,15
663;D;AZAHARA;60;0,14
663;H;EMILIO JOSÉ;60;0,14
663;D;FANTA;60;0,14
663;D;LAILA;60;0,14
663;H;SERAFÍN;60;0,14
668;D;AMANDA;59;0,14
668;D;AMINATA;59;0,14
668;D;MARIA EULÀLIA/MARÍA EULALIA;59;0,14
668;D;MELÀNIA/MELANIA;59;0,14
668;H;MIMOUN;59;0,14
668;D;RAHMA;59;0,14
674;H;AURELIO;58;0,14
674;H;CÁNDIDO;58;0,14
674;H;JORGE LUIS;58;0,14
677;D;ALMUDENA;57;0,14
677;D;ANGUSTIAS;57;0,14
677;H;CLAUDIO;57;0,14
677;D;DÀMARIS/DÁMARIS/DAMARIS;57;0,14
677;D;EVELYN;57;0,14
677;D;FLORÈNCIA/FLORENCIA;57;0,14
677;H;HAMID;57;0,14
677;H;JAIRO;57;0,14
677;D;LATIFA;57;0,14
677;D;MARCELINA;57;0,14
677;D;MARIA CINTA/MARÍA CINTA;57;0,14
677;H;MAURO;57;0,14
677;D;NAHIA;57;0,14
677;H;NICO;57;0,14
677;H;OUMAR;57;0,14
677;H;YASSINE;57;0,14
693;H;JON;56;0,13
693;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;56;0,13
693;H;SANTOS;56;0,13
696;D;ÀNGELS;55;0,13
696;D;ARIANNA;55;0,13
696;D;DÚNIA/DUNIA;55;0,13
696;H;GUSTAVO;55;0,13
696;H;MUSA;55;0,13
696;H;OLEGUER;55;0,13
696;H;OT;55;0,13
696;H;SAMBA;55;0,13
696;D;VIOLETA;55;0,13
705;D;ANTONIA MARIA;54;0,13
705;D;CATERINA;54;0,13
705;H;DEMBA;54;0,13
