Search for name: «montserrat». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
NOEMÍ MONTSERRAT,W,8,000
ELISABET MONTSERRAT,W,7,000
ELVIRA MONTSERRAT,W,7,000
EMMA MONTSERRAT,W,7,000
JESSICA MONTSERRAT,W,7,000
LÍDIA MONTSERRAT/LIDIA MONTSERRAT,W,7,000
MIA MONTSERRAT,W,7,000
MONTSERRAT ÁNGELES,W,7,000
MONTSERRAT CONCEPCIO,W,7,000
MONTSERRAT LUISA,W,7,000
MONTSERRAT NIEVES,W,7,000
MONTSERRAT YOLANDA,W,7,000
NEREA MONTSERRAT,W,7,000
ROSARIO MONTSERRAT,W,7,000
ABRIL MONTSERRAT,W,6,000
ADRIANA MONTSERRAT,W,6,000
ELISA MONTSERRAT,W,6,000
EMILIA MONTSERRAT,W,6,000
ESTRELLA MONTSERRAT,W,6,000
MARIA CARMEN MONTSERRAT,W,6,000
MILAGROS MONTSERRAT,W,6,000
MIQUEL MONTSERRAT,M,6,000
MONTSERRAT AMPARO,W,6,000
MONTSERRAT ELENA,W,6,000
MONTSERRAT ELVIRA,W,6,000
MONTSERRAT ESTHER,W,6,000
MONTSERRAT LOURDES,W,6,000
AITANA MONTSERRAT,W,5,000
AMPARO MONTSERRAT,W,5,000
ARIADNA MONTSERRAT,W,5,000
ASHLEY MONTSERRAT,W,5,000
ASUNCION MONTSERRAT,W,5,000
CAMILA MONTSERRAT,W,5,000
ESTER MONTSERRAT,W,5,000
EULALIA MONTSERRAT,W,5,000
GISELA MONTSERRAT,W,5,000
GUADALUPE MONTSERRAT,W,5,000
INES MONTSERRAT,W,5,000
INGRID MONTSERRAT,W,5,000
INMACULADA MONTSERRAT,W,5,000
JOANA MONTSERRAT,W,5,000
JUDITH MONTSERRAT,W,5,000
MARIA TERESA MONTSERRAT,W,5,000
MARTINA MONTSERRAT,W,5,000
MONTSERRAT ALEXANDRA,W,5,000
MONTSERRAT ANGELA,W,5,000
MONTSERRAT BEATRIZ,W,5,000
MONTSERRAT ISA,W,5,000
MONTSERRAT LUCIA,W,5,000
MONTSERRAT MIREIA,W,5,000
MONTSERRAT SONIA,W,5,000
NICOLE MONTSERRAT,W,5,000
PIEDAD MONTSERRAT,W,5,000
ROMINA MONTSERRAT,W,5,000
VALENTINA MONTSERRAT,W,5,000
VANESSA MONTSERRAT,W,5,000
AIDA MONTSERRAT,W,4,000
AINA MONTSERRAT,W,4,000
ALEXANDRA MONTSERRAT,W,4,000
ANA MARIA MONTSERRAT,W,4,000
ARACELI MONTSERRAT,W,4,000
AURORA MONTSERRAT,W,4,000
BELÉN MONTSERRAT,W,4,000
CÈLIA MONTSERRAT/CELIA MONTSERRAT,W,4,000
DIANA MONTSERRAT,W,4,000
ELISABETH MONTSERRAT,W,4,000
ELISENDA MONTSERRAT,W,4,000
JOAQUINA MONTSERRAT,W,4,000
JOSEFINA MONTSERRAT,W,4,000
KAREN MONTSERRAT,W,4,000
MARIONA MONTSERRAT,W,4,000
MONTSERRAT ANDREA,W,4,000
MONTSERRAT BELÉN,W,4,000
MONTSERRAT CATALINA,W,4,000
MONTSERRAT CINTA,W,4,000
MONTSERRAT ELISA,W,4,000
MONTSERRAT EVA,W,4,000
MONTSERRAT GABRIELA,W,4,000
MONTSERRAT GUADALUPE,W,4,000
MONTSERRAT IRENE,W,4,000
MONTSERRAT JOSEFINA,W,4,000
MONTSERRAT MONICA,W,4,000
MONTSERRAT NEUS,W,4,000
MONTSERRAT ROSER,W,4,000
MONTSERRAT VICTORIA,W,4,000
NIEVES MONTSERRAT,W,4,000
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT,W,4,000
RAFAELA MONTSERRAT,W,4,000
RITA MONTSERRAT,W,4,000
ROSALIA MONTSERRAT,W,4,000
ROSER MONTSERRAT,W,4,000
SHEILA MONTSERRAT,W,4,000
SOLEDAD MONTSERRAT,W,4,000
VANESA MONTSERRAT,W,4,000
With the search particle (1),W,6,000
ANA MONTSERRATE,W,6,000

