Búsqueda de nombre: «ADA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
PATRICIA GUADALUPE;M;8;0,00
SADAT;H;8;0,00
SHAHADAT;H;8;0,00
SILVIA INMACULADA;M;8;0,00
ADAM DAVID;H;7;0,00
ADÁN JOSÉ;H;7;0,00
CRISTINA GUADALUPE;M;7;0,00
DIANA GUADALUPE;M;7;0,00
HADAMA;H;7;0,00
ISABEL INMACULADA;M;7;0,00
JESSICA GUADALUPE;M;7;0,00
KADA;H;7;0,00
LUIS ADÁN;H;7;0,00
MADALIN IONUT;H;7;0,00
MADALINA ANDREEA;M;7;0,00
MERCEDES GUADALUPE;M;7;0,00
MONICA GUADALUPE;M;7;0,00
MONICA INMACULADA;M;7;0,00
SANDRA GUADALUPE;M;7;0,00
SHADA;M;7;0,00
VLADAN;H;7;0,00
WENCESLADA;M;7;0,00
ADAL;H;6;0,00
ADAM DANIEL;H;6;0,00
ADAM JOSEPH;H;6;0,00
ADAM PAUL;H;6;0,00
ADAME;H;6;0,00
ADAMO;H;6;0,00
ADARAY;M;6;0,00
ALEJANDRA GUADALUPE;M;6;0,00
ALEXANDRU MADALIN;H;6;0,00
ALICIA INMACULADA;M;6;0,00
ANDRADA GEORGIANA;M;6;0,00
CRISTINA INMACULADA;M;6;0,00
FATIMA GUADALUPE;M;6;0,00
GEMMA INMACULADA;M;6;0,00
GLORIA INMACULADA;M;6;0,00
IMMACULADA MARIA;M;6;0,00
INMACULADA PILAR;M;6;0,00
JADA;M;6;0,00
JULIA GUADALUPE;M;6;0,00
KARLA GUADALUPE;M;6;0,00
LIBERADA;M;6;0,00
LOURDES GUADALUPE;M;6;0,00
MADALINA ALEXANDRA;M;6;0,00
MADALINA FLORENTINA;M;6;0,00
MADALINA GABRIELA;M;6;0,00
MAMADOU ADAMA;H;6;0,00
MARIA DE GUADALUPE;M;6;0,00
MARIA INMACULADA CONCEPCION;M;6;0,00
MARIA MAGADALENA;M;6;0,00
MILADA;M;6;0,00
MIRNA GUADALUPE;M;6;0,00
MUHAMMAD ADAM;H;6;0,00
NADAV;H;6;0,00
NELLY GUADALUPE;M;6;0,00
OANA MADALINA;M;6;0,00
RALUCA MADALINA;M;6;0,00
ROSA AMADA;M;6;0,00
ROXANA MADALINA;M;6;0,00
SAADA;M;6;0,00
SARA GUADALUPE;M;6;0,00
TERESA INMACULADA;M;6;0,00
VERONICA GUADALUPE;M;6;0,00
ADAEL;H;5;0,00
ADALINA;M;5;0,00
ADALINDA;M;5;0,00
ADAM CHARLES;H;5;0,00
ADAM MOHAMED;H;5;0,00
ADAMA DIAN;M;5;0,00
ADANAY;M;5;0,00
ADRIANA GUADALUPE;M;5;0,00
ALBADA;M;5;0,00
ALINA MADALINA;M;5;0,00
AMADA MARIA;M;5;0,00
ANA MARIA MADALINA;M;5;0,00
ANDRADA GABRIELA;M;5;0,00
ANDRADA IOANA;M;5;0,00
ANTONIA INMACULADA;M;5;0,00
BADA;H;5;0,00
CARLOS ADAN;H;5;0,00
CLAUDIA GUADALUPE;M;5;0,00
DANIELA GUADALUPE;M;5;0,00
EL MOFADALA;M;5;0,00
EL MOUFADAL;H;5;0,00
ELSA GUADALUPE;M;5;0,00
FANNY GUADALUPE;M;5;0,00
FLORENTINA MADALINA;M;5;0,00
GHEORGHE MADALIN;H;5;0,00
GUADALUPE;H;5;0,00
GUADALUPE DEL ROCIO;M;5;0,00
GUADALUPE MONTSERRAT;M;5;0,00
IMMACULADA CONCEPCIÓN;M;5;0,00
INMACULADA MONTSERRAT;M;5;0,00
JOSEFA INMACULADA;M;5;0,00
JUANA INMACULADA;M;5;0,00
LORENA GUADALUPE;M;5;0,00
MADALIN ANDREI;H;5;0,00
MADALIN GABRIEL;H;5;0,00
MADALINA GEORGIANA;M;5;0,00
MADALINA NICOLETA;M;5;0,00
MADALINA OANA;M;5;0,00
MARINA INMACULADA;M;5;0,00
MARTHA GUADALUPE;M;5;0,00
MAYRA GUADALUPE;M;5;0,00
NADAA;M;5;0,00
NORMA GUADALUPE;M;5;0,00
NURIA INMACULADA;M;5;0,00
RAMADAN;H;5;0,00
REPARADA;M;5;0,00
ROSARIO GUADALUPE;M;5;0,00
SARA INMACULADA;M;5;0,00
SHARADA;M;5;0,00
SLADANA;M;5;0,00
SOUADA;M;5;0,00
SUADA;M;5;0,00
TÀNIA GUADALUPE/TANIA GUADALUPE;M;5;0,00
YLUMINADA;M;5;0,00
ABDESSADAK;H;4;0,00
ADAIRA;M;4;0,00
ADALAT;H;4;0,00
ADALBERTA;M;4;0,00
ADAM ALEXANDER;H;4;0,00
ADAM EDWARD;H;4;0,00
ADAM THOMAS;H;4;0,00
ADAMA AWA;M;4;0,00
ADAN ANTONIO;H;4;0,00
ADÁN MANUEL;H;4;0,00
ADARSH;H;4;0,00
ADAUTO;H;4;0,00
ALEXANDRA MADALINA;M;4;0,00
AMADA ISABEL;M;4;0,00
ANDRADA STEFANIA;M;4;0,00
ANDREI MADALIN;H;4;0,00
ANNA GUADALUPE;M;4;0,00
BIANCA MADALINA;M;4;0,00
BLANCA GUADALUPE;M;4;0,00
BRENDA GUADALUPE;M;4;0,00
CECILIA GUADALUPE;M;4;0,00
CONCEPCION INMACULADA;M;4;0,00
DENADA;M;4;0,00
DOLORES INMACULADA;M;4;0,00
ELENA GUADALUPE;M;4;0,00
ELISA INMACULADA;M;4;0,00
ESTER INMACULADA;M;4;0,00
FLORIN MADALIN;H;4;0,00
FLORINA MADALINA;M;4;0,00
GEORGE MADALIN;H;4;0,00
GLORIA GUADALUPE;M;4;0,00
GRACIELA GUADALUPE;M;4;0,00
GUADALUPE INES;M;4;0,00
GUADALUPE MERCEDES;M;4;0,00
GUADALUPE PILAR;M;4;0,00
HAYDEE GUADALUPE;M;4;0,00
HENRY ADALBERTO;H;4;0,00
HILDA GUADALUPE;M;4;0,00
INMACULADA DOLORES;M;4;0,00
IOANA MADALINA;M;4;0,00
ISABEL GUADALUPE;M;4;0,00
JENNIFER GUADALUPE;M;4;0,00
JOSHUA ADAM;H;4;0,00
JUANA GUADALUPE;M;4;0,00
KAREN GUADALUPE;M;4;0,00
KATHERINE GUADALUPE;M;4;0,00
LILIAN GUADALUPE;M;4;0,00
LILIANA GUADALUPE;M;4;0,00
LUIS ADALBERTO;H;4;0,00
MADAI;M;4;0,00
MADAIX;H;4;0,00
MADALIN ALEXANDRU;H;4;0,00
MADALINA CRISTINA;M;4;0,00
MADALINA FLORINA;M;4;0,00
MADALINA LILIANA;M;4;0,00
MADALINA VALENTINA;M;4;0,00
MARCELA GUADALUPE;M;4;0,00
MARIA ANDRADA;M;4;0,00
MARIAN MADALIN;H;4;0,00
MARITZA GUADALUPE;M;4;0,00
MFADAL;H;4;0,00
MIA GUADALUPE;M;4;0,00
MIHAELA MADALINA;M;4;0,00
MOHAMMADALI;H;4;0,00
MOHAMMED ADAM;H;4;0,00
MONTSERRAT GUADALUPE;M;4;0,00
MOUHAMADANE;H;4;0,00
MOURTADA;H;4;0,00
NARCISA GUADALUPE;M;4;0,00
PATRICIA INMACULADA;M;4;0,00
ROSA MARIA INMACULADA;M;4;0,00
ROSADA;M;4;0,00
ROSARIO INMACULADA;M;4;0,00
SADAF;H;4;0,00
SHAHZADA;M;4;0,00
SILVANA GUADALUPE;M;4;0,00
SUSANA INMACULADA;M;4;0,00
TERESA GUADALUPE;M;4;0,00
VLADANKA;M;4;0,00
WOJCIECH ADAM;H;4;0,00
XIOMARA GUADALUPE;M;4;0,00

