﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
317;H;JUAN MANUEL;18;0,46
317;H;LAMIN;18;0,46
317;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;18;0,46
317;M;MARIA VICTÒRIA/MARÍA VICTORIA;18;0,46
317;M;PATRÍCIA/PATRICIA;18;0,46
317;H;ROBERTO;18;0,46
317;M;ROCÍO;18;0,46
317;M;ROSALIA/ROSALÍA;18;0,46
317;H;SAMBA;18;0,46
317;H;SAMUEL;18;0,46
317;M;VALENTINA;18;0,46
334;H;ABDELKADER;17;0,43
334;M;ALEJANDRA;17;0,43
334;H;ALFREDO;17;0,43
334;M;ARACELI;17;0,43
334;M;AROA;17;0,43
334;M;CARLOTA;17;0,43
334;H;CONSTANTIN;17;0,43
334;H;DIEGO;17;0,43
334;M;ELISABETH;17;0,43
334;M;FATOUMATA;17;0,43
334;M;MARIA MAGDALENA/MARÍA MAGDALENA;17;0,43
334;M;NIEVES;17;0,43
334;H;SAID/SAÏD;17;0,43
334;M;VALÈRIA/VALERIA;17;0,43
348;M;AICHA;16;0,41
348;H;BENITO;16;0,41
348;H;BILAL;16;0,41
348;H;BOUBACAR;16;0,41
348;H;ESTEVE;16;0,41
348;H;HAMZA;16;0,41
348;H;JONATAN/JONATÁN;16;0,41
348;H;JULIO;16;0,41
348;M;LEONOR;16;0,41
348;H;MAHAMADOU;16;0,41
348;M;MARIA CRISTINA/MARÍA CRISTINA;16;0,41
348;H;MAX;16;0,41
348;H;MOISÈS/MOISÉS;16;0,41
348;H;MUSTAPHA;16;0,41
348;M;NÀDIA/NADIA;16;0,41
348;H;NICOLAE;16;0,41
348;H;SOULEYMANE;16;0,41
348;M;VANESSA;16;0,41
348;H;VICENT;16;0,41
367;H;ABDELLAH;15;0,38
367;M;ADRIANA;15;0,38
367;H;ALAN;15;0,38
367;H;ALIOU;15;0,38
367;M;AMAL;15;0,38
367;M;ANGELINA;15;0,38
367;M;ÀNGELS;15;0,38
367;H;BRAHIM;15;0,38
367;H;CESC;15;0,38
367;H;ERIK;15;0,38
367;M;ESTEFANIA/ESTEFANÍA;15;0,38
367;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;15;0,38
367;M;GEORGINA;15;0,38
367;H;GREGORIO;15;0,38
367;H;JOSEP LLUÍS;15;0,38
367;H;LUCAS;15;0,38
367;H;MÀRIUS;15;0,38
367;H;OUMAR;15;0,38
367;H;RAYAN;15;0,38
367;H;ROMAN/ROMÁN;15;0,38
367;M;TATIANA;15;0,38
367;H;YASSINE;15;0,38
389;M;ADELINA;14;0,36
389;H;ALEXANDRU;14;0,36
389;M;ANA ISABEL;14;0,36
389;M;AUREMBIAIX;14;0,36
389;M;AYA;14;0,36
389;H;ÀYOUB/ÁYOUB;14;0,36
389;M;CONSUELO;14;0,36
389;H;FÈLIX/FÉLIX;14;0,36
389;M;GABRIELA;14;0,36
389;H;HAMID;14;0,36
389;H;KEVIN;14;0,36
389;M;MÀRIAM/MARIAM;14;0,36
389;H;MARTÍN;14;0,36
389;M;REMEDIOS;14;0,36
389;M;SAMIRA;14;0,36
389;H;VICENÇ;14;0,36
389;M;ZOÈ/ZOÉ/ZOE;14;0,36
406;H;ABDELAZIZ;13;0,33
406;H;ADAMA;13;0,33
406;M;AINARA;13;0,33
406;M;AMINA;13;0,33
406;M;ANAÍS/ANAÏS/ANAIS;13;0,33
406;M;BRUNA;13;0,33
406;M;CATALINA;13;0,33
406;H;DRISS;13;0,33
406;M;FATNA;13;0,33
406;H;ION;13;0,33
406;H;JACINTO;13;0,33
406;H;JONATHAN;13;0,33
406;H;JULIÀ;13;0,33
406;H;LAMINE;13;0,33
406;M;LEIRE;13;0,33
406;H;MARIAN;13;0,33
406;M;MIHAELA;13;0,33
406;H;MUSA;13;0,33
406;M;PURIFICACIÓN;13;0,33
406;M;REMEI;13;0,33
406;M;THAÍS/THAIS;13;0,33
406;M;ZAHRA;13;0,33
428;H;ABDERRAHIM;12;0,31
428;M;ADORACIÓN;12;0,31
428;M;AINOA;12;0,31
428;M;ANA BELÉN;12;0,31
428;H;ANDREI;12;0,31
428;M;DÚNIA/DUNIA;12;0,31
428;M;ELNA;12;0,31
428;H;ENZO;12;0,31
428;H;HICHAM;12;0,31
428;M;IRINA;12;0,31
428;H;ISMAÏL/ISMAÍL;12;0,31
428;H;KARIM;12;0,31
428;M;MAITE;12;0,31
428;M;MARIA INMACULADA/MARÍA INMACULADA;12;0,31
428;M;NAJAT;12;0,31
428;M;PALMIRA;12;0,31
428;M;SALMA;12;0,31
445;H;ABDELGHANI;11;0,28
445;M;AMANDA;11;0,28
445;M;AMPARO;11;0,28
445;M;BOUCHRA;11;0,28
445;M;CHLOE/CHLÓE;11;0,28
445;H;EUDALD;11;0,28
445;M;FRANCESCA;11;0,28
445;H;IAN;11;0,28
445;H;IBRAHIM;11;0,28
445;M;IKRAM;11;0,28
445;M;ISONA;11;0,28
445;H;JACINT;11;0,28
445;H;JOAN RAMON/JOAN RAMÓN;11;0,28
445;M;JOAQUINA;11;0,28
445;H;JUAN FRANCISCO;11;0,28
445;H;MARCELINO;11;0,28
445;H;MARCELO;11;0,28
445;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,28
445;H;MHAMED;11;0,28
445;H;MOUSTAPHA;11;0,28
445;M;TERESITA;11;0,28
445;H;TONI;11;0,28
467;H;ADIL;10;0,25
467;H;ALIEU;10;0,25
467;M;AMIRA;10;0,25
467;H;AXEL;10;0,25
467;H;BENJAMÍN;10;0,25
467;H;BLAS;10;0,25
467;H;CRISTÓBAL;10;0,25
467;H;DYLAN;10;0,25
467;H;EMILI;10;0,25
467;H;ERNEST;10;0,25
467;H;EUSEBIO;10;0,25
467;M;GENOVEVA;10;0,25
467;H;GUERAU;10;0,25
467;H;GUILLERMO;10;0,25
467;H;HASSAN;10;0,25
467;M;IMAN;10;0,25
467;M;IVETTE;10;0,25
467;H;JAMAL;10;0,25
467;M;JENNIFER;10;0,25
467;H;JOAN JOSEP;10;0,25
467;H;JOSEP ORIOL;10;0,25
467;M;KARIMA;10;0,25
467;H;KHALID;10;0,25
467;M;LARA;10;0,25
467;M;LLUÏSA;10;0,25
467;M;MAGDA;10;0,25
467;M;MARIA ANTONIETA/MARÍA ANTONIETA;10;0,25
467;M;MARIA ESTER/MARÍA ESTER;10;0,25
467;M;MARIA EUGÈNIA/MARÍA EUGENIA;10;0,25
467;M;MARIA GLÒRIA/MARÍA GLORIA;10;0,25
467;M;MARIA GORETTI/MARÍA GORETTI;10;0,25
467;M;MARIA ROSARIO/MARÍA ROSARIO;10;0,25
467;H;MIHAI;10;0,25
467;M;MILAGROS;10;0,25
467;M;MIRACLE;10;0,25
467;H;ROSENDO;10;0,25
467;M;RUTH;10;0,25
467;H;VALENTÍN;10;0,25
467;M;YASMINA;10;0,25
467;M;ZAIRA;10;0,25
507;H;ACHRAF;9;0,23
507;M;AGNÈS;9;0,23
507;H;ANAS/ANÁS;9;0,23
507;H;ARIA/ARIÀ;9;0,23
507;H;ARTUR;9;0,23
507;H;ARTURO;9;0,23
507;M;ASCENSION/ASCENSIÓN;9;0,23
507;M;AURÈLIA/AURELIA;9;0,23
507;H;CÈSAR/CÉSAR;9;0,23
507;H;CHRISTIAN;9;0,23
507;H;DAN;9;0,23
507;H;DEMBA;9;0,23
507;H;DENÍS/DENIS;9;0,23
507;H;ELÍAS;9;0,23
507;M;ESMERALDA;9;0,23
507;H;EZEQUIEL;9;0,23
507;H;GINÉS;9;0,23
507;M;HAFIDA;9;0,23
507;M;HAJAR;9;0,23
507;M;HALIMA;9;0,23
507;M;ILHAM;9;0,23
507;M;IOLANDA;9;0,23
507;H;JAIRO;9;0,23
507;H;JERÓNIMO;9;0,23
507;H;JOAN MARC;9;0,23
507;H;JOSÉ FRANCISCO;9;0,23
507;H;JUAN MIGUEL;9;0,23
507;H;LEONARDO;9;0,23
507;M;LIA/LÍA;9;0,23
507;M;LILIANA;9;0,23
507;H;MAGÍ;9;0,23
507;M;MALIKA;9;0,23
507;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,23
507;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;9;0,23
507;H;MODESTO;9;0,23
507;M;NORA;9;0,23
507;H;OLAU;9;0,23
507;M;OLÍVIA/OLIVIA;9;0,23
507;H;OUSSAMA;9;0,23
507;H;RAMON MARIA/RAMÓN MARÍA;9;0,23
507;M;REBECA;9;0,23
507;M;SARAY;9;0,23
507;M;SOUAD;9;0,23
507;M;TXELL;9;0,23
507;M;VIOLETA;9;0,23
507;M;YAMINA;9;0,23
553;H;ABDELHAK;8;0,20
553;H;ABDELMAJID;8;0,20
553;M;ABIGAÏL/ABIGAIL;8;0,20
553;M;ADA;8;0,20
553;H;ADÁN;8;0,20
553;M;ADELA;8;0,20
553;M;AGUSTINA;8;0,20
553;M;AMÈLIA/AMELIA;8;0,20
553;H;ANIOL;8;0,20
553;M;ÀUREA/ÁUREA;8;0,20
553;H;AZIZ;8;0,20
553;H;BAKARY;8;0,20
553;H;DAMIÁN;8;0,20
553;M;DESIRÉE;8;0,20
553;M;DIANA;8;0,20
553;M;DIVINA;8;0,20
553;H;EBRIMA;8;0,20
553;M;ECATERINA;8;0,20
553;M;ESTEL;8;0,20
553;M;EULÀLIA/EULALIA;8;0,20
553;M;FELISA;8;0,20
553;M;FILOMENA;8;0,20
553;H;FLORIN;8;0,20
553;M;GISELA;8;0,20
553;H;GUIFRÉ;8;0,20
553;M;HIBA;8;0,20
553;M;IDOIA;8;0,20
553;H;IGOR;8;0,20
553;H;IONEL;8;0,20
553;H;ISIDRE;8;0,20
553;M;JAMILA;8;0,20
553;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;8;0,20
553;M;JOSEPA;8;0,20
553;H;JUAN DIEGO;8;0,20
553;H;JUAN MARIA/JUAN MARÍA;8;0,20
553;H;KILIAN;8;0,20
553;H;MALANG;8;0,20
553;M;MARIA CINTA/MARÍA CINTA;8;0,20
553;M;MARIA JOSEP;8;0,20
553;M;MARIA TRINIDAD/MARÍA TRINIDAD;8;0,20
553;M;MARIBEL;8;0,20
553;M;MARISOL;8;0,20
553;M;MARWA;8;0,20
553;H;MATÍAS;8;0,20
553;H;MOUNIR;8;0,20
553;M;NAYARA;8;0,20
553;H;OUSMAN;8;0,20
553;H;PEP;8;0,20
553;M;RACHIDA;8;0,20
553;H;RAFEL;8;0,20
553;M;RAIMUNDA;8;0,20
553;M;RIM;8;0,20
553;M;RUT;8;0,20
553;H;SAIDOU;8;0,20
553;H;SALIOU;8;0,20
553;H;SANTOS;8;0,20
553;M;SHEILA;8;0,20
553;M;VIORICA;8;0,20
553;H;WALID;8;0,20
612;H;ABDELILAH;7;0,18
612;H;ABDELLATIF;7;0,18
612;H;ABDOU;7;0,18
612;H;AKRAM;7;0,18
612;M;ALÈXIA/ALEXIA;7;0,18
612;H;ÁLVARO;7;0,18
612;H;AMADOU TIDIANE;7;0,18
612;M;AMINATA;7;0,18
612;M;ANNABEL;7;0,18
612;H;ANOUAR;7;0,18
612;M;ANTONIETA;7;0,18
612;H;BRU;7;0,18
612;H;CAMILO;7;0,18
612;M;CARINA;7;0,18
612;H;CLAUDIO;7;0,18
612;H;DJIBRIL;7;0,18
612;M;ELISENDA;7;0,18
612;M;ELSA;7;0,18
612;M;ERIKA;7;0,18
612;H;ESTANISLAO;7;0,18
612;H;EUGENIO;7;0,18
612;M;FATOU;7;0,18
612;H;FIDEL;7;0,18
612;H;GAEL;7;0,18
612;M;GAL·LA;7;0,18
612;H;HAMADOU;7;0,18
612;M;HANANE;7;0,18
612;M;HERMÍNIA/HERMINIA;7;0,18
612;M;ILEANA;7;0,18
612;M;IMANE;7;0,18
612;H;ISRAEL;7;0,18
612;M;IULIANA;7;0,18
612;M;JANET;7;0,18
612;M;JENNYFER;7;0,18
612;H;JOAN ANTONI;7;0,18
612;M;JOANNA;7;0,18
612;H;JOFRE;7;0,18
612;H;JOSÉ CARLOS;7;0,18
612;H;JOSEP MIQUEL;7;0,18
612;H;JUAN LUIS;7;0,18
612;H;JULEN;7;0,18
612;M;LAILA;7;0,18
612;M;LETÍCIA/LETICIA;7;0,18
612;H;LUIS ANTONIO;7;0,18
612;M;LURDES;7;0,18
612;M;MALAK;7;0,18
612;H;MAMADOU LAMINE;7;0,18
612;H;MARÇAL;7;0,18
612;M;MARÍA DE LOS ÁNGELES;7;0,18
612;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,18
612;M;MARIA DELS ÀNGELS;7;0,18
612;M;MARIA NÚRIA/MARÍA NURIA;7;0,18
612;M;MARIA PAZ/MARÍA PAZ;7;0,18
612;M;MARYAM;7;0,18
612;H;MOHAMED AMIN;7;0,18
612;H;MOSTAFA;7;0,18
612;H;NABIL;7;0,18
612;M;NAIA;7;0,18
612;M;NATIVITAT;7;0,18
612;M;NICOLETA;7;0,18
612;H;NOÈ/NOÉ;7;0,18
612;H;PEDRO JOSÉ;7;0,18
612;M;PROVIDÈNCIA/PROVIDENCIA;7;0,18
612;H;ROMA/ROMÀ;7;0,18
612;H;STEFAN;7;0,18
612;M;SUSANNA;7;0,18
612;M;TERESA MARIA/TERESA MARÍA;7;0,18
612;H;VASYL;7;0,18
612;M;VICENTA;7;0,18
612;M;VINYET;7;0,18
612;M;VIRGÍNIA/VIRGINIA;7;0,18
612;M;YANIRA;7;0,18
612;H;YASSIN;7;0,18
612;H;YAYA;7;0,18
612;H;ZAKARIA;7;0,18
687;H;ABDERRAHMAN;6;0,15
687;H;ABDOURAHMANE;6;0,15
687;M;ADAMA;6;0,15
687;M;ADELAIDA;6;0,15
687;M;ÀFRICA/ÁFRICA;6;0,15
687;H;AISSA;6;0,15
687;M;AISSATOU;6;0,15
687;M;AITANA;6;0,15
687;M;ALINA;6;0,15
687;H;ALPHA;6;0,15
687;H;AMADOR;6;0,15
687;H;AMIR;6;0,15
687;M;ANISOARA;6;0,15
687;H;ANTONIO JOSÉ;6;0,15
687;M;ASMAA;6;0,15
687;M;ASSIA;6;0,15
687;M;AURA;6;0,15
687;H;BARTOLOMÉ;6;0,15
687;M;BIENVENIDA;6;0,15
687;M;BRIGIDA/BRÍGIDA;6;0,15
687;H;BUBACARR;6;0,15
687;M;CONSOL;6;0,15
687;M;DELFINA;6;0,15
687;H;DELFIN/DELFÍN;6;0,15
687;M;DOLÇA;6;0,15
687;H;DUMITRU;6;0,15
687;M;ENCARNA;6;0,15
687;M;ENCARNACIO;6;0,15
687;M;ESTRELLA;6;0,15
687;H;FERMÍN;6;0,15
687;H;FRANCESC JOSEP;6;0,15
687;M;GAL LA;6;0,15
687;M;GENEROSA;6;0,15
687;M;HANAN;6;0,15
687;H;ILDEFONSO;6;0,15
687;H;IMRAN;6;0,15
687;M;IOANA;6;0,15
687;H;ISSA;6;0,15
687;H;ISSAM;6;0,15
