﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
306;M;ANNA MARIA/ANNA MARÍA;58;0,52
306;M;MALAK;58;0,52
306;M;ONA;58;0,52
306;M;TAMARA;58;0,52
306;M;XÈNIA/XENIA;58;0,52
306;M;ZOHRA;58;0,52
315;M;ESPERANZA;57;0,51
315;M;NAIARA;57;0,51
315;M;NATIVIDAD;57;0,51
315;M;NIEVES;57;0,51
315;M;SORAYA;57;0,51
323;M;MARIA GLÒRIA/MARÍA GLORIA;56;0,50
323;M;MÀRIAM/MARIAM;56;0,50
323;M;VIRGÍNIA/VIRGINIA;56;0,50
326;M;ELSA;55;0,49
326;M;JOAQUINA;55;0,49
326;M;REMEDIOS;55;0,49
332;M;AMÀLIA/AMALIA;54;0,48
332;M;CÈLIA/CELIA;54;0,48
332;M;ERIKA;54;0,48
332;M;REBECA;54;0,48
336;M;ISABEL MARIA/ISABEL MARÍA;53;0,47
339;M;ASUNCIÓN;52;0,46
339;M;BLANCA;52;0,46
339;M;DIANA;52;0,46
339;M;TATIANA;52;0,46
346;M;AMINA;51;0,45
346;M;LEIRE;51;0,45
346;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;51;0,45
346;M;NAYARA;51;0,45
351;M;CHLOE/CHLÓE;50;0,44
351;M;NEUS;50;0,44
351;M;RAMONA;50;0,44
357;M;HAJAR;49;0,44
357;M;JOANA;49;0,44
360;M;AICHA;48;0,43
360;M;CARLOTA;48;0,43
360;M;LEYRE;48;0,43
360;M;MATILDE;48;0,43
360;M;RUTH;48;0,43
366;M;GEORGINA;47;0,42
366;M;MILAGROS;47;0,42
366;M;YAIZA;47;0,42
372;M;BÀRBARA/BÁRBARA;46;0,41
372;M;LEONOR;46;0,41
376;M;NAIMA;45;0,40
376;M;SARAY;45;0,40
379;M;EULÀLIA/EULALIA;44;0,39
379;M;SAMIRA;44;0,39
379;M;VICENTA;44;0,39
385;M;ALEJANDRA;43;0,38
385;M;ALÈXIA/ALEXIA;43;0,38
385;M;IRINA;43;0,38
385;M;MARIA EUGÈNIA/MARÍA EUGENIA;43;0,38
385;M;MARIA LUZ/MARÍA LUZ;43;0,38
385;M;MARIA MERCÈ/MARÍA MERCÈ;43;0,38
385;M;MARIANA;43;0,38
394;M;ANABEL;42;0,37
394;M;IVET;42;0,37
394;M;MIA;42;0,37
394;M;YASMIN;42;0,37
402;M;AINOA;41;0,36
402;M;ALMA;41;0,36
402;M;MALIKA;41;0,36
402;M;MARIA ESTHER/MARÍA ESTHER;41;0,36
402;M;MARIA MAGDALENA/MARÍA MAGDALENA;41;0,36
402;M;MARIA NIEVES/MARÍA NIEVES;41;0,36
402;M;YASMINA;41;0,36
413;M;ANAÍS/ANAÏS/ANAIS;40;0,36
413;M;ESTELA;40;0,36
413;M;MARIA ÀNGELS;40;0,36
416;M;ASCENSION/ASCENSIÓN;39;0,35
416;M;ELVIRA;39;0,35
416;M;RACHIDA;39;0,35
416;M;SAIDA;39;0,35
423;M;JULIANA;38;0,34
423;M;ROSALIA/ROSALÍA;38;0,34
427;M;AGUSTINA;37;0,33
427;M;FATIMA ZOHRA;37;0,33
427;M;KARIMA;37;0,33
434;M;AMANDA;36;0,32
434;M;LINA;36;0,32
440;M;ARLET;35;0,31
440;M;BOUCHRA;35;0,31
446;M;ADELA;34;0,30
446;M;ÀFRICA/ÁFRICA;34;0,30
446;M;AMIRA;34;0,30
446;M;AZAHARA;34;0,30
446;M;ENRIQUETA;34;0,30
446;M;LAILA;34;0,30
458;M;ASMAE;33;0,29
458;M;CARME;33;0,29
458;M;GUADALUPE;33;0,29
458;M;JÈNIFER/JENIFER;33;0,29
467;M;MARIA FERNANDA/MARÍA FERNANDA;32;0,28
470;M;FATIHA;31;0,28
470;M;FELISA;31;0,28
470;M;KAOUTAR;31;0,28
470;M;PETRA;31;0,28
470;M;THAÍS/THAIS;31;0,28
470;M;ZOÈ/ZOÉ/ZOE;31;0,28
479;M;BEGOÑA;30;0,27
479;M;CECÍLIA/CECILIA;30;0,27
479;M;DINA;30;0,27
479;M;EVELYN;30;0,27
479;M;GEMA;30;0,27
479;M;LATIFA;30;0,27
479;M;MARIA ÀNGELA/MARÍA ÁNGELA;30;0,27
479;M;MARIA INMACULADA/MARÍA INMACULADA;30;0,27
479;M;YOUSRA;30;0,27
490;M;AMÈLIA/AMELIA;29;0,26
490;M;ELISENDA;29;0,26
490;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;29;0,26
490;M;MARWA;29;0,26
490;M;SOUAD;29;0,26
499;M;DESIRÉE;28;0,25
499;M;EDURNE;28;0,25
499;M;EUGÈNIA/EUGENIA;28;0,25
499;M;IMANE;28;0,25
499;M;RAHMA;28;0,25
499;M;SANAE;28;0,25
510;M;ADORACIÓN;27;0,24
510;M;MARIA AMPARO/MARÍA AMPARO;27;0,24
510;M;MARIA CINTA/MARÍA CINTA;27;0,24
510;M;MARIA CRUZ/MARÍA CRUZ;27;0,24
510;M;MARYAM;27;0,24
510;M;NICOLE;27;0,24
510;M;VERA;27;0,24
523;M;CANDELA;26;0,23
523;M;CHAIMAE;26;0,23
523;M;ÈLIA/ELIA;26;0,23
523;M;GALA;26;0,23
523;M;IRIA/IRÍA;26;0,23
539;M;BASMA;25;0,22
539;M;BELÉN;25;0,22
539;M;ELIZABETH;25;0,22
539;M;HANAN;25;0,22
539;M;HANANE;25;0,22
539;M;IKRAM;25;0,22
539;M;IMAN;25;0,22
539;M;IMMACULADA;25;0,22
539;M;LOLA;25;0,22
539;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,22
539;M;MARIA FRANCISCA/MARÍA FRANCISCA;25;0,22
539;M;NAIA;25;0,22
539;M;OLÍVIA/OLIVIA;25;0,22
539;M;YANIRA;25;0,22
561;M;ADELINA;24;0,21
561;M;FLORENTINA;24;0,21
561;M;GABRIELA;24;0,21
561;M;GREGÒRIA/GREGORIA;24;0,21
561;M;JUANA MARIA/JUANA MARÍA;24;0,21
561;M;LIA/LÍA;24;0,21
561;M;RITA;24;0,21
578;M;AMAL;23;0,20
578;M;ARANTXA;23;0,20
578;M;ESTRELLA;23;0,20
578;M;FARAH;23;0,20
578;M;MARIA TRINIDAD/MARÍA TRINIDAD;23;0,20
578;M;PIEDAD;23;0,20
578;M;SVETLANA;23;0,20
591;M;DÈBORA/DÉBORA;22;0,20
591;M;FILOMENA;22;0,20
591;M;HAFIDA;22;0,20
591;M;IRYNA;22;0,20
591;M;MARIA BEGOÑA/MARÍA BEGOÑA;22;0,20
591;M;MARIA BELÉN/MARÍA BELÉN;22;0,20
591;M;PAOLA;22;0,20
591;M;SAMARA;22;0,20
591;M;ZAIRA;22;0,20
609;M;JÈSICA/JESICA;21;0,19
609;M;KAREN;21;0,19
609;M;MARIA DEL ROSER/MARÍA DEL ROSER;21;0,19
609;M;MIREYA;21;0,19
609;M;SARAI;21;0,19
618;M;ÀNGELS;20;0,18
618;M;ARIANA;20;0,18
618;M;FARIDA;20;0,18
618;M;HALIMA;20;0,18
618;M;HERMÍNIA/HERMINIA;20;0,18
618;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;20;0,18
618;M;NOUR;20;0,18
618;M;RUT;20;0,18
618;M;VEGA;20;0,18
642;M;ASTRID;19;0,17
642;M;DÀNAE/DÁNAE/DANAE;19;0,17
642;M;DOLORS;19;0,17
642;M;ESMERALDA;19;0,17
642;M;HAYAT;19;0,17
642;M;ISRAE;19;0,17
642;M;JAMILA;19;0,17
642;M;JANNAT;19;0,17
642;M;MARCELINA;19;0,17
642;M;NADA;19;0,17
642;M;NINA;19;0,17
642;M;QUERALT;19;0,17
642;M;SAFAE;19;0,17
664;M;ALINA;18;0,16
664;M;AURÈLIA/AURELIA;18;0,16
664;M;CÀNDIDA/CÁNDIDA;18;0,16
664;M;FADOUA;18;0,16
664;M;HIDAYA;18;0,16
664;M;LUCIANA;18;0,16
664;M;MANAL;18;0,16
664;M;MARISOL;18;0,16
664;M;NAHIA;18;0,16
664;M;NAJAT;18;0,16
664;M;NOURA;18;0,16
664;M;RÀNIA/RANIA;18;0,16
690;M;ADA;17;0,15
690;M;ALMUDENA;17;0,15
690;M;BRUNA;17;0,15
690;M;CLOÈ/CLOE;17;0,15
690;M;CORAL;17;0,15
690;M;ERICA;17;0,15
690;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,15
690;M;FERNANDA;17;0,15
690;M;HIBA;17;0,15
690;M;LUNA;17;0,15
690;M;LYDIA;17;0,15
690;M;MARIA CONSUELO;17;0,15
690;M;MARIA NÚRIA/MARÍA NURIA;17;0,15
690;M;MARIA PAZ/MARÍA PAZ;17;0,15
690;M;MELÀNIA/MELANIA;17;0,15
690;M;REGINA;17;0,15
690;M;RITAJ;17;0,15
690;M;SIHAM;17;0,15
690;M;SOUKAINA;17;0,15
690;M;TASNIM;17;0,15
690;M;TRIANA;17;0,15
690;M;VISITACIÓN;17;0,15
726;M;ADELAIDA;16;0,14
726;M;AZIZA;16;0,14
726;M;CONCEPCIÓ;16;0,14
726;M;DÚNIA/DUNIA;16;0,14
726;M;FATIMA ZAHRAE;16;0,14
726;M;FLORÈNCIA/FLORENCIA;16;0,14
726;M;IBTISSAM;16;0,14
726;M;ITZIAR;16;0,14
726;M;MARÍA DEL VALLE;16;0,14
726;M;MARÍA YOLANDA;16;0,14
726;M;SABRINA;16;0,14
726;M;TEODORA;16;0,14
753;M;ANASTÀSIA/ANASTASIA;15;0,13
753;M;ANGELINA;15;0,13
753;M;ANTONIA MARIA;15;0,13
753;M;CONSOLACION;15;0,13
753;M;DÀLIA/DALIA;15;0,13
753;M;DOUNIA;15;0,13
753;M;GINA;15;0,13
753;M;LETÍCIA/LETICIA;15;0,13
753;M;MARIA ESPERANZA/MARÍA ESPERANZA;15;0,13
753;M;MARIA INÉS/MARÍA INÉS;15;0,13
753;M;MARIA NEUS/MARÍA NEUS;15;0,13
753;M;MARIBEL;15;0,13
753;M;MINA;15;0,13
753;M;MINERVA;15;0,13
753;M;PATROCINIO;15;0,13
753;M;TOMASA;15;0,13
753;M;VIOLETA;15;0,13
781;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,12
781;M;ASMAA;14;0,12
781;M;HABIBA;14;0,12
781;M;HORTÈNSIA/HORTENSIA;14;0,12
781;M;IRATXE;14;0,12
781;M;ISONA;14;0,12
781;M;IVETTE;14;0,12
781;M;JORDINA;14;0,12
781;M;LOUBNA;14;0,12
781;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;14;0,12
781;M;MARIA EULÀLIA/MARÍA EULALIA;14;0,12
781;M;MARIA JÚLIA/MARÍA JULIA;14;0,12
781;M;MARIA LUCÍA/MARÍA LUCÍA;14;0,12
781;M;NAYRA;14;0,12
781;M;PALMIRA;14;0,12
781;M;RIM;14;0,12
781;M;SUSANNA;14;0,12
781;M;TERESA MARIA/TERESA MARÍA;14;0,12
781;M;VINYET;14;0,12
781;M;ZINEB;14;0,12
822;M;ALAE;13;0,12
822;M;CAMILA;13;0,12
822;M;CARMEN MARIA/CARMEN MARÍA;13;0,12
822;M;CYNTHIA;13;0,12
822;M;FELICIANA;13;0,12
822;M;FUENSANTA;13;0,12
822;M;GENOVEVA;13;0,12
822;M;GRÀCIA/GRACIA;13;0,12
822;M;HAFSA;13;0,12
822;M;HAKIMA;13;0,12
822;M;MAITE;13;0,12
822;M;MANAR;13;0,12
822;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,12
822;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;13;0,12
822;M;OMAIMA;13;0,12
822;M;SANAA;13;0,12
822;M;ÚRSULA;13;0,12
822;M;VIRTUDES;13;0,12
822;M;YASMINE;13;0,12
853;M;AMAIA;12;0,11
853;M;ANGUSTIAS;12;0,11
853;M;BIBIANA;12;0,11
853;M;BIENVENIDA;12;0,11
853;M;CANDELÀRIA/CANDELARIA;12;0,11
853;M;DANA;12;0,11
853;M;DARIA/DARÍA;12;0,11
853;M;DAVÍNIA/DAVINIA;12;0,11
853;M;EKATERINA;12;0,11
853;M;GIULIA;12;0,11
853;M;HANAE;12;0,11
853;M;HOUDA;12;0,11
853;M;INAS;12;0,11
853;M;JOSEFA MARIA;12;0,11
853;M;JULIETA;12;0,11
853;M;LENA;12;0,11
853;M;LILIANA;12;0,11
853;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;12;0,11
853;M;MARIA DELS ÀNGELS;12;0,11
853;M;MARIA ESTER/MARÍA ESTER;12;0,11
853;M;MARIA MANUELA/MARÍA MANUELA;12;0,11
853;M;MARIA MAR/MARÍA MAR;12;0,11
853;M;MARÍA MILAGROS;12;0,11
853;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,11
853;M;MARIA REMEDIOS/MARÍA REMEDIOS;12;0,11
853;M;MARIA SONIA;12;0,11
853;M;MERYEM;12;0,11
853;M;SAMANTA;12;0,11
853;M;SELMA;12;0,11
853;M;SOCORRO;12;0,11
853;M;WIAM;12;0,11
904;M;ÀGUEDA/ÁGUEDA;11;0,10
904;M;ALBERTA;11;0,10
904;M;ANISSA;11;0,10
904;M;BRIGIDA/BRÍGIDA;11;0,10
904;M;DIONISIA;11;0,10
904;M;FABIOLA;11;0,10
904;M;FATNA;11;0,10
904;M;FELICIDAD;11;0,10
904;M;FLORA;11;0,10
904;M;FRANCESCA;11;0,10
904;M;IRUNE;11;0,10
904;M;KARINA;11;0,10
904;M;LEILA;11;0,10
904;M;MARGARIDA;11;0,10
904;M;MARIA ALÍCIA/MARÍA ALICIA;11;0,10
904;M;MARIA ASSUMPCIÓ;11;0,10
904;M;MARIA GRÀCIA/MARÍA GRACIA;11;0,10
904;M;MARIA SUSANA/MARÍA SUSANA;11;0,10
904;M;MARIAN;11;0,10
904;M;MAROUA;11;0,10
904;M;MICAELA;11;0,10
904;M;NABILA;11;0,10
904;M;OUMAÏMA/OUMAIMA;11;0,10
904;M;RABIA;11;0,10
904;M;SACRAMENTO;11;0,10
904;M;YLÈNIA/YLENIA;11;0,10
904;M;ZAHRA;11;0,10
960;M;ALFONSA;10;0,09
960;M;ANGÈLICA/ANGÉLICA;10;0,09
960;M;ANTONELLA;10;0,09
960;M;BRENDA;10;0,09
960;M;CARIDAD;10;0,09
960;M;DENISE;10;0,09
960;M;GALINA;10;0,09
960;M;HIND;10;0,09
960;M;ILHAM;10;0,09
960;M;IRMA;10;0,09
960;M;JACINTA;10;0,09
960;M;JOSEPA;10;0,09
960;M;LAYLA;10;0,09
960;M;MARCELA;10;0,09
960;M;MARIA EMÍLIA/MARÍA EMILIA;10;0,09
960;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,09
960;M;MARÍA JUANA;10;0,09
960;M;MARIA MARTA/MARÍA MARTA;10;0,09
960;M;MELANIE;10;0,09
960;M;MELISSA;10;0,09
960;M;NADIYA;10;0,09
960;M;NAOUAL;10;0,09
960;M;NAZARET;10;0,09
960;M;NISRINE;10;0,09
960;M;OBDULIA;10;0,09
960;M;OKSANA;10;0,09
960;M;OUAFAE;10;0,09
960;M;PALOMA;10;0,09
960;M;ROSA ANA;10;0,09
960;M;SALIMA;10;0,09
960;M;SALUD;10;0,09
960;M;SALVADORA;10;0,09
960;M;SARAH;10;0,09
960;M;SEBASTIANA;10;0,09
960;M;SELENA;10;0,09
960;M;YAMINA;10;0,09
960;M;YOUSSRA;10;0,09
1040;M;AGATHA;9;0,08
1040;M;AMARA;9;0,08
1040;M;ANA CRISTINA;9;0,08
1040;M;ARES;9;0,08
1040;M;ASSIA;9;0,08
1040;M;AURA;9;0,08
1040;M;CATERINA;9;0,08
1040;M;CELESTINA;9;0,08
1040;M;DAFNE;9;0,08
1040;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,08
1040;M;DELFINA;9;0,08
1040;M;DOMINGA;9;0,08
1040;M;DOUAE;9;0,08
1040;M;ELNA;9;0,08
1040;M;ELOÏSA/ELOÍSA;9;0,08
1040;M;ENCARNA;9;0,08
1040;M;FOIX;9;0,08
1040;M;GRISELDA;9;0,08
1040;M;HASNAE;9;0,08
1040;M;IMMA;9;0,08
1040;M;ISABELLA;9;0,08
1040;M;ISRAA;9;0,08
1040;M;JANAT;9;0,08
1040;M;JANET;9;0,08
1040;M;JUSTA;9;0,08
1040;M;KAWTAR;9;0,08
1040;M;KHAOULA;9;0,08
1040;M;MACARENA;9;0,08
1040;M;MAIA;9;0,08
1040;M;MARAM;9;0,08
1040;M;MARIA ALBA/MARÍA ALBA;9;0,08
1040;M;MARIA ANGUSTIAS;9;0,08
1040;M;MARIA AURORA/MARÍA AURORA;9;0,08
1040;M;MARIA IMMACULADA;9;0,08
1040;M;MARÍA REYES;9;0,08
1040;M;MARLENE;9;0,08
1040;M;MARTA MARIA/MARTA MARÍA;9;0,08
1040;M;MODESTA;9;0,08
1040;M;NAGORE;9;0,08
1040;M;OLENA;9;0,08
1040;M;RAJAE;9;0,08
1040;M;ROSANA;9;0,08
1040;M;SAGRARIO;9;0,08
1040;M;SAMIA;9;0,08
1040;M;SOPHIA;9;0,08
1040;M;TETYANA;9;0,08
1040;M;TOURIA;9;0,08
1040;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;9;0,08
1040;M;WAFAE;9;0,08
1040;M;YOSRA;9;0,08
1130;M;ABIGAÏL/ABIGAIL;8;0,07
1130;M;AHLAM;8;0,07
1130;M;AISHA;8;0,07
1130;M;ALBA MARIA/ALBA MARÍA;8;0,07
1130;M;ALEKSANDRA;8;0,07
1130;M;ALICE;8;0,07
1130;M;ANA LUCÍA;8;0,07
1130;M;ANA ROSA;8;0,07
1130;M;ÀSIA;8;0,07
1130;M;ASMA;8;0,07
1130;M;ÀUREA/ÁUREA;8;0,07
1130;M;BAYAN;8;0,07
1130;M;CARINA;8;0,07
1130;M;CÍNTIA/CINTIA;8;0,07
1130;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,07
1130;M;CLEMENTINA;8;0,07
1130;M;ERIN;8;0,07
1130;M;GERTRUDIS;8;0,07
1130;M;GUMERSINDA;8;0,07
1130;M;INMACULADA CONCEPCIÓ;8;0,07
1130;M;INSAF;8;0,07
1130;M;JACQUELINE;8;0,07
1130;M;LAMIAE;8;0,07
1130;M;LIUDMILA;8;0,07
1130;M;LUISA MARIA/LUISA MARÍA;8;0,07
1130;M;LYUDMYLA;8;0,07
1130;M;MAGDA;8;0,07
1130;M;MARA;8;0,07
1130;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1130;M;MARIA ASCENSION;8;0,07
1130;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1130;M;MARIA GORETTI/MARÍA GORETTI;8;0,07
1130;M;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,07
1130;M;MARIA OLGA/MARÍA OLGA;8;0,07
1130;M;MARIA SOL/MARÍA SOL;8;0,07
1130;M;MARIIA;8;0,07
1130;M;MARISA;8;0,07
1130;M;MAYA;8;0,07
1130;M;MELANI;8;0,07
1130;M;MELISA;8;0,07
1130;M;MELODY;8;0,07
1130;M;NAIRA;8;0,07
1130;M;NANCY;8;0,07
1130;M;NELLY;8;0,07
1130;M;OTÍLIA/OTILIA;8;0,07
1130;M;PAULA ANDREA;8;0,07
1130;M;PAZ;8;0,07
1130;M;REMEI;8;0,07
1130;M;RHIMOU;8;0,07
1130;M;RIHAB;8;0,07
1130;M;SABINA;8;0,07
1130;M;SANDRA MILENA;8;0,07
1130;M;SIMONA;8;0,07
1130;M;SOUHAILA;8;0,07
1130;M;YULIYA;8;0,07
1227;M;ADARA;7;0,06
1227;M;ALISON;7;0,06
1227;M;ANA CAROLINA;7;0,06
1227;M;ANA LAURA;7;0,06
1227;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,06
1227;M;ARWA;7;0,06
1227;M;ASHLEY;7;0,06
1227;M;BASILISA;7;0,06
1227;M;BELINDA;7;0,06
1227;M;BENITA;7;0,06
1227;M;CELESTE;7;0,06
1227;M;CHADIA;7;0,06
1227;M;CHAYMAE;7;0,06
1227;M;CLÀUDIA MARIA/CLAUDIA MARÍA;7;0,06
1227;M;CONSTANZA;7;0,06
1227;M;CUSTÒDIA/CUSTODIA;7;0,06
1227;M;DÈLIA/DELIA;7;0,06
1227;M;DOHA;7;0,06
1227;M;EIRA;7;0,06
1227;M;ELENA MARIA/ELENA MARÍA;7;0,06
1227;M;ELISA ISABEL;7;0,06
1227;M;EMILY;7;0,06
1227;M;FAUSTINA;7;0,06
1227;M;FELIPA;7;0,06
1227;M;FOUZIA;7;0,06
1227;M;GHITA;7;0,06
