﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
419;H;SEBASTIAN/SEBASTIÁN;9;0,27
355;H;SEBASTIÀ;11;0,33
67;M;SARA;92;2,79
154;H;SANTIAGO;41;1,24
81;M;SANDRA;83;2,52
496;M;SANAE;7;0,21
546;H;SAMUEL;6;0,18
546;M;SAMIRA;6;0,18
496;H;SAMBA;7;0,21
84;H;SALVADOR;81;2,46
380;M;SALMA;10;0,30
496;M;SAIDA;7;0,21
286;H;SAID/SAÏD;16;0,49
701;H;SAIBO;4;0,12
614;M;SAFAE;5;0,15
701;M;SABRINA;4;0,12
614;M;SABINA;5;0,15
614;H;SAAD;5;0,15
380;M;RUTH;10;0,30
447;M;RUT;8;0,24
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
266;H;RUBÈN/RUBÉN;18;0,55
84;M;ROSER;81;2,46
176;M;ROSARIO;31;0,94
447;M;ROSALIA/ROSALÍA;8;0,24
87;M;ROSA MARIA/ROSA MARÍA;79;2,40
26;M;ROSA;175;5,31
447;H;ROMAN/ROMÁN;8;0,24
74;H;ROGER;87;2,64
614;M;ROCÍO;5;0,15
205;H;ROC;26;0,79
286;H;ROBERTO;16;0,49
310;H;ROBERT;14;0,43
286;M;RITA;16;0,49
614;M;RIM;5;0,15
300;H;RICARDO;15;0,46
193;H;RICARD;28;0,85
276;M;REMEI;17;0,52
546;M;REMEDIOS;6;0,18
614;M;REGINA;5;0,15
496;M;REBECA;7;0,21
258;H;RAYAN;19;0,58
258;H;RAÜL/RAÚL;19;0,58
127;M;RAQUEL;59;1,79
614;M;RAMONA;5;0,15
40;H;RAMON/RAMÓN;139;4,22
419;H;RAIMON/RAIMÓN;9;0,27
230;H;RAFEL;22;0,67
447;M;RAFAELA;8;0,24
118;H;RAFAEL;66;2,00
240;H;RACHID;21;0,64
321;H;QUIM;13;0,39
230;M;QUERALT;22;0,67
447;M;PURIFICACIÓN;8;0,24
42;H;POL;136;4,13
29;M;PILAR;165;5,01
701;M;PIEDAD;4;0,12
701;H;PERE JOAN;4;0,12
10;H;PERE;287;8,71
380;H;PEP;10;0,30
614;H;PEDRO JOSÉ;5;0,15
701;H;PEDRO ANTONIO;4;0,12
51;H;PEDRO;117;3,55
701;M;PAULINA;4;0,12
39;M;PAULA;141;4,28
20;H;PAU;210;6,38
240;M;PATRÍCIA/PATRICIA;21;0,64
614;M;PAQUITA;5;0,15
701;M;PALMIRA;4;0,12
286;H;PABLO;16;0,49
701;H;OUSSAMA;4;0,12
419;H;OUSMAN;9;0,27
701;M;OUMAÏMA/OUMAIMA;4;0,12
614;H;OTGER;5;0,15
337;H;OT;12;0,36
161;H;ÒSCAR/ÓSCAR;36;1,09
55;H;ORIOL;112;3,40
701;M;ÒRIA/ORIA;4;0,12
146;M;ONA;45;1,37
176;H;OMAR;31;0,94
380;M;OLÍVIA/OLIVIA;10;0,30
701;H;OLIVER;4;0,12
111;M;OLGA;68;2,06
614;H;OLEKSANDR;5;0,15
380;H;OLEGUER;10;0,30
701;H;OLAU;4;0,12
614;M;NYUMA;5;0,15
17;M;NÚRIA/NURIA;227;6,89
139;M;NORA;49;1,49
286;M;NOEMÍ/NOEMI;16;0,49
321;M;NOÈLIA/NOELIA;13;0,39
701;H;NOÈ/NOÉ;4;0,12
419;H;NOAH;9;0,27
258;M;NOA;19;0,58
614;H;NIZAR;5;0,15
614;M;NINA;5;0,15
71;H;NIL;91;2,76
419;M;NIEVES;9;0,27
447;M;NICOLE;8;0,24
701;H;NICOLAU;4;0,12
614;H;NICOLÀS/NICOLÁS;5;0,15
98;M;NEUS;71;2,16
447;M;NEREA;8;0,24
614;H;NELSON;5;0,15
546;M;NATIVITAT;6;0,18
447;M;NATIVIDAD;8;0,24
701;M;NATALIYA;4;0,12
156;M;NATÀLIA/NATALIA;40;1,21
546;M;NASSIRA;6;0,18
230;H;NARCISO;22;0,67
614;M;NARCISA;5;0,15
71;H;NARCÍS;91;2,76
380;M;NAJAT;10;0,30
701;M;NAISETU;4;0,12
701;M;NAIRA;4;0,12
321;M;NAIMA;13;0,39
701;H;NADIR;4;0,12
310;M;NÀDIA/NADIA;14;0,43
276;H;MUSTAPHA;17;0,52
380;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;10;0,30
200;H;MUSA;27;0,82
355;H;MUHAMADOU;11;0,33
701;H;MOUSTAPHA;4;0,12
355;H;MOUSSA;11;0,33
546;H;MOURAD;6;0,18
701;H;MOUAD;4;0,12
614;H;MOSTAFA;5;0,15
7;M;MONTSERRAT;327;9,93
321;M;MONTSE;13;0,39
62;M;MÒNICA/MÓNICA;101;3,07
193;H;MOISÈS/MOISÉS;28;0,85
205;H;MOHAMMED;26;0,79
48;H;MOHAMED;124;3,76
380;H;MOHAMADOU;10;0,30
205;M;MÍRIAM/MIRIAM;26;0,79
74;M;MIREIA;87;2,64
546;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;6;0,18
14;H;MIQUEL;236;7,16
496;M;MILAGROS;7;0,21
210;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;0,76
116;H;MIGUEL;67;2,03
419;M;MIA;9;0,27
701;H;MHAMED;4;0,12
146;M;MERITXELL;45;1,37
187;M;MERCEDES;30;0,91
73;M;MERCÈ;88;2,67
496;H;MER;7;0,21
701;H;MELCIOR;4;0,12
240;H;MAX;21;0,64
380;M;MATILDE;10;0,30
223;H;MATEU;23;0,70
447;H;MATEO;8;0,24
614;H;MARWAN;5;0,15
614;M;MARWA;5;0,15
192;H;MARTIRIA;29;0,88
127;M;MARTINA;59;1,79
380;H;MARTÍN;10;0,30
35;H;MARTÍ;153;4,64
8;M;MARTA;322;9,78
447;H;MÀRIUS;8;0,24
137;M;MARIONA;53;1,61
276;H;MARIO;17;0,52
111;M;MARINA;68;2,06
380;H;MARIANO;10;0,30
496;M;MARIANA;7;0,21
701;H;MARIAN;4;0,12
614;M;MARIAMU;5;0,15
205;M;MARIAMA;26;0,79
193;M;MÀRIAM/MARIAM;28;0,85
337;M;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,36
25;M;MARIA TERESA/MARÍA TERESA;177;5,37
701;M;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,12
546;M;MARIA ROSARIO/MARÍA ROSARIO;6;0,18
60;M;MARIA ROSA/MARÍA ROSA;104;3,16
701;M;MARIA PAZ/MARÍA PAZ;4;0,12
380;M;MARIA NÚRIA/MARÍA NURIA;10;0,30
546;M;MARIA NIEVES/MARÍA NIEVES;6;0,18
321;M;MARIA NEUS/MARÍA NEUS;13;0,39
310;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;14;0,43
300;M;MARIA MERCEDES/MARÍA MERCEDES;15;0,46
193;M;MARIA MERCÈ/MARÍA MERCÈ;28;0,85
496;M;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,21
213;M;MARIA LUISA/MARÍA LUISA;24;0,73
193;M;MARIA LOURDES/MARÍA LOURDES;28;0,85
200;M;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,82
337;M;MARIA JOSEFA/MARÍA JOSEFA;12;0,36
240;M;MARÍA JOSÉ;21;0,64
380;M;MARIA JESÚS/MARÍA JESÚS;10;0,30
164;M;MARIA ISABEL/MARÍA ISABEL;35;1,06
701;M;MARIA IMMACULADA;4;0,12
337;M;MARIA GRÀCIA/MARÍA GRACIA;12;0,36
447;M;MARIA GLÒRIA/MARÍA GLORIA;8;0,24
701;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,12
614;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,15
701;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,12
355;M;MARIA EUGÈNIA/MARÍA EUGENIA;11;0,33
614;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,15
614;M;MARIA ELISA/MARÍA ELISA;5;0,15
355;M;MARIA ELENA/MARÍA ELENA;11;0,33
29;M;MARIA DOLORS/MARÍA DOLORS;165;5,01
76;M;MARIA DOLORES/MARÍA DOLORES;86;2,61
614;M;MARIA DELS ÀNGELS;5;0,15
496;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,21
614;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,15
98;M;MARIA DEL PILAR/MARÍA DEL PILAR;71;2,16
300;M;MARIA DEL MAR/ MARÍA DEL MAR;15;0,46
31;M;MARÍA DEL CARMEN;164;4,98
55;M;MARIA DEL CARME/MARÍA DEL CARME;112;3,40
419;M;MARÍA DE LOS ÁNGELES;9;0,27
321;M;MARIA CRISTINA/MARÍA CRISTINA;13;0,39
614;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,15
614;M;MARIA CONCEPCIÓ;5;0,15
701;M;MARIA COLLELL;4;0,12
614;M;MARIA BELÉN/MARÍA BELÉN;5;0,15
176;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;31;0,94
266;M;MARIA ASSUMPCIÓ;18;0,55
213;M;MARIA ANTONIA/MARÍA ANTONIA;24;0,73
701;M;MARIA ANNA;4;0,12
82;M;MARIA ÀNGELS;82;2,49
151;M;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,28
240;M;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,64
701;M;MARIA ALBA/MARÍA ALBA;4;0,12
4;M;MARIA/MARÍA;525;15,94
546;M;MARGOT;6;0,18
98;M;MARGARITA;71;2,16
176;M;MARGARIDA;31;0,94
355;H;MARCOS;11;0,33
701;H;MARCO;4;0,12
258;H;MARCEL;19;0,58
164;H;MARÇAL;35;1,06
5;H;MARC;382;11,60
139;M;MAR;49;1,49
240;M;MANUELA;21;0,64
60;H;MANUEL;104;3,16
176;H;MANEL;31;0,94
701;M;MAMASA;4;0,12
337;H;MAMADOU;12;0,36
447;M;MALIKA;8;0,24
321;M;MALAK;13;0,39
701;M;MAITE;4;0,12
701;M;MAIMOUNA;4;0,12
546;M;MAIA;6;0,18
447;H;MAHAMADU;8;0,24
131;H;MAHAMADOU;57;1,73
614;H;MAGÍ;5;0,15
200;M;MAGDALENA;27;0,82
701;M;MAGDA;4;0,12
614;M;MAGALÍ;5;0,15
337;M;LUISA;12;0,36
701;H;LUIS ALBERTO;4;0,12
138;H;LUIS;52;1,58
321;M;LUCÍA;13;0,39
447;H;LUCAS;8;0,24
355;H;LUCÀ;11;0,33
701;M;LUA;4;0,12
107;M;LOURDES;69;2,09
546;M;LOUBNA;6;0,18
380;H;LORENZO;10;0,30
496;M;LORENA;7;0,21
546;M;LOLA;6;0,18
701;H;LOAY;4;0,12
701;M;LLUNA;4;0,12
213;M;LLUÏSA;24;0,73
18;H;LLUÍS;220;6,68
496;M;LLÚCIA;7;0,21
65;H;LLUC;95;2,88
337;H;LLORENÇ;12;0,36
614;H;LLIBERT;5;0,15
701;H;LISARD;4;0,12
355;M;LINA;11;0,33
701;M;LILIANA;4;0,12
67;M;LÍDIA/LIDIA;92;2,79
337;H;LIAM;12;0,36
223;M;LIA/LÍA;23;0,70
614;M;LETÍCIA/LETICIA;5;0,15
380;M;LEONOR;10;0,30
300;H;LEO;15;0,46
701;M;LEIRE;4;0,12
614;M;LEILA;5;0,15
15;M;LAURA;234;7,10
546;M;LATIFA;6;0,18
447;H;LASSANA;8;0,24
701;H;LASANA;4;0,12
546;M;LARA;6;0,18
337;H;LAMINE;12;0,36
337;H;LAMIN;12;0,36
447;M;LAILA;8;0,24
34;M;LAIA;160;4,86
419;M;KUMBA;9;0,27
701;H;KISSIMA;4;0,12
701;H;KHALID;4;0,12
240;M;KHADIJA;21;0,64
496;H;KEVIN;7;0,21
419;M;KARIMA;9;0,27
380;H;KARIM;10;0,30
380;H;KAI;10;0,30
447;M;KADIJATOU;8;0,24
447;H;JUSTO;8;0,24
701;M;JUNA;4;0,12
614;M;JULITA;5;0,15
614;H;JULIO;5;0,15
300;H;JULIÁN;15;0,46
23;M;JÚLIA/JULIA;183;5,56
546;H;JULIÀ;6;0,18
546;H;JULI;6;0,18
176;M;JUDITH;31;0,94
67;M;JUDIT;92;2,79
170;M;JUANA;33;1,00
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JUAN PEDRO;5;0,15
701;H;JUAN PABLO;4;0,12
701;H;JUAN MIGUEL;4;0,12
337;H;JUAN MANUEL;12;0,36
614;H;JUAN LUIS;5;0,15
251;H;JUAN JOSÉ;20;0,61
496;H;JUAN FRANCISCO;7;0,21
187;H;JUAN CARLOS;30;0,91
240;H;JUAN ANTONIO;21;0,64
24;H;JUAN;179;5,43
546;H;JOSEP ORIOL;6;0,18
701;H;JOSEP MIQUEL;4;0,12
31;H;JOSEP MARIA;164;4,98
419;H;JOSEP LLUÍS;9;0,27
496;H;JOSEP ANTONI;7;0,21
1;H;JOSEP;630;19,13
80;M;JOSEFINA;84;2,55
98;M;JOSEFA;71;2,16
380;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,30
380;H;JOSÉ MIGUEL;10;0,30
129;H;JOSÉ MARIA/JOSÉ MARÍA;58;1,76
251;H;JOSÉ MANUEL;20;0,61
213;H;JOSÉ LUIS;24;0,73
701;H;JOSÉ JAVIER;4;0,12
157;H;JOSÉ ANTONIO;39;1,18
19;H;JOSÉ;211;6,41
701;H;JORGE ANTONIO;4;0,12
94;H;JORGE;73;2,22
266;M;JORDINA;18;0,55
2;H;JORDI;583;17,70
496;H;JONATHAN;7;0,21
614;H;JONATAN/JONATÁN;5;0,15
380;H;JOFRE;10;0,30
105;H;JOEL;70;2,13
213;M;JOAQUINA;24;0,73
143;H;JOAQUÍN;46;1,40
134;M;JOAQUIMA;56;1,70
21;H;JOAQUIM;196;5,95
91;M;JOANA;74;2,25
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JOAN MARC;4;0,12
614;H;JOAN JOSEP;5;0,15
701;H;JOAN FRANCESC;4;0,12
447;H;JOAN CARLES;8;0,24
546;H;JOAN ANTONI;6;0,18
3;H;JOAN;565;17,15
105;H;JESÚS;70;2,13
355;M;JÈSSICA/JESSICA;11;0,33
546;H;JERONI;6;0,18
496;M;JENNIFER;7;0,21
496;M;JÈNIFER/JENIFER;7;0,21
122;H;JAVIER;64;1,94
16;H;JAUME;229;6,95
701;H;JAOUAD;4;0,12
447;M;JANNAT;8;0,24
95;M;JANA;72;2,19
91;H;JAN;74;2,25
496;M;JAMILA;7;0,21
496;H;JAMAL;7;0,21
143;H;JAIME;46;1,40
496;H;JAD;7;0,21
701;H;JACINTO;4;0,12
321;H;JACINT;13;0,39
337;H;IZAN;12;0,36
447;H;IYAD;8;0,24
447;M;IVETTE;8;0,24
150;M;IVET;43;1,31
148;H;IVAN/IVÁN;44;1,34
614;H;IU/ÏU;5;0,15
546;H;ISSA;6;0,18
355;M;ISONA;11;0,33
614;H;ISMAÏL/ISMAÍL;5;0,15
251;H;ISMAEL;20;0,61
321;H;ISIDRO;13;0,39
223;H;ISIDRE;23;0,70
546;M;ISATOU;6;0,18
614;M;ISABEL MARIA/ISABEL MARÍA;5;0,15
28;M;ISABEL;166;5,04
131;H;ISAAC;57;1,73
496;M;IRMA;7;0,21
286;M;IRIS;16;0,49
300;M;IRINA;15;0,46
419;M;IRIA/IRÍA;9;0,27
88;M;IRENE;78;2,37
701;H;IONEL;4;0,12
701;M;IONE;4;0,12
321;M;IONA;13;0,39
614;H;IOAN;5;0,15
300;M;INMACULADA;15;0,46
193;M;ÍNGRID;28;0,85
223;M;INÉS;23;0,70
701;M;INDIRA;4;0,12
614;H;IMRAN;5;0,15
168;M;IMMACULADA;34;1,03
230;M;IMMA;22;0,67
419;M;IMAN;9;0,27
614;H;IMAD;5;0,15
546;H;ILYAS;6;0,18
701;M;ILHAM;4;0,12
380;H;IKER;10;0,30
701;H;IGOR;4;0,12
614;H;IGNASI;5;0,15
419;H;IGNACIO;9;0,27
266;H;IBRAHIMA;18;0,55
276;H;IBRAHIM;17;0,52
614;H;IBAI;5;0,15
251;H;IAN;20;0,61
419;H;HUGO;9;0,27
701;H;HUG;4;0,12
701;H;HOSSAM;4;0,12
614;M;HIDAYA;5;0,15
337;H;HICHAM;12;0,36
701;M;HIBA;4;0,12
172;M;HELENA;32;0,97
419;H;HÈCTOR/HÉCTOR;9;0,27
355;M;HAYAT;11;0,33
176;M;HAWA;31;0,94
380;H;HASSAN;10;0,30
701;H;HARON;4;0,12
496;M;HANANE;7;0,21
701;M;HANAN;4;0,12
355;H;HAMZA;11;0,33
701;M;HALIMA;4;0,12
701;M;HAKIMA;4;0,12
701;H;HAJI;4;0,12
337;M;HAJAR;12;0,36
355;M;HAJA;11;0,33
496;H;HAGIE;7;0,21
496;H;HAGI;7;0,21
496;M;HAFIDA;7;0,21
701;M;HABIBA;4;0,12
447;H;GUILLERMO;8;0,24
82;H;GUILLEM;82;2,49
614;M;GUADALUPE;5;0,15
447;M;GRETA;8;0,24
701;M;GREGÒRIA/GREGORIA;4;0,12
447;H;GRAU;8;0,24
419;H;GONZALO;9;0,27
151;M;GLÒRIA/GLORIA;42;1,28
546;M;GISELA;6;0,18
310;M;GINA;14;0,43
380;H;GIL;10;0,30
701;H;GERMÁN;4;0,12
53;H;GERARD;114;3,46
276;M;GEORGINA;17;0,52
161;H;GENÍS;36;1,09
59;M;GEMMA;108;3,28
496;M;GEMA;7;0,21
546;H;GASPAR;6;0,18
419;M;GAL·LA;9;0,27
496;M;GALA;7;0,21
419;M;GAL LA;9;0,27
355;H;GAEL;11;0,33
447;M;GABRIELA;8;0,24
230;H;GABRIEL;22;0,67
701;H;FRANCISCO MANUEL;4;0,12
546;H;FRANCISCO JOSÉ;6;0,18
118;H;FRANCISCO JAVIER;66;2,00
50;H;FRANCISCO;120;3,64
124;M;FRANCISCA;63;1,91
95;M;FRANCESCA;72;2,19
66;H;FRANCESC XAVIER;94;2,85
31;H;FRANCESC;164;4,98
546;H;FOUAD;6;0,18
701;H;FLORIN;4;0,12
614;M;FLORENTINA;5;0,15
546;H;FLORENCIO;6;0,18
310;M;FLORA;14;0,43
614;M;FIONA;5;0,15
614;M;FINA;5;0,15
701;M;FILOMENA;4;0,12
419;H;FERRIOL;9;0,27
63;H;FERRAN;100;3,04
172;H;FERNANDO;32;0,97
701;H;FÈLIX/FÉLIX;4;0,12
701;H;FELIPE;4;0,12
701;H;FEDERICO;4;0,12
286;M;FATUMATA;16;0,49
139;M;FATOUMATA;49;1,49
321;M;FATOU;13;0,39
496;M;FATIMA ZOHRA;7;0,21
107;M;FÀTIMA/FÁTIMA;69;2,09
546;M;FATIHA;6;0,18
614;M;FARAH;5;0,15
355;M;EVA MARIA/EVA MARÍA;11;0,33
47;M;EVA;125;3,79
251;M;EULÀLIA/EULALIA;20;0,61
701;H;EUGENIO;4;0,12
380;M;EUGÈNIA/EUGENIA;10;0,30
614;H;EUGENI;5;0,15
310;H;EUDALD;14;0,43
419;M;ESTRELLA;9;0,27
148;M;ESTHER;44;1,34
118;H;ESTEVE;66;2,00
118;M;ESTER;66;2,00
193;M;ESTEL;28;0,85
355;M;ESTEFANIA/ESTEFANÍA;11;0,33
230;H;ESTEBAN;22;0,67
546;H;ESSA;6;0,18
546;M;ESPERANZA;6;0,18
701;M;ESPERANÇA;4;0,12
286;H;ERNEST;16;0,49
546;M;ERIKA;6;0,18
286;H;ERIK;16;0,49
380;M;ERICA;10;0,30
230;H;ERIC/ÈRIC/ÉRIC;22;0,67
223;M;ENRIQUETA;23;0,70
164;H;ENRIQUE;35;1,06
129;H;ENRIC;58;1,76
380;M;ENGRACIA;10;0,30
205;M;ENCARNACIÓN;26;0,79
496;M;ENCARNACIO;7;0,21
701;H;EMMANUEL;4;0,12
125;M;EMMA;62;1,88
321;H;EMILIO;13;0,39
286;M;EMÍLIA/EMILIA;16;0,49
419;H;EMILI;9;0,27
300;M;ELVIRA;15;0,46
310;M;ELSA;14;0,43
447;H;ELOY;8;0,24
136;H;ELOI;55;1,67
276;M;ELNA;17;0,52
701;H;ELISEU;4;0,12
258;M;ELISENDA;19;0,58
321;M;ELISABETH;13;0,39
126;M;ELISABET;60;1,82
266;M;ELISA;18;0,55
701;H;ELÍAS;4;0,12
210;M;ÈLIA/ELIA;25;0,76
134;M;ELENA;56;1,70
701;M;ELBA;4;0,12
701;H;ELADIO;4;0,12
496;H;EL MUSTAPHA;7;0,21
701;H;EL AMIN;4;0,12
380;H;EDUARDO;10;0,30
98;H;EDUARD;71;2,16
701;M;EDITH;4;0,12
447;H;EDGAR;8;0,24
337;H;EBRIMA;12;0,36
614;H;EBRAHIMA;5;0,15
546;H;DYLAN;6;0,18
614;M;DÚNIA/DUNIA;5;0,15
355;M;DUNA;11;0,33
546;H;DRISS;6;0,18
380;H;DOMINGO;10;0,30
701;H;DOMÈNEC;4;0,12
12;M;DOLORS;240;7,29
98;M;DOLORES;71;2,16
447;M;DINA;8;0,24
286;H;DIEGO;16;0,49
266;H;DÍDAC;18;0,55
546;M;DIANA;6;0,18
701;M;DESIRÉE;4;0,12
447;H;DENÍS/DENIS;8;0,24
546;H;DEMBO;6;0,18
546;H;DEMBA;6;0,18
496;H;DAWDA;7;0,21
10;H;DAVID;287;8,71
701;M;DANNA;4;0,12
447;M;DANIELA;8;0,24
38;H;DANIEL;144;4,37
614;M;DÀNIA/DANIA;5;0,15
701;H;DANI;4;0,12
496;M;DANA;7;0,21
546;H;DAN;6;0,18
447;H;DAMIÀ;8;0,24
701;M;DÀLIA/DALIA;4;0,12
355;H;CRISTÓBAL;11;0,33
27;M;CRISTINA;171;5,19
251;H;CRISTIÁN;20;0,61
496;M;CORAL;7;0,21
614;M;CORA;5;0,15
614;M;CONSUELO;5;0,15
337;M;CONSOL;12;0,36
701;H;CONRAD;4;0,12
187;M;CONCEPCIÓN;30;0,91
78;M;CONCEPCIÓ;85;2,58
614;M;CLOÈ/CLOE;5;0,15
58;M;CLÀUDIA/CLAUDIA;109;3,31
122;M;CLARA;64;1,94
546;M;CINTA;6;0,18
546;H;CHRISTIAN;6;0,18
419;M;CHLOE/CHLÓE;9;0,27
614;M;CHANTAL;5;0,15
546;M;CHAIMAE;6;0,18
701;M;CHAIMAA;4;0,12
701;H;CHADI;4;0,12
240;H;CESC;21;0,64
614;H;CÈSAR/CÉSAR;5;0,15
200;M;CÈLIA/CELIA;27;0,82
614;M;CECÍLIA/CECILIA;5;0,15
213;M;CATERINA;24;0,73
161;M;CATALINA;36;1,09
223;M;CAROLINA;23;0,70
36;M;CARMEN;147;4,46
22;M;CARME;188;5,71
200;M;CARLOTA;27;0,82
701;H;CARLOS ANDRÉS;4;0,12
701;H;CARLOS ALBERTO;4;0,12
107;H;CARLOS;69;2,09
45;H;CARLES;126;3,83
57;M;CARLA;111;3,37
546;M;CARINA;6;0,18
614;M;CÀNDIDA/CÁNDIDA;5;0,15
701;H;BULLY;4;0,12
614;H;BUBACARR;5;0,15
380;H;BRUNO;10;0,30
187;M;BRUNA;30;0,91
321;H;BRU;13;0,39
701;M;BRIGIDA/BRÍGIDA;4;0,12
546;H;BRAHIM;6;0,18
701;M;BOUCHRA;4;0,12
447;H;BONAVENTURA;8;0,24
300;M;BLANCA;15;0,46
176;H;BLAI;31;0,94
701;M;BINTU;4;0,12
447;M;BINTOU;8;0,24
614;H;BILALY;5;0,15
380;H;BILAL;10;0,30
86;H;BIEL;80;2,43
614;M;BIBIANA;5;0,15
701;M;BET;4;0,12
78;M;BERTA;85;2,58
170;H;BERNAT;33;1,00
701;H;BERNARDO;4;0,12
701;H;BENITO;4;0,12
496;H;BENET;7;0,21
355;M;BEATRIZ;11;0,33
701;H;BASIRU;4;0,12
701;H;BARTOMEU;4;0,12
546;H;BARTOLOMÉ;6;0,18
355;M;BÀRBARA/BÁRBARA;11;0,33
546;H;BANGALLY;6;0,18
701;H;BANGALI;4;0,12
614;H;BALTASAR;5;0,15
355;H;BAKARY;11;0,33
614;H;AZIZ;5;0,15
266;H;ÀYOUB/ÁYOUB;18;0,55
496;H;AYMAN;7;0,21
321;M;AYA;13;0,39
419;H;AXEL;9;0,27
266;M;AURORA;18;0,55
701;H;AURELIO;4;0,12
546;M;AURÈLIA/AURELIA;6;0,18
286;M;AURA;16;0,49
258;M;ASUNCIÓN;19;0,58
447;M;ASTRID;8;0,24
240;M;ASSUMPCIÓ;21;0,64
614;M;ASMAE;5;0,15
546;M;ASMA;6;0,18
546;M;ASCENSION/ASCENSIÓN;6;0,18
701;H;ARTURO;4;0,12
546;H;ARTUR;6;0,18
41;H;ARNAU;138;4,19
