﻿Noms de la població. 2022
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
125;D;FÀTIMA/FÁTIMA;15;1,62
130;D;BLANCA;14;1,52
130;D;CONCEPCIÓN;14;1,52
130;D;DOLORS;14;1,52
130;D;ELENA;14;1,52
130;D;HELENA;14;1,52
130;D;MARIA MERCÈ/MARÍA MERCÈ;14;1,52
130;D;MARIA NEUS/MARÍA NEUS;14;1,52
140;D;AINA;13;1,41
140;D;GLÒRIA/GLORIA;13;1,41
140;D;MARIA LOURDES/MARÍA LOURDES;13;1,41
140;D;MARIONA;13;1,41
148;D;ABRIL;12;1,30
148;D;ÀNGELA/ÁNGELA;12;1,30
148;D;ANNA MARIA/ANNA MARÍA;12;1,30
148;D;CÈLIA/CELIA;12;1,30
148;D;ELISABET;12;1,30
148;D;ESTHER;12;1,30
148;D;IRENE;12;1,30
148;D;RAQUEL;12;1,30
162;D;ARIADNA;11;1,19
162;D;ENRIQUETA;11;1,19
162;D;LOURDES;11;1,19
162;D;MARIA DEL MAR/ MARÍA DEL MAR;11;1,19
162;D;MARIA GLÒRIA/MARÍA GLORIA;11;1,19
162;D;ONA;11;1,19
175;D;ANDREA;10;1,08
175;D;CLARA;10;1,08
175;D;IVET;10;1,08
175;D;JOSEPA;10;1,08
175;D;NOA;10;1,08
175;D;OLGA;10;1,08
175;D;RAMONA;10;1,08
175;D;SÒNIA/SONIA;10;1,08
188;D;ASUNCIÓN;9;0,97
188;D;BRUNA;9;0,97
188;D;ESTER;9;0,97
188;D;FRANCESCA;9;0,97
188;D;GISELA;9;0,97
188;D;JUDITH;9;0,97
188;D;MARIA ÁNGELES/MARÍA ÁNGELES;9;0,97
188;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,97
188;D;MARIA DELS ÀNGELS;9;0,97
188;D;MARÍA JOSÉ;9;0,97
188;D;MARIA LUISA/MARÍA LUISA;9;0,97
188;D;MISERICÒRDIA/MISERICORDIA;9;0,97
188;D;ROSALIA/ROSALÍA;9;0,97
188;D;VICTÒRIA/VICTORIA;9;0,97
210;D;AGNÈS;8;0,87
210;D;CONCEPCIÓ;8;0,87
210;D;MARGARITA;8;0,87
210;D;MARIA CINTA/MARÍA CINTA;8;0,87
210;D;MARIA MERCEDES/MARÍA MERCEDES;8;0,87
210;D;ROSARIO;8;0,87
210;D;VINYET;8;0,87
229;D;AIDA/AÏDA/AÍDA;7;0,76
229;D;ANAÍS/ANAÏS/ANAIS;7;0,76
229;D;ARLET;7;0,76
229;D;AURORA;7;0,76
229;D;CAROLINA;7;0,76
229;D;EULÀLIA/EULALIA;7;0,76
229;D;ÍNGRID;7;0,76
229;D;LEONOR;7;0,76
229;D;MARIA ANTONIA/MARÍA ANTONIA;7;0,76
229;D;MARIA ELENA/MARÍA ELENA;7;0,76
229;D;MARIA LLUÏSA/MARÍA LLUÏSA;7;0,76
229;D;MARIA NÚRIA/MARÍA NURIA;7;0,76
229;D;MÍRIAM/MIRIAM;7;0,76
229;D;SOFÍA/SOFIA;7;0,76
229;D;SUSANA;7;0,76
257;D;CONSOL;6;0,65
257;D;ÈLIA/ELIA;6;0,65
257;D;ELISA;6;0,65
257;D;EMMA;6;0,65
257;D;GEORGINA;6;0,65
257;D;IMMACULADA;6;0,65
257;D;LORETO;6;0,65
257;D;MANUELA;6;0,65
257;D;MARIA JESÚS/MARÍA JESÚS;6;0,65
257;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
257;D;MATILDE;6;0,65
257;D;MONTSANT;6;0,65
257;D;NEREA;6;0,65
257;D;NOEMÍ/NOEMI;6;0,65
257;D;SOLEDAD;6;0,65
257;D;TÀNIA/TANIA;6;0,65
257;D;VALENTINA;6;0,65
257;D;XÈNIA/XENIA;6;0,65
284;D;ADELA;5;0,54
284;D;ALÍCIA/ALICIA;5;0,54
284;D;AMAL;5;0,54
284;D;ANGELINA;5;0,54
284;D;AYA;5;0,54
284;D;CARLOTA;5;0,54
284;D;DANIELA;5;0,54
284;D;DIANA;5;0,54
284;D;EMÍLIA/EMILIA;5;0,54
284;D;ESTEL;5;0,54
284;D;FATNA;5;0,54
284;D;FILOMENA;5;0,54
284;D;IRIA/IRÍA;5;0,54
284;D;JOAQUIMA;5;0,54
284;D;JORDINA;5;0,54
284;D;KHADIJA;5;0,54
284;D;LUCÍA;5;0,54
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
284;D;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
284;D;MIMOUNT;5;0,54
284;D;REMEDIOS;5;0,54
284;D;TERESA MARIA/TERESA MARÍA;5;0,54
284;D;VANESA;5;0,54
329;D;AINHOA;4;0,43
329;D;ALEXANDRA;4;0,43
329;D;BEATRIZ;4;0,43
329;D;CECÍLIA/CECILIA;4;0,43
329;D;ELNA;4;0,43
329;D;ELVIRA;4;0,43
329;D;FELISA;4;0,43
329;D;GUADALUPE;4;0,43
329;D;ISONA;4;0,43
329;D;JOAQUINA;4;0,43
329;D;LARA;4;0,43
329;D;LIA/LÍA;4;0,43
329;D;LORENA;4;0,43
329;D;MAR;4;0,43
329;D;MARIA ÀNGELS;4;0,43
329;D;MARIA ASSUMPCIÓ;4;0,43
329;D;MARIA BELÉN/MARÍA BELÉN;4;0,43
329;D;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
329;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
329;D;MARIANA;4;0,43
329;D;NIEVES;4;0,43
329;D;NINA;4;0,43
329;D;PATRÍCIA/PATRICIA;4;0,43
329;D;PURIFICACIÓN;4;0,43
329;D;RACHIDA;4;0,43
329;D;RAIMUNDA;4;0,43
329;D;SIRA;4;0,43
329;D;VANESSA;4;0,43
329;D;VERÒNICA/VERÓNICA;4;0,43
329;D;VIOLETA;4;0,43
3;H;JORDI;172;18,62
4;H;JOSEP;126;13,64
5;H;JOAN;114;12,34
7;H;JOSEP MARIA;99;10,72
8;H;JOSÉ;97;10,50
8;H;JUAN;97;10,50
10;H;JAUME;93;10,07
11;H;RAMON/RAMÓN;91;9,85
12;H;FRANCISCO;89;9,63
15;H;MARC;80;8,66
16;H;ANTONIO;71;7,69
16;H;JOSÉ MARIA/JOSÉ MARÍA;71;7,69
19;H;ALBERT;60;6,49
19;H;DAVID;60;6,49
26;H;FRANCESC;51;5,52
27;H;XAVIER;48;5,20
28;H;LLUÍS;46;4,98
28;H;MIQUEL;46;4,98
28;H;PAU;46;4,98
28;H;ROGER;46;4,98
32;H;ENRIC;44;4,76
36;H;SERGI;43;4,65
37;H;JORGE;42;4,55
37;H;MOHAMED;42;4,55
40;H;GERARD;41;4,44
41;H;PERE;40;4,33
46;H;JAIME;34;3,68
46;H;MANUEL;34;3,68
49;H;LUIS;33;3,57
49;H;PEDRO;33;3,57
53;H;ADRIÀ;31;3,36
53;H;ANDREU;31;3,36
53;H;ARNAU;31;3,36
58;H;CARLOS;30;3,25
61;H;JAVIER;29;3,14
61;H;JOAQUIM;29;3,14
61;H;MOHAMMED;29;3,14
61;H;ORIOL;29;3,14
67;H;DANIEL;28;3,03
67;H;JOAQUÍN;28;3,03
67;H;RICARD;28;3,03
70;H;ENRIQUE;27;2,92
74;H;ÒSCAR/ÓSCAR;26;2,81
77;H;MARTÍ;25;2,71
79;H;ANTONI;24;2,60
79;H;CARLES;24;2,60
79;H;MIGUEL;24;2,60
85;H;POL;23;2,49
88;H;ALEIX;22;2,38
88;H;GUILLEM;22;2,38
88;H;RAFAEL;22;2,38
94;H;JOSÉ LUIS;21;2,27
95;H;ÀNGEL/ÁNGEL;20;2,16
95;H;JOSÉ ANTONIO;20;2,16
98;H;ALBERTO;19;2,06
98;H;FRANCISCO JAVIER;19;2,06
98;H;RAÜL/RAÚL;19;2,06
106;H;ÀLEX/ÁLEX;18;1,95
106;H;BIEL;18;1,95
106;H;EDUARD;18;1,95
106;H;JOEL;18;1,95
106;H;NIL;18;1,95
106;H;VÍCTOR;18;1,95
119;H;FERRAN;16;1,73
119;H;FRANCESC XAVIER;16;1,73
125;H;IGNASI;15;1,62
125;H;JAN;15;1,62
125;H;JESÚS;15;1,62
130;H;BLAI;14;1,52
130;H;DÍDAC;14;1,52
130;H;MARCEL;14;1,52
140;H;ERIC/ÈRIC/ÉRIC;13;1,41
140;H;GABRIEL;13;1,41
140;H;JUAN ANTONIO;13;1,41
140;H;ROBERT;13;1,41
148;H;AHMED;12;1,30
148;H;DOMINGO;12;1,30
148;H;FERNANDO;12;1,30
148;H;IOAN;12;1,30
148;H;RICARDO;12;1,30
148;H;RUBÈN/RUBÉN;12;1,30
162;H;EDUARDO;11;1,19
162;H;IVAN/IVÁN;11;1,19
162;H;JUAN CARLOS;11;1,19
162;H;ROC;11;1,19
162;H;SANTIAGO;11;1,19
162;H;SERGIO;11;1,19
162;H;VICENTE;11;1,19
175;H;EMILIO;10;1,08
175;H;JULIÀ;10;1,08
175;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;10;1,08
175;H;TOMÀS/TOMÁS;10;1,08
175;H;VASILE;10;1,08
188;H;ALEJANDRO;9;0,97
188;H;ANDRÉS;9;0,97
188;H;GENÍS;9;0,97
188;H;JOSÉ MANUEL;9;0,97
188;H;JUAN JOSÉ;9;0,97
188;H;QUIM;9;0,97
188;H;SALVADOR;9;0,97
188;H;YOUSSEF;9;0,97
210;H;ABEL;8;0,87
210;H;AITOR;8;0,87
210;H;ALEXANDRE;8;0,87
210;H;ANTON/ANTÓN;8;0,87
210;H;BERNAT;8;0,87
210;H;CRISTIÁN;8;0,87
210;H;EDGAR;8;0,87
210;H;FRANCISCO JOSÉ;8;0,87
210;H;GHEORGHE;8;0,87
210;H;ISAAC;8;0,87
210;H;JOAN CARLES;8;0,87
210;H;MIMOUN;8;0,87
229;H;ALFONSO;7;0,76
229;H;AMADEO;7;0,76
229;H;BUENAVENTURA;7;0,76
229;H;ERNEST;7;0,76
229;H;HICHAM;7;0,76
229;H;JOAN RAMON/JOAN RAMÓN;7;0,76
229;H;JOSEP RAMON;7;0,76
229;H;LLUC;7;0,76
229;H;MAGÍ;7;0,76
229;H;MARIANO;7;0,76
229;H;MARIO;7;0,76
229;H;OMAR;7;0,76
229;H;PABLO;7;0,76
257;H;ÀYOUB/ÁYOUB;6;0,65
257;H;DIEGO;6;0,65
257;H;FÈLIX/FÉLIX;6;0,65
257;H;ISMAEL;6;0,65
257;H;JOSEP ORIOL;6;0,65
257;H;LUCAS;6;0,65
257;H;MUSTAPHA;6;0,65
257;H;OT;6;0,65
257;H;SAID/SAÏD;6;0,65
284;H;AARON/AARÓN;5;0,54
284;H;ADAM;5;0,54
284;H;ADOLFO;5;0,54
284;H;AGUSTÍ;5;0,54
284;H;AGUSTÍN;5;0,54
284;H;ÁLVARO;5;0,54
284;H;CÈSAR/CÉSAR;5;0,54
284;H;ELOI;5;0,54
284;H;ELOY;5;0,54
284;H;EMILI;5;0,54
284;H;HÈCTOR/HÉCTOR;5;0,54
284;H;JOAN ANTONI;5;0,54
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
284;H;JOAN PERE;5;0,54
284;H;JOFRE;5;0,54
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
284;H;JOSEP ANTONI;5;0,54
284;H;JOSEP LLUÍS;5;0,54
284;H;JUAN MANUEL;5;0,54
284;H;MANEL;5;0,54
284;H;RAFEL;5;0,54
284;H;VALENTÍN;5;0,54
329;H;ABDELGHANI;4;0,43
329;H;ABDELKADER;4;0,43
329;H;ACHRAF;4;0,43
329;H;ALFRED;4;0,43
329;H;ALI/ALÍ;4;0,43
329;H;BARTOLOMÉ;4;0,43
329;H;DAMIÀ;4;0,43
329;H;FERMÍN;4;0,43
329;H;GALDRIC;4;0,43
329;H;GUILLERMO;4;0,43
329;H;GUSTAVO;4;0,43
329;H;IAN;4;0,43
329;H;IBRAHIM;4;0,43
329;H;IKER;4;0,43
329;H;ISIDRO;4;0,43
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
329;H;JOAN FRANCESC;4;0,43
329;H;JOAN LLUÍS;4;0,43
329;H;JOSÉ MIGUEL;4;0,43
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
329;H;KILIAN;4;0,43
329;H;MARTÍN;4;0,43
329;H;OLEGUER;4;0,43
329;H;ROBERTO;4;0,43
329;H;ROSENDO;4;0,43
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
